發生時間,發生地點,死亡受傷人數,車種
104年12月03日 14時15分,高雄市鳳山區村華山街前0公尺數新生街路口,死亡0;受傷1,普通重型-機車;普通重型-機車
104年12月03日 14時20分,高雄市前鎮區中山二路前0公尺數三多三路路口,死亡0;受傷1,普通重型-機車;自用-小客車
104年12月03日 14時29分,高雄市前鎮區佛德街31號前0公尺數31號大港超市前,死亡0;受傷2,普通重型-機車;普通重型-機車
104年12月03日 14時39分,高雄市大寮區鳳林三路492號前0公尺數492號,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
104年12月03日 14時40分,高雄市苓雅區村中正三路前0公尺數民族一路路口,死亡0;受傷1,普通重型-機車
104年12月03日 14時50分,高雄市小港區村中山四路31號前0公尺數31號前,死亡0;受傷1,自用-小貨車;普通重型-機車
104年12月03日 14時55分,高雄市大社區和平路1段前0公尺數嘉誠路路口,死亡0;受傷1,普通重型-機車;普通重型-機車
104年12月03日 15時19分,高雄市楠梓區藍田路前0公尺數德中路路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年12月03日 15時25分,高雄市大寮區大寮路511號前0公尺數511號,死亡0;受傷1,自用-小客車;普通重型-機車
104年12月03日 15時28分,高雄市三民區明誠一路前0公尺數鼎中路路口,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
104年12月03日 15時47分,高雄市岡山區維仁路303巷前0公尺數303巷,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
104年12月03日 15時50分,高雄市苓雅區村凱旋一路前0公尺數河南路路口,死亡0;受傷1,普通重型-機車
104年12月03日 16時01分,高雄市鳥松區球場路153號前0公尺數153號,死亡0;受傷1,自用-小客車;普通輕型-機車
104年12月03日 16時10分,高雄市前鎮區村漁港東一路前0公尺數漁港中二路路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年12月03日 16時28分,高雄市三民區村博愛一路前0公尺數熱河一街路口,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
104年12月03日 16時40分,高雄市左營區村博愛二路前0公尺數大順一路路口,死亡0;受傷1,普通重型-機車;普通重型-機車
104年12月03日 16時45分,高雄市鼓山區鼓山一路161巷39弄前0公尺數161巷39弄,死亡0;受傷2,腳踏自行車-慢車;普通輕型-機車
104年12月03日 17時05分,高雄市楠梓區村德賢路592巷前0公尺數592巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年12月03日 17時07分,高雄市左營區文府路197號前0公尺數197號前,死亡0;受傷3,自用-小客車;普通重型-機車;普通輕型-機車;普通重型-機車
104年12月03日 17時09分,高雄市仁武區村仁心路199巷26-號前0公尺數前(附近)199巷26-2號前側附近,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
104年12月03日 17時10分,高雄市前鎮區育群街283號前0公尺數283號,死亡0;受傷1,普通重型-機車;自用-小客車
104年12月03日 17時14分,高雄市鳳山區福誠五街前0公尺數福誠一街路口,死亡0;受傷1,腳踏自行車-慢車;腳踏自行車-慢車
104年12月03日 17時20分,高雄市鳥松區村美庄路前0公尺數水管路路口,死亡0;受傷2,小型輕型-機車;普通重型-機車
104年12月03日 17時20分,高雄市三民區中華二路前0公尺數同盟一路路口,死亡0;受傷1,普通重型-機車;自用-小客車
104年12月03日 17時35分,高雄市旗山區台二十二線路前0公尺數旗南三路路口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年12月03日 17時35分,高雄市鳳山區大東二路145號前0公尺數145號,死亡0;受傷1,自用-小客車;行人-人
104年12月03日 17時40分,高雄市苓雅區村成功一路前0公尺數成功一路路口,死亡0;受傷1,普通重型-機車;普通重型-機車
104年12月03日 17時46分,高雄市三民區鼎力路前0公尺數鼎金後路路口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年12月03日 17時49分,高雄市三民區鼎仁街前0公尺數鼎正街路口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年12月03日 17時50分,高雄市前金區村七賢二路前0公尺數河東路路口,死亡0;受傷1,普通重型-機車;普通重型-機車
104年12月03日 17時55分,高雄市湖內區中山路1段860號前0公尺數前(附近)860號前側附近,死亡0;受傷2,普通重型-機車;普通重型-機車
104年12月03日 18時00分,高雄市小港區中山四路前0公尺數南下機慢車道,死亡0;受傷2,普通重型-機車;普通重型-機車
104年12月03日 18時20分,高雄市前鎮區崗山中街180巷64號號前0公尺數180巷64號右側無名巷號崗山中街路口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年12月03日 18時25分,高雄市小港區中林路前0公尺數沿海四路路口,死亡0;受傷1,普通重型-機車;普通重型-機車
104年12月03日 18時30分,高雄市左營區村勝利路前0公尺數新莊仔路口以西50M,死亡0;受傷1,計程車-小客車;普通重型-機車
104年12月03日 18時50分,高雄市前鎮區中山二路前0公尺數林森三路路口口,死亡0;受傷1,計程車-小客車;行人-人
104年12月03日 18時54分,高雄市左營區村華夏路前0公尺數新光國小以南50公尺,死亡0;受傷2,普通重型-機車;普通輕型-機車
104年12月03日 18時55分,高雄市大寮區中正路前0公尺數鳳林四路路口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
104年12月03日 19時00分,高雄市大社區村中山路435號前0公尺數435之1號,死亡0;受傷1,普通重型-機車
104年12月03日 19時00分,高雄市苓雅區村文山路前0公尺數文山路路口,死亡0;受傷1,普通重型-機車;自用-小客車
104年12月03日 19時05分,高雄市岡山區嘉峰路97巷前0公尺數97巷,死亡0;受傷2,普通重型-機車;行人-人
104年12月03日 19時20分,高雄市小港區水秀路171巷前0公尺數171巷水秀路路口,死亡0;受傷1,普通重型-機車;普通重型-機車
104年12月03日 19時46分,高雄市林園區港嘴三路前0公尺數沿海路路口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年12月03日 19時58分,高雄市鳳山區鳳頂路618號前0公尺數618號旁,死亡0;受傷4,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
104年12月03日 20時00分,高雄市鳳山區村鳳甲路前0公尺數鳳甲二街路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年12月03日 20時02分,高雄市鳳山區村光復路1段121號前0公尺數前(附近)121號前側附近,死亡0;受傷1,普通重型-機車;普通重型-機車
104年12月03日 20時14分,高雄市苓雅區村中正二路前0公尺數和平一路路口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年12月03日 20時35分,高雄市鳳山區林森路前0公尺數二和街路口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年12月03日 20時40分,高雄市三民區民禮路前0公尺數澄清路路口,死亡0;受傷2,普通輕型-機車;普通輕型-機車
104年12月03日 21時00分,高雄市前鎮區翠亨北路前0公尺數衙東街路口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年12月03日 21時10分,高雄市前鎮區興化街前0公尺數德昌路路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年12月03日 21時48分,高雄市新興區村中山一路577號前0公尺數前(附近)577號號前側附近,死亡0;受傷1,普通重型-機車;自用-小客車
104年12月03日 21時52分,高雄市三民區民族一路前0公尺數建工路路口,死亡0;受傷1,普通重型-機車;自用-小客車
104年12月03日 21時52分,高雄市鳳山區武營路前0公尺數崗山北街路口,死亡0;受傷1,普通重型-機車;普通重型-機車
104年12月03日 22時10分,高雄市左營區高鐵路前0公尺數重和路路口,死亡0;受傷1,計程車-小客車;普通重型-機車
104年12月03日 22時20分,高雄市鼓山區博愛路前0公尺數龍德路路口,死亡0;受傷1,普通重型-機車;自用-小客車
104年12月03日 22時30分,高雄市三民區明誠二路前0公尺數金鼎路路口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
104年12月03日 23時40分,高雄市小港區宏平路前0公尺數宏文路路口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年12月03日 23時50分,高雄市仁武區鳳仁路100號前0公尺數100號,死亡0;受傷1,普通重型-機車;自用-小客車
104年12月03日 23時57分,高雄市左營區村博愛二路777號前0公尺數777號前,死亡0;受傷1,普通輕型-機車
104年12月04日 00時03分,高雄市鳥松區本館路377號前0公尺數前(附近)377號前側附近,死亡0;受傷1,普通重型-機車;計程車-小客車
104年12月04日 00時10分,高雄市三民區建工路262巷前0公尺數262巷,死亡0;受傷2,普通輕型-機車;普通重型-機車
104年12月04日 00時35分,高雄市前金區村河東路前0公尺數光復二街路口,死亡0;受傷1,普通重型-機車;普通輕型-機車
104年12月04日 01時05分,高雄市三民區九如二路前0公尺數孝順街路口,死亡0;受傷1,普通重型-機車;普通重型-機車
104年12月04日 01時10分,高雄市鳳山區村中崙四路26號前0公尺數前(附近)26號前側附近,死亡0;受傷1,普通重型-機車;自用-小客車
104年12月04日 02時17分,高雄市苓雅區村大順三路10號前0公尺數10號,死亡0;受傷1,自用-小客車;普通重型-機車
104年12月04日 06時02分,高雄市岡山區嘉新東路92號號前0公尺數前(附近)92號號前側附近,死亡0;受傷1,普通重型-機車;普通重型-機車
104年12月04日 06時05分,高雄市岡山區國道一號347公里900公尺處南向外側車道,死亡0;受傷1,自用-小客車;營業用-大貨車
104年12月04日 06時09分,高雄市燕巢區中興北路紅山巷蓬萊橋號前0公尺數紅山巷蓬萊橋上號,死亡0;受傷1,普通重型-機車;自用-小客車
104年12月04日 07時00分,高雄市前鎮區永豐路前0公尺數崗山東街路口,死亡0;受傷1,腳踏自行車-慢車;普通重型-機車
104年12月04日 07時08分,高雄市前鎮區鎮海八街34巷前0公尺數34巷,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
104年12月04日 07時25分,高雄市路竹區忠孝路91巷52號號前0公尺數91巷52號旁號,死亡0;受傷1,自用-小客車;普通重型-機車
104年12月04日 07時25分,高雄市苓雅區村凱旋三路便道前0公尺數武漢街路口,死亡0;受傷1,自用-小客車;普通輕型-機車
104年12月04日 07時25分,高雄市楠梓區村盛昌街242巷前0公尺數242巷口,死亡0;受傷1,普通重型-機車
104年12月04日 07時25分,高雄市鳳山區國泰路1段前0公尺數中崙一路路口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年12月04日 07時35分,高雄市大寮區光明路3段松寮橋號前0公尺數松寮橋上號,死亡0;受傷1,自用-小客車;普通重型-機車
104年12月04日 07時40分,高雄市鳳山區村福德街前0公尺數五甲三路路口(五福國小),死亡0;受傷2,普通重型-機車;普通重型-機車
104年12月04日 07時40分,高雄市鳳山區村過埤路前0公尺數0623號燈桿旁,死亡0;受傷1,普通重型-機車
104年12月04日 07時49分,高雄市大樹區村興山路電桿檨號前0公尺數電桿檨腳幹右37號,死亡0;受傷1,普通重型-機車;電動自行車-慢車
104年12月04日 07時49分,高雄市左營區明華一路前0公尺數富民路路口,死亡0;受傷1,普通重型-機車;普通重型-機車
104年12月04日 07時50分,高雄市苓雅區村武仁街95之號前0公尺數95之2號,死亡0;受傷1,普通重型-機車;普通重型-機車
104年12月04日 07時50分,高雄市三民區民族一路760巷前0公尺數760巷,死亡0;受傷1,普通重型-機車;自用-大貨車
104年12月04日 07時50分,高雄市美濃區南中街前0公尺數南中街路口,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
104年12月04日 07時55分,高雄市湖內區中山路1段837號前0公尺數837號前號,死亡0;受傷2,普通重型-機車;普通重型-機車
104年12月04日 08時00分,高雄市鼓山區博愛一路前0公尺數龍德新路路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年12月04日 08時00分,高雄市楠梓區高楠公路1868巷前0公尺數1868巷健民路路口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年12月04日 08時00分,高雄市岡山區山隙路63區號前0公尺數63區570166號,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
104年12月04日 08時00分,高雄市鳳山區村瑞中路139號前0公尺數前(附近)139號前側附近,死亡0;受傷1,普通重型-機車
104年12月04日 08時09分,高雄市三民區民族一路前0公尺數承德街路口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年12月04日 08時15分,高雄市鳥松區村中正路前0公尺數大同路路口,死亡0;受傷1,普通重型-機車;普通重型-機車
104年12月04日 08時18分,高雄市仁武區水管路前0公尺數竹東路路口,死亡0;受傷1,自用-小貨車;普通重型-機車
104年12月04日 08時20分,高雄市鳳山區中山西路前0公尺數澄清路路口,死亡0;受傷1,普通重型-機車
104年12月04日 08時20分,高雄市大寮區線一八八道路前0公尺數華中路路口,死亡0;受傷1,普通重型-機車;自用-小貨車
104年12月04日 08時25分,高雄市鳥松區村大仁北路前0公尺數育成一街路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年12月04日 08時30分,高雄市鳳山區村中正路95號前0公尺數前(附近)95號前側附近,死亡0;受傷1,普通重型-機車;普通重型-機車
104年12月04日 08時40分,高雄市楠梓區德民路前0公尺數美昌街路口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
104年12月04日 08時41分,高雄市大樹區村井腳路井腳高號前0公尺數井腳高分2左1號電桿前,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
104年12月04日 09時05分,高雄市楠梓區村後昌路前0公尺數吉昌街路口口,死亡0;受傷1,普通重型-機車;自用-小貨車
104年12月04日 09時08分,高雄市苓雅區村建國一路196號前0公尺數前(附近)196號前側附近,死亡0;受傷2,普通重型-機車;普通輕型-機車;普通輕型-機車
104年12月04日 09時09分,高雄市鳳山區鳳頂路479號前0公尺數前(附近)479號前側附近,死亡0;受傷2,普通重型-機車;普通重型-機車
104年12月04日 09時20分,高雄市旗山區延平一路前0公尺數民權二街路口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年12月04日 09時25分,高雄市三民區大裕路前0公尺數金鼎路路口,死亡0;受傷1,普通重型-機車;自用-小客車
104年12月04日 09時40分,高雄市三民區河堤路前0公尺數民族一路路口,死亡0;受傷2,普通重型-機車;電動自行車-慢車
104年12月04日 09時55分,高雄市左營區自由二路前0公尺數新庄仔路路口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年12月04日 10時00分,高雄市前鎮區草衙二路前0公尺數金福路路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年12月04日 10時05分,高雄市鳥松區村中正路前0公尺數中正路路口,死亡0;受傷1,租賃車-小客車;普通重型-機車
104年12月04日 10時10分,高雄市前金區村河東路前0公尺數大同二路路口以北10公尺處,死亡0;受傷1,自用-小貨車;普通重型-機車
104年12月04日 10時10分,高雄市鳳山區村青年路2段48號前0公尺數前(附近)48號前側附近,死亡0;受傷2,普通重型-機車;普通重型-機車
104年12月04日 10時13分,高雄市左營區村民族一路1171巷前0公尺數1171巷口,死亡0;受傷1,普通重型-機車;普通重型-機車;自用-小客車
104年12月04日 10時30分,高雄市苓雅區村五福一路前0公尺數光華一路路口,死亡0;受傷1,自用-小貨車;普通重型-機車
104年12月04日 10時30分,高雄市旗山區延平一路前0公尺數旗甲一路口路口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
104年12月04日 10時45分,高雄市前金區村民生二路前0公尺數文武二街路口,死亡0;受傷1,計程車-小客車;行人-人
104年12月04日 10時50分,高雄市美濃區中正路2段163號前0公尺數163號,死亡0;受傷1,普通重型-機車
104年12月04日 10時53分,高雄市小港區村福德西巷前0公尺數福德西巷,死亡0;受傷2,普通重型-機車;普通重型-機車
104年12月04日 11時00分,高雄市前鎮區崗山中街前0公尺數瑞賢街路口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年12月04日 11時00分,高雄市小港區村漢民路160號前0公尺數160號前,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
104年12月04日 11時28分,高雄市大社區旗楠公路前0公尺數中正路路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年12月04日 11時30分,高雄市左營區翠華路前0公尺數明潭路路口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年12月04日 11時39分,高雄市三民區大順二路657號前0公尺數657號,死亡0;受傷2,普通輕型-機車;自用-小客車;普通輕型-機車
104年12月04日 11時58分,高雄市小港區高鳳路前0公尺數孔宅六街路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年12月04日 12時00分,高雄市前金區村自強三路236號前0公尺數236號,死亡0;受傷1,自用-小客車;普通重型-機車
104年12月04日 12時00分,高雄市楠梓區村後昌路前0公尺數慶昌街口以北7公尺處,死亡0;受傷1,自用-小貨車;普通重型-機車
104年12月04日 12時06分,高雄市楠梓區益群路前0公尺數德富街路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年12月04日 12時08分,高雄市旗津區安樂巷路前0公尺數中洲三路路口,死亡0;受傷1,普通重型-機車;自用-小客車
104年12月04日 12時25分,高雄市鳥松區村大仁北路前0公尺數育成一街路口,死亡0;受傷1,普通重型-機車;普通重型-機車
104年12月04日 12時30分,高雄市鳳山區經武路前0公尺數鳳仁路路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年12月04日 12時35分,高雄市楠梓區村德民路164號前0公尺數164號前,死亡0;受傷1,自用-小客車;自用-小客車
104年12月04日 12時40分,高雄市鼓山區裕誠路165號前0公尺數前(附近)1657號前側附近,死亡0;受傷1,自用-小客車;普通重型-機車
104年12月04日 12時40分,高雄市鳳山區村中山西路前0公尺數裕昌街路口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年12月04日 12時50分,高雄市新興區村民有街86號前0公尺數前(附近)86號前側附近,死亡0;受傷1,普通重型-機車;自用-小客車
104年12月04日 13時02分,高雄市三民區村德山街35巷與巷前0公尺數35巷與巷德山街路口,死亡0;受傷1,普通重型-機車;自用-小客車
104年12月04日 13時08分,高雄市前金區村青年二路前0公尺數仁德街路口,死亡0;受傷1,自用-小客車;行人-人
104年12月04日 13時10分,高雄市岡山區嘉峰路嘉峰高號前0公尺數嘉峰高幹35前號,死亡0;受傷1,自用-小客車;普通重型-機車
104年12月04日 13時10分,高雄市鳳山區村瑞隆東路119號前0公尺數前(附近)119號前側附近,死亡0;受傷1,自用-小貨車;普通重型-機車
104年12月04日 13時18分,高雄市前鎮區明鳳七街前0公尺數明鳳十街路口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
104年12月04日 13時40分,高雄市前鎮區中山四路草衙捷號前0公尺數草衙捷運站2號出口號中安路路口口以北50公尺,死亡0;受傷2,普通重型-機車;普通輕型-機車
104年12月04日 13時42分,高雄市鼓山區明誠三路657號前0公尺數657號,死亡0;受傷1,普通重型-機車;自用-小客車;自用-小貨車
104年12月04日 14時09分,高雄市新興區村中山三路前0公尺數玉竹二街路口,死亡0;受傷1,普通重型-機車;公營公車-大客車
104年12月04日 14時16分,高雄市鼓山區村翠華路前0公尺數九如四路路口,死亡0;受傷1,自用-大貨車;普通重型-機車
104年12月04日 14時20分,高雄市岡山區中山南路前0公尺數近阿公店路路口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年12月04日 14時30分,高雄市鳥松區村大埤路3號前0公尺數3號,死亡0;受傷1,自用-小貨車;普通輕型-機車
104年12月04日 14時42分,高雄市路竹區中山南路47號前0公尺數前(附近)47號前側附近,死亡0;受傷1,普通重型-機車;自用-小客車
104年12月04日 14時43分,高雄市阿蓮區產業道路港後高號前0公尺數前(附近)港後高幹19號桿號前側附近,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
104年12月04日 14時44分,高雄市大寮區義和路123號前0公尺數123-18號,死亡0;受傷1,租賃車-小客車;普通重型-機車
104年12月04日 14時47分,高雄市大寮區鳳屏一路185巷附近號前0公尺數185巷附近號,死亡0;受傷2,普通重型-機車;普通重型-機車
104年12月04日 15時15分,高雄市小港區村小港路前0公尺數翠亨南路路口,死亡0;受傷1,自用-小貨車;自用-小客車
104年12月04日 15時18分,高雄市小港區村高鳳路32號前0公尺數32號前,死亡0;受傷3,普通重型-機車;普通重型-機車;營業用-曳引車;普通重型-機車
104年12月04日 15時20分,高雄市仁武區高楠公路100號前0公尺數100號,死亡0;受傷2,普通重型-機車;普通重型-機車
104年12月04日 15時30分,高雄市左營區村孟子路248號前0公尺數248號前,死亡0;受傷1,自用-小客車;普通重型-機車
104年12月04日 15時33分,高雄市岡山區介壽東路前0公尺數岡燕路路口,死亡0;受傷1,普通重型-機車;自用-小貨車
104年12月04日 15時50分,高雄市左營區村自由三路前0公尺數大中二路路口,死亡0;受傷1,普通重型-機車;普通重型-機車
104年12月04日 16時00分,高雄市新興區村中山路前0公尺數民生路路口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年12月04日 16時05分,高雄市大樹區村九大路557號前0公尺數557號,死亡0;受傷1,普通重型-機車
104年12月04日 16時06分,高雄市路竹區延平路370號前0公尺數前(附近)370號前側附近,死亡0;受傷1,自用-小客車;普通重型-機車
104年12月04日 16時07分,高雄市鳥松區村本昌巷前0公尺數嘉興街路口,死亡0;受傷1,自用-小客車;普通輕型-機車
104年12月04日 16時10分,高雄市苓雅區村五福一路前0公尺數五福一路路口,死亡0;受傷2,普通重型-機車;普通輕型-機車
104年12月04日 16時14分,高雄市楠梓區村德中路前0公尺數典昌街口以南60公尺處,死亡0;受傷2,普通重型-機車;普通重型-機車
104年12月04日 16時20分,高雄市新興區村中山一路前0公尺數中正三路路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年12月04日 16時24分,高雄市鳳山區鳳松路前0公尺數經武路路口,死亡0;受傷1,普通重型-機車;自用-小貨車
104年12月04日 16時35分,高雄市三民區村九如一路前0公尺數大順二路路口,死亡0;受傷1,計程車-小客車;普通重型-機車;自用-小客車
104年12月04日 16時40分,高雄市鼓山區臨海一路前0公尺數臨海三路路口,死亡0;受傷1,普通重型-機車;自用-小客車
104年12月04日 16時45分,高雄市楠梓區村楠梓路前0公尺數第一銀行前,死亡0;受傷1,普通重型-機車;普通重型-機車
104年12月04日 16時55分,高雄市仁武區鳳仁路3之1號前0公尺數前(附近)3之1號前側附近,死亡0;受傷1,租賃車-小客車;普通重型-機車
104年12月04日 16時57分,高雄市林園區東林西路37號前0公尺數37號前,死亡0;受傷2,普通輕型-機車;普通重型-機車
104年12月04日 17時00分,高雄市鳥松區產業道路前0公尺數(林水幹65號)前,死亡0;受傷1,普通重型-機車;計程車-小客車
104年12月04日 17時00分,高雄市鳳山區村國泰路2段前0公尺數新富路路口(青年路一段),死亡0;受傷1,自用-小客車;普通重型-機車
104年12月04日 17時04分,高雄市大寮區萬丹路永芳路號前0公尺數永芳路號,死亡0;受傷2,普通重型-機車;普通重型-機車
104年12月04日 17時05分,高雄市仁武區村鳳仁路2巷10之號前0公尺數2巷10之31號,死亡0;受傷1,自用-小客車;普通輕型-機車
104年12月04日 17時09分,高雄市鳥松區大埤路前0公尺數忠孝路路口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年12月04日 17時12分,高雄市楠梓區援中路前0公尺數藍昌路路口口,死亡0;受傷1,普通重型-機車;自用-小客車
104年12月04日 17時17分,高雄市苓雅區武慶三路58號前0公尺數58號,死亡0;受傷1,普通輕型-機車;自用-小客車
104年12月04日 17時20分,高雄市仁武區澄觀路前0公尺數八德西路路口,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
104年12月04日 17時20分,高雄市鳥松區村美山路仁美幹號前0公尺數仁美幹32-1號電桿,死亡0;受傷1,普通重型-機車
104年12月04日 17時20分,高雄市三民區大順二路前0公尺數大豐二路路口,死亡0;受傷1,計程車-小客車;普通重型-機車
104年12月04日 17時23分,高雄市大社區村大社路大社高號前0公尺數大社高幹#1分17號電桿對面,死亡0;受傷1,普通重型-機車
104年12月04日 17時25分,高雄市小港區村長興街前0公尺數紹興街路口,死亡0;受傷2,自用-小貨車;普通重型-機車;普通重型-機車
104年12月04日 17時30分,高雄市仁武區中正路前0公尺數水管路路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年12月04日 17時35分,高雄市左營區村翠華路前0公尺數海功東路口以北,死亡0;受傷1,腳踏自行車-慢車
104年12月04日 17時35分,高雄市鳳山區村中安路737號前0公尺數前(附近)737-1號前側附近,死亡0;受傷1,普通重型-機車;自用-小客車
104年12月04日 17時40分,高雄市鳥松區美山路198號前0公尺數198號,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
104年12月04日 17時40分,高雄市鳳山區村維武路前0公尺數鳳頂路路口,死亡0;受傷1,普通重型-機車;自用-小客車
104年12月04日 17時45分,高雄市楠梓區後昌路前0公尺數藍昌路路口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年12月04日 17時47分,高雄市新興區村中山一路前0公尺數大同一路路口,死亡0;受傷1,普通重型-機車
104年12月04日 17時55分,高雄市左營區軍校路前0公尺數軍校路路口,死亡0;受傷1,普通輕型-機車;自用-小客車;自用-小貨車
104年12月04日 17時55分,高雄市苓雅區村建國一路前0公尺數輔仁路路口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
104年12月04日 18時00分,高雄市三民區建國一路前0公尺數凱旋一路路口,死亡0;受傷1,普通重型-機車;普通重型-機車
104年12月04日 18時05分,高雄市新興區村六合路前0公尺數尚信街路口,死亡0;受傷1,普通重型-機車;自用-小客車
104年12月04日 18時10分,高雄市鳥松區大昌路前0公尺數昌隆街路口,死亡0;受傷1,自用-小貨車;普通重型-機車
104年12月04日 18時21分,高雄市鳳山區村中崙一路前0公尺數油管路路口,死亡0;受傷1,自用-小貨車;普通重型-機車
104年12月04日 18時25分,高雄市前鎮區鎮海路前0公尺數翠亨北路路口,死亡0;受傷1,普通重型-機車;計程車-小客車
104年12月04日 18時35分,高雄市左營區村榮總路287巷前0公尺數287巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年12月04日 18時43分,高雄市楠梓區村軍校路前0公尺數右昌街路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年12月04日 18時47分,高雄市鳳山區建國路2段前0公尺數文英路路口,死亡0;受傷1,普通重型-機車;自用-小客車
104年12月04日 18時50分,高雄市新興區村中正三路129號前0公尺數129號,死亡0;受傷2,普通重型-機車;普通重型-機車
104年12月04日 18時50分,高雄市楠梓區村藍田路前0公尺數大學路路口,死亡0;受傷1,普通重型-機車;自用-小貨車
104年12月04日 19時00分,高雄市小港區桂陽路390號前0公尺數390號桂林國小前,死亡0;受傷1,自用-小客車;普通重型-機車
104年12月04日 19時00分,高雄市鳳山區村青年路2段48號前0公尺數48號對面,死亡0;受傷1,普通重型-機車;普通重型-機車
104年12月04日 19時17分,高雄市楠梓區土庫一路236號前0公尺數236號,死亡0;受傷1,普通重型-機車;普通重型-機車
104年12月04日 20時10分,高雄市前鎮區鎮東一街176號前0公尺數前(附近)176號前側附近,死亡0;受傷1,普通重型-機車
104年12月04日 20時10分,高雄市鳳山區村鳳東路前0公尺數仁愛路路口,死亡0;受傷2,普通重型-機車;普通重型-機車
104年12月04日 20時20分,高雄市三民區民族二路前0公尺數河北一路路口,死亡0;受傷1,普通重型-機車;普通重型-機車
104年12月04日 20時25分,高雄市鳳山區村南華一路前0公尺數甲智路路口,死亡0;受傷1,普通重型-機車;普通重型-機車
104年12月04日 20時30分,高雄市鳳山區村青年路2段540巷前0公尺數540巷濱山街路口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
104年12月04日 20時44分,高雄市左營區民族一路前0公尺數大中二路路口,死亡0;受傷1,普通重型-機車;普通重型-機車
104年12月04日 20時46分,高雄市鹽埕區五福四路前0公尺數大智路路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年12月04日 21時30分,高雄市前金區村中正四路前0公尺數自強一路路口,死亡0;受傷1,自用-小客車;普通重型-機車
104年12月04日 21時37分,高雄市左營區村軍校路前0公尺數實踐路口以南,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
104年12月04日 21時42分,高雄市鹽埕區七賢三路前0公尺數河西路路口,死亡0;受傷2,普通重型-機車;普通輕型-機車
104年12月04日 21時46分,高雄市新興區村八德一路前0公尺數林森一路路口,死亡0;受傷1,普通重型-機車;普通重型-機車
