年,週,就診類別,年齡別,縣市,急性上呼吸道感染健保就診人次,健保就診總人次
2022,15,門診,25-64,台東縣,713,17844
2022,15,門診,25-64,台南市,6870,219443
2022,15,門診,25-64,宜蘭縣,1738,40638
2022,15,門診,25-64,花蓮縣,1126,27588
2022,15,門診,25-64,金門縣,397,7756
2022,15,門診,25-64,南投縣,2495,44118
2022,15,門診,25-64,屏東縣,3545,69680
2022,15,門診,25-64,苗栗縣,3258,43075
2022,15,門診,25-64,桃園市,8341,229218
2022,15,門診,25-64,高雄市,10272,325991
2022,15,門診,25-64,基隆市,1766,35435
2022,15,門診,25-64,連江縣,25,812
2022,15,門診,25-64,雲林縣,3367,61700
2022,15,門診,25-64,新北市,20047,389291
2022,15,門診,25-64,新竹市,1628,57631
2022,15,門診,25-64,新竹縣,2855,49363
2022,15,門診,25-64,嘉義市,1459,47011
2022,15,門診,25-64,嘉義縣,2229,36047
2022,15,門診,25-64,彰化縣,6199,123961
2022,15,門診,25-64,澎湖縣,725,14571
2022,15,門診,5-14,台中市,4972,45264
2022,15,門診,5-14,台北市,3180,31800
2022,15,門診,5-14,台東縣,242,1857
2022,15,門診,5-14,台南市,2351,23553
2022,15,門診,5-14,宜蘭縣,881,4975
2022,15,門診,5-14,花蓮縣,422,2618
2022,15,門診,5-14,金門縣,170,1200
2022,15,門診,5-14,南投縣,1115,6188
2022,15,門診,5-14,屏東縣,1233,8742
2022,15,門診,5-14,苗栗縣,1367,6624
2022,15,門診,5-14,桃園市,3299,31067
2022,15,門診,5-14,高雄市,4034,33935
2022,15,門診,5-14,基隆市,369,3226
2022,15,門診,5-14,連江縣,3,65
2022,15,門診,5-14,雲林縣,1153,7673
2022,15,門診,5-14,新北市,6697,54215
2022,15,門診,5-14,新竹市,746,8625
2022,15,門診,5-14,新竹縣,1242,8219
2022,15,門診,5-14,嘉義市,503,5576
2022,15,門診,5-14,嘉義縣,623,3620
2022,15,門診,5-14,彰化縣,2511,17239
2022,15,門診,5-14,澎湖縣,125,1241
2022,15,門診,65+,台中市,6041,182665
2022,15,門診,65+,台北市,5092,234316
2022,15,門診,65+,台東縣,571,13896
2022,15,門診,65+,台南市,3300,135688
2022,15,門診,65+,宜蘭縣,802,32307
2022,15,門診,65+,花蓮縣,602,21800
2022,15,門診,65+,金門縣,162,5033
2022,15,門診,65+,南投縣,1239,34331
2022,15,門診,65+,屏東縣,2079,55981
2022,15,門診,65+,苗栗縣,1205,29800
2022,15,門診,65+,桃園市,2690,108903
2022,15,門診,65+,高雄市,4713,214353
2022,15,門診,65+,基隆市,883,25285
2022,15,門診,65+,連江縣,16,382
2022,15,門診,65+,雲林縣,1838,47103
2022,15,門診,65+,新北市,7990,203089
2022,15,門診,65+,新竹市,558,24847
2022,15,門診,65+,新竹縣,783,21497
2022,15,門診,65+,嘉義市,788,30529
2022,15,門診,65+,嘉義縣,1414,34189
2022,15,門診,65+,彰化縣,2830,80610
2022,15,門診,65+,澎湖縣,293,10831
2022,16,住院,0-4,台中市,0,200
2022,16,住院,0-4,台北市,8,191
2022,16,住院,0-4,台東縣,0,17
2022,16,住院,0-4,台南市,0,31
2022,16,住院,0-4,宜蘭縣,2,38
2022,16,住院,0-4,花蓮縣,2,8
2022,16,住院,0-4,金門縣,0,1
2022,16,住院,0-4,南投縣,0,3
2022,16,住院,0-4,屏東縣,0,37
2022,16,住院,0-4,苗栗縣,0,13
2022,16,住院,0-4,桃園市,2,71
2022,16,住院,0-4,高雄市,0,67
2022,16,住院,0-4,基隆市,1,11
2022,16,住院,0-4,雲林縣,1,9
2022,16,住院,0-4,新北市,2,114
2022,16,住院,0-4,新竹市,0,51
2022,16,住院,0-4,新竹縣,1,24
2022,16,住院,0-4,嘉義市,0,3
2022,16,住院,0-4,嘉義縣,0,9
2022,16,住院,0-4,彰化縣,3,90
2022,16,住院,0-4,澎湖縣,0,1
2022,16,住院,15-24,台中市,1,266
2022,16,住院,15-24,台北市,1,220
2022,16,住院,15-24,台東縣,0,17
2022,16,住院,15-24,台南市,0,69
2022,16,住院,15-24,宜蘭縣,0,20
2022,16,住院,15-24,花蓮縣,1,11
2022,16,住院,15-24,金門縣,1,9
2022,16,住院,15-24,南投縣,1,6
2022,16,住院,15-24,屏東縣,0,19
2022,16,住院,15-24,苗栗縣,1,23
2022,16,住院,15-24,桃園市,3,95
2022,16,住院,15-24,高雄市,1,137
2022,16,住院,15-24,基隆市,3,8
2022,16,住院,15-24,雲林縣,1,25
2022,16,住院,15-24,新北市,5,117
2022,16,住院,15-24,新竹市,2,55
2022,16,住院,15-24,新竹縣,0,37
2022,16,住院,15-24,嘉義市,0,14
2022,16,住院,15-24,嘉義縣,1,26
2022,16,住院,15-24,彰化縣,2,95
2022,16,住院,15-24,澎湖縣,0,4
2022,16,住院,25-64,台中市,3,4023
2022,16,住院,25-64,台北市,37,5622
2022,16,住院,25-64,台東縣,1,198
2022,16,住院,25-64,台南市,5,1526
2022,16,住院,25-64,宜蘭縣,1,454
2022,16,住院,25-64,花蓮縣,1,119
2022,16,住院,25-64,金門縣,3,35
2022,16,住院,25-64,南投縣,5,133
2022,16,住院,25-64,屏東縣,0,462
2022,16,住院,25-64,苗栗縣,1,240
2022,16,住院,25-64,桃園市,29,1767
2022,16,住院,25-64,高雄市,12,2497
2022,16,住院,25-64,基隆市,14,176
2022,16,住院,25-64,連江縣,0,2
2022,16,住院,25-64,雲林縣,11,595
2022,16,住院,25-64,新北市,79,2319
2022,16,住院,25-64,新竹市,2,896
2022,16,住院,25-64,新竹縣,4,748
2022,16,住院,25-64,嘉義市,7,362
2022,16,住院,25-64,嘉義縣,0,395
2022,16,住院,25-64,彰化縣,5,1250
2022,16,住院,25-64,澎湖縣,0,23
2022,16,住院,5-14,台中市,1,198
2022,16,住院,5-14,台北市,6,277
2022,16,住院,5-14,台東縣,0,20
2022,16,住院,5-14,台南市,0,29
2022,16,住院,5-14,宜蘭縣,1,27
2022,16,住院,5-14,花蓮縣,2,11
2022,16,住院,5-14,金門縣,0,2
2022,16,住院,5-14,南投縣,0,3
2022,16,住院,5-14,屏東縣,2,26
2022,16,住院,5-14,苗栗縣,0,17
2022,16,住院,5-14,桃園市,2,83
2022,16,住院,5-14,高雄市,0,73
2022,16,住院,5-14,基隆市,0,13
2022,16,住院,5-14,雲林縣,1,13
2022,16,住院,5-14,新北市,2,85
2022,16,住院,5-14,新竹市,1,37
2022,16,住院,5-14,新竹縣,0,20
2022,16,住院,5-14,嘉義市,0,2
2022,16,住院,5-14,嘉義縣,0,7
2022,16,住院,5-14,彰化縣,1,63
2022,16,住院,5-14,澎湖縣,0,1
2022,16,住院,65+,台中市,1,2608
2022,16,住院,65+,台北市,8,4071
2022,16,住院,65+,台東縣,2,192
2022,16,住院,65+,台南市,1,1195
2022,16,住院,65+,宜蘭縣,1,302
2022,16,住院,65+,花蓮縣,0,112
2022,16,住院,65+,金門縣,0,27
2022,16,住院,65+,南投縣,0,162
2022,16,住院,65+,屏東縣,1,396
2022,16,住院,65+,苗栗縣,0,225
2022,16,住院,65+,桃園市,0,1118
2022,16,住院,65+,高雄市,1,1713
2022,16,住院,65+,基隆市,0,177
2022,16,住院,65+,連江縣,0,5
2022,16,住院,65+,雲林縣,3,567
2022,16,住院,65+,新北市,6,1874
2022,16,住院,65+,新竹市,1,553
2022,16,住院,65+,新竹縣,1,355
2022,16,住院,65+,嘉義市,0,265
2022,16,住院,65+,嘉義縣,0,413
2022,16,住院,65+,彰化縣,1,1177
2022,16,住院,65+,澎湖縣,0,13
2022,16,門診,0-4,台中市,4763,27140
2022,16,門診,0-4,台北市,3793,16314
2022,16,門診,0-4,台東縣,260,1103
2022,16,門診,0-4,台南市,2476,14133
2022,16,門診,0-4,宜蘭縣,1145,3377
2022,16,門診,0-4,花蓮縣,291,1601
2022,16,門診,0-4,金門縣,244,750
2022,16,門診,0-4,南投縣,1239,4226
2022,16,門診,0-4,屏東縣,1035,5150
2022,16,門診,0-4,苗栗縣,1043,3585
2022,16,門診,0-4,桃園市,4076,18844
2022,16,門診,0-4,高雄市,3816,18027
2022,16,門診,0-4,基隆市,367,1875
2022,16,門診,0-4,連江縣,7,41
2022,16,門診,0-4,雲林縣,1112,4341
2022,16,門診,0-4,新北市,7909,31210
2022,16,門診,0-4,新竹市,1073,5420
2022,16,門診,0-4,新竹縣,1309,5010
2022,16,門診,0-4,嘉義市,490,2927
2022,16,門診,0-4,嘉義縣,418,1791
2022,16,門診,0-4,彰化縣,2750,10737
2022,16,門診,0-4,澎湖縣,192,745
2022,16,門診,15-24,台中市,3054,40929
2022,16,門診,15-24,台北市,2256,30888
2022,16,門診,15-24,台東縣,189,1693
2022,16,門診,15-24,台南市,1204,20762
2022,16,門診,15-24,宜蘭縣,346,3926
2022,16,門診,15-24,花蓮縣,214,2802
2022,16,門診,15-24,金門縣,81,1116
2022,16,門診,15-24,南投縣,397,4271
2022,16,門診,15-24,屏東縣,564,7134
2022,16,門診,15-24,苗栗縣,565,4534
2022,16,門診,15-24,桃園市,1794,23689
2022,16,門診,15-24,高雄市,2030,32939
2022,16,門診,15-24,基隆市,339,3177
2022,16,門診,15-24,連江縣,13,152
2022,16,門診,15-24,雲林縣,640,6512
2022,16,門診,15-24,新北市,4229,44504
2022,16,門診,15-24,新竹市,337,6432
2022,16,門診,15-24,新竹縣,489,5049
2022,16,門診,15-24,嘉義市,201,4697
2022,16,門診,15-24,嘉義縣,404,3468
2022,16,門診,15-24,彰化縣,1054,12460
2022,16,門診,15-24,澎湖縣,151,1427
2022,16,門診,25-64,台中市,17550,343765
2022,16,門診,25-64,台北市,14621,332114
2022,16,門診,25-64,台東縣,970,17521
2022,16,門診,25-64,台南市,7766,211836
2022,16,門診,25-64,宜蘭縣,2201,40417
2022,16,門診,25-64,花蓮縣,1499,27720
2022,16,門診,25-64,金門縣,467,8018
2022,16,門診,25-64,南投縣,2851,43565
2022,16,門診,25-64,屏東縣,3611,70243
2022,16,門診,25-64,苗栗縣,3783,42565
2022,16,門診,25-64,桃園市,10987,226733
2022,16,門診,25-64,高雄市,11231,321590
2022,16,門診,25-64,基隆市,2378,35907
2022,16,門診,25-64,連江縣,52,796
2022,16,門診,25-64,雲林縣,3852,59951
2022,16,門診,25-64,新北市,28609,392259
2022,16,門診,25-64,新竹市,2144,55946
2022,16,門診,25-64,新竹縣,3203,50314
2022,16,門診,25-64,嘉義市,1738,45439
2022,16,門診,25-64,嘉義縣,2271,35031
2022,16,門診,25-64,彰化縣,7222,122422
2022,16,門診,25-64,澎湖縣,957,14330
2022,16,門診,5-14,台中市,5614,44744
2022,16,門診,5-14,台北市,4510,31044
2022,16,門診,5-14,台東縣,307,1897
2022,16,門診,5-14,台南市,2610,22681
2022,16,門診,5-14,宜蘭縣,1117,4951
2022,16,門診,5-14,花蓮縣,377,2454
2022,16,門診,5-14,金門縣,268,1486
2022,16,門診,5-14,南投縣,1173,5794
2022,16,門診,5-14,屏東縣,1147,8171
2022,16,門診,5-14,苗栗縣,1502,6505
2022,16,門診,5-14,桃園市,4681,32189
2022,16,門診,5-14,高雄市,4062,32533
2022,16,門診,5-14,基隆市,473,3377
2022,16,門診,5-14,連江縣,8,79
2022,16,門診,5-14,雲林縣,1057,7107
2022,16,門診,5-14,新北市,9340,57017
2022,16,門診,5-14,新竹市,967,9184
2022,16,門診,5-14,新竹縣,1446,7944
2022,16,門診,5-14,嘉義市,523,5332
2022,16,門診,5-14,嘉義縣,640,3539
2022,16,門診,5-14,彰化縣,2852,17201
2022,16,門診,5-14,澎湖縣,155,1217
2022,16,門診,65+,台中市,6717,175965
2022,16,門診,65+,台北市,6062,220788
2022,16,門診,65+,台東縣,598,13444
2022,16,門診,65+,台南市,3632,130535
2022,16,門診,65+,宜蘭縣,955,31248
2022,16,門診,65+,花蓮縣,709,20262
2022,16,門診,65+,金門縣,180,5002
2022,16,門診,65+,南投縣,1404,33076
2022,16,門診,65+,屏東縣,2171,56709
2022,16,門診,65+,苗栗縣,1327,29105
2022,16,門診,65+,桃園市,3194,105434
2022,16,門診,65+,高雄市,5137,210795
2022,16,門診,65+,基隆市,1092,24734
2022,16,門診,65+,連江縣,17,386
2022,16,門診,65+,雲林縣,1989,44698
2022,16,門診,65+,新北市,9846,197567
2022,16,門診,65+,新竹市,655,24248
2022,16,門診,65+,新竹縣,817,21668
2022,16,門診,65+,嘉義市,832,29392
2022,16,門診,65+,嘉義縣,1487,32241
2022,16,門診,65+,彰化縣,3039,78577
2022,16,門診,65+,澎湖縣,328,10425
2022,17,住院,0-4,台中市,1,204
2022,17,住院,0-4,台北市,5,165
2022,17,住院,0-4,台東縣,0,9
2022,17,住院,0-4,台南市,0,28
2022,17,住院,0-4,宜蘭縣,4,33
2022,17,住院,0-4,花蓮縣,0,9
2022,17,住院,0-4,金門縣,0,1
2022,17,住院,0-4,南投縣,0,9
2022,17,住院,0-4,屏東縣,1,36
2022,17,住院,0-4,苗栗縣,0,24
2022,17,住院,0-4,桃園市,2,68
2022,17,住院,0-4,高雄市,0,71
2022,17,住院,0-4,基隆市,0,6
2022,17,住院,0-4,雲林縣,1,10
2022,17,住院,0-4,新北市,7,131
2022,17,住院,0-4,新竹市,2,44
2022,17,住院,0-4,新竹縣,0,16
2022,17,住院,0-4,嘉義市,0,2
2022,17,住院,0-4,嘉義縣,0,11
2022,17,住院,0-4,彰化縣,1,83
2022,17,住院,15-24,台中市,0,283
2022,17,住院,15-24,台北市,1,265
2022,17,住院,15-24,台東縣,0,16
2022,17,住院,15-24,台南市,1,62
2022,17,住院,15-24,宜蘭縣,0,26
2022,17,住院,15-24,花蓮縣,0,13
2022,17,住院,15-24,金門縣,3,8
2022,17,住院,15-24,南投縣,0,5
2022,17,住院,15-24,屏東縣,0,31
2022,17,住院,15-24,苗栗縣,0,25
2022,17,住院,15-24,桃園市,4,110
2022,17,住院,15-24,高雄市,1,148
2022,17,住院,15-24,基隆市,0,3
2022,17,住院,15-24,雲林縣,4,31
2022,17,住院,15-24,新北市,8,123
2022,17,住院,15-24,新竹市,1,45
2022,17,住院,15-24,新竹縣,0,27
2022,17,住院,15-24,嘉義市,2,20
2022,17,住院,15-24,嘉義縣,0,18
2022,17,住院,15-24,彰化縣,1,89
2022,17,住院,15-24,澎湖縣,0,3
2022,17,住院,25-64,台中市,7,3777
2022,17,住院,25-64,台北市,24,5091
2022,17,住院,25-64,台東縣,0,179
2022,17,住院,25-64,台南市,3,1508
2022,17,住院,25-64,宜蘭縣,1,409
2022,17,住院,25-64,花蓮縣,1,213
2022,17,住院,25-64,金門縣,4,39
2022,17,住院,25-64,南投縣,3,135
2022,17,住院,25-64,屏東縣,1,444
2022,17,住院,25-64,苗栗縣,0,230
2022,17,住院,25-64,桃園市,17,1533
2022,17,住院,25-64,高雄市,13,2372
2022,17,住院,25-64,基隆市,0,123
2022,17,住院,25-64,連江縣,0,1
2022,17,住院,25-64,雲林縣,9,542
2022,17,住院,25-64,新北市,85,2074
2022,17,住院,25-64,新竹市,4,813
2022,17,住院,25-64,新竹縣,5,714
2022,17,住院,25-64,嘉義市,12,252
2022,17,住院,25-64,嘉義縣,0,413
2022,17,住院,25-64,彰化縣,2,1190
2022,17,住院,25-64,澎湖縣,0,18
2022,17,住院,5-14,台中市,1,166
2022,17,住院,5-14,台北市,1,221
2022,17,住院,5-14,台東縣,0,5
2022,17,住院,5-14,台南市,0,36
2022,17,住院,5-14,宜蘭縣,1,14
2022,17,住院,5-14,花蓮縣,0,8
2022,17,住院,5-14,金門縣,1,11
2022,17,住院,5-14,南投縣,0,10
2022,17,住院,5-14,屏東縣,1,20
2022,17,住院,5-14,苗栗縣,0,11
2022,17,住院,5-14,桃園市,0,72
2022,17,住院,5-14,高雄市,0,74
2022,17,住院,5-14,基隆市,0,4
2022,17,住院,5-14,雲林縣,0,11
2022,17,住院,5-14,新北市,3,83
2022,17,住院,5-14,新竹市,2,52
2022,17,住院,5-14,新竹縣,1,12
2022,17,住院,5-14,嘉義市,0,1
2022,17,住院,5-14,嘉義縣,0,7
2022,17,住院,5-14,彰化縣,3,66
2022,17,住院,5-14,澎湖縣,0,1
2022,17,住院,65+,台中市,3,2488
2022,17,住院,65+,台北市,30,3661
2022,17,住院,65+,台東縣,0,180
2022,17,住院,65+,台南市,1,1135
2022,17,住院,65+,宜蘭縣,1,324
2022,17,住院,65+,花蓮縣,1,194
2022,17,住院,65+,金門縣,0,23
2022,17,住院,65+,南投縣,0,120
2022,17,住院,65+,屏東縣,0,425
2022,17,住院,65+,苗栗縣,0,254
2022,17,住院,65+,桃園市,1,978
2022,17,住院,65+,高雄市,2,1612
2022,17,住院,65+,基隆市,0,151
2022,17,住院,65+,雲林縣,1,582
2022,17,住院,65+,新北市,19,1892
2022,17,住院,65+,新竹市,3,449
2022,17,住院,65+,新竹縣,0,441
2022,17,住院,65+,嘉義市,0,201
2022,17,住院,65+,嘉義縣,1,398
2022,17,住院,65+,彰化縣,0,1099
2022,17,住院,65+,澎湖縣,0,13
2022,17,門診,0-4,台中市,3857,23650
2022,17,門診,0-4,台北市,2929,13370
2022,17,門診,0-4,台東縣,221,975
2022,17,門診,0-4,台南市,2012,12472
2022,17,門診,0-4,宜蘭縣,895,2746
2022,17,門診,0-4,花蓮縣,220,1313
2022,17,門診,0-4,金門縣,214,651
2022,17,門診,0-4,南投縣,956,3325
2022,17,門診,0-4,屏東縣,697,4118
2022,17,門診,0-4,苗栗縣,854,3003
2022,17,門診,0-4,桃園市,3347,16548
2022,17,門診,0-4,高雄市,3075,15772
2022,17,門診,0-4,基隆市,223,1422
2022,17,門診,0-4,連江縣,6,28
2022,17,門診,0-4,雲林縣,892,3805
2022,17,門診,0-4,新北市,6234,26249
2022,17,門診,0-4,新竹市,940,4938
2022,17,門診,0-4,新竹縣,1060,4499
2022,17,門診,0-4,嘉義市,433,2692
2022,17,門診,0-4,嘉義縣,369,1561
2022,17,門診,0-4,彰化縣,2378,9789
2022,17,門診,0-4,澎湖縣,127,676
2022,17,門診,15-24,台中市,2819,39572
2022,17,門診,15-24,台北市,1993,28205
2022,17,門診,15-24,台東縣,213,1661
2022,17,門診,15-24,台南市,971,20207
2022,17,門診,15-24,宜蘭縣,308,3858
2022,17,門診,15-24,花蓮縣,340,3211
2022,17,門診,15-24,金門縣,71,1113
2022,17,門診,15-24,南投縣,383,3978
2022,17,門診,15-24,屏東縣,455,6918
2022,17,門診,15-24,苗栗縣,436,4171
2022,17,門診,15-24,桃園市,1683,22863
2022,17,門診,15-24,高雄市,1994,31084
2022,17,門診,15-24,基隆市,289,3018
2022,17,門診,15-24,連江縣,10,79
2022,17,門診,15-24,雲林縣,492,6311
2022,17,門診,15-24,新北市,4262,42791
2022,17,門診,15-24,新竹市,276,6125
2022,17,門診,15-24,新竹縣,392,4788
2022,17,門診,15-24,嘉義市,178,4690
2022,17,門診,15-24,嘉義縣,368,3629
2022,17,門診,15-24,彰化縣,892,12042
2022,17,門診,15-24,澎湖縣,104,1415
2022,17,門診,25-64,台中市,14423,311249
2022,17,門診,25-64,台北市,13851,290636
2022,17,門診,25-64,台東縣,802,16295
2022,17,門診,25-64,台南市,6028,193450
2022,17,門診,25-64,宜蘭縣,1840,38561
2022,17,門診,25-64,花蓮縣,1283,26285
2022,17,門診,25-64,金門縣,470,7467
2022,17,門診,25-64,南投縣,2340,38591
2022,17,門診,25-64,屏東縣,2934,63487
2022,17,門診,25-64,苗栗縣,2897,38643
2022,17,門診,25-64,桃園市,10202,208325
2022,17,門診,25-64,高雄市,10288,286615
2022,17,門診,25-64,基隆市,2110,31793
2022,17,門診,25-64,連江縣,55,790
2022,17,門診,25-64,雲林縣,3131,54739
2022,17,門診,25-64,新北市,28189,367086
2022,17,門診,25-64,新竹市,1642,50689
2022,17,門診,25-64,新竹縣,2606,47040
2022,17,門診,25-64,嘉義市,1310,41716
2022,17,門診,25-64,嘉義縣,1896,32319
2022,17,門診,25-64,彰化縣,6094,110805
2022,17,門診,25-64,澎湖縣,635,13409
2022,17,門診,5-14,台中市,4430,38614
2022,17,門診,5-14,台北市,3166,24694
2022,17,門診,5-14,台東縣,288,1753
2022,17,門診,5-14,台南市,2160,21522
2022,17,門診,5-14,宜蘭縣,799,4442
2022,17,門診,5-14,花蓮縣,378,2533
2022,17,門診,5-14,金門縣,263,1336
2022,17,門診,5-14,南投縣,912,4947
2022,17,門診,5-14,屏東縣,791,6940
2022,17,門診,5-14,苗栗縣,1129,5820
2022,17,門診,5-14,桃園市,3864,28451
2022,17,門診,5-14,高雄市,3581,29983
2022,17,門診,5-14,基隆市,331,2511
2022,17,門診,5-14,連江縣,10,53
2022,17,門診,5-14,雲林縣,978,6393
2022,17,門診,5-14,新北市,7693,48024
2022,17,門診,5-14,新竹市,860,8360
2022,17,門診,5-14,新竹縣,1082,7731
2022,17,門診,5-14,嘉義市,449,5167
2022,17,門診,5-14,嘉義縣,529,3183
2022,17,門診,5-14,彰化縣,2406,16092
2022,17,門診,5-14,澎湖縣,133,1173
2022,17,門診,65+,台中市,5752,149290
2022,17,門診,65+,台北市,5863,175286
2022,17,門診,65+,台東縣,473,11937
2022,17,門診,65+,台南市,2819,114510
2022,17,門診,65+,宜蘭縣,759,27458
2022,17,門診,65+,花蓮縣,608,18728
2022,17,門診,65+,金門縣,166,4477
2022,17,門診,65+,南投縣,1160,29236
2022,17,門診,65+,屏東縣,1768,49242
2022,17,門診,65+,苗栗縣,1099,25853
2022,17,門診,65+,桃園市,2754,89427
2022,17,門診,65+,高雄市,4197,173468
2022,17,門診,65+,基隆市,1002,20869
2022,17,門診,65+,連江縣,10,312
2022,17,門診,65+,雲林縣,1742,40670
2022,17,門診,65+,新北市,9856,177232
2022,17,門診,65+,新竹市,477,19917
2022,17,門診,65+,新竹縣,717,19340
2022,17,門診,65+,嘉義市,682,25108
2022,17,門診,65+,嘉義縣,1190,28802
2022,17,門診,65+,彰化縣,2503,67527
2022,17,門診,65+,澎湖縣,240,9400
2022,18,住院,0-4,台中市,1,196
2022,18,住院,0-4,台北市,6,169
2022,18,住院,0-4,台東縣,0,11
2022,18,住院,0-4,台南市,0,38
2022,18,住院,0-4,宜蘭縣,10,34
2022,18,住院,0-4,花蓮縣,1,17
2022,18,住院,0-4,金門縣,0,2
2022,18,住院,0-4,南投縣,0,12
2022,18,住院,0-4,屏東縣,0,30
2022,18,住院,0-4,苗栗縣,0,18
2022,18,住院,0-4,桃園市,1,66
2022,18,住院,0-4,高雄市,1,73
2022,18,住院,0-4,基隆市,4,12
2022,18,住院,0-4,雲林縣,0,10
2022,18,住院,0-4,新北市,13,166
2022,18,住院,0-4,新竹市,2,73
2022,18,住院,0-4,新竹縣,0,36
2022,18,住院,0-4,嘉義縣,0,8
2022,18,住院,0-4,彰化縣,4,81
2022,18,住院,15-24,台中市,1,246
2022,18,住院,15-24,台北市,0,207
2022,18,住院,15-24,台東縣,0,12
2022,18,住院,15-24,台南市,0,73
2022,18,住院,15-24,宜蘭縣,0,16
2022,18,住院,15-24,花蓮縣,0,15
2022,18,住院,15-24,金門縣,0,2
2022,18,住院,15-24,南投縣,0,7
2022,18,住院,15-24,屏東縣,0,30
2022,18,住院,15-24,苗栗縣,0,22
2022,18,住院,15-24,桃園市,2,94
2022,18,住院,15-24,高雄市,1,139
2022,18,住院,15-24,基隆市,0,7
2022,18,住院,15-24,雲林縣,1,17
2022,18,住院,15-24,新北市,7,123
2022,18,住院,15-24,新竹市,0,54
2022,18,住院,15-24,新竹縣,0,29
2022,18,住院,15-24,嘉義市,1,14
2022,18,住院,15-24,嘉義縣,0,19
2022,18,住院,15-24,彰化縣,0,79
2022,18,住院,15-24,澎湖縣,0,4
2022,18,住院,25-64,台中市,7,3730
2022,18,住院,25-64,台北市,20,4979
2022,18,住院,25-64,台東縣,0,168
2022,18,住院,25-64,台南市,7,1506
2022,18,住院,25-64,宜蘭縣,1,353
2022,18,住院,25-64,花蓮縣,0,362
2022,18,住院,25-64,金門縣,1,31
2022,18,住院,25-64,南投縣,2,99
2022,18,住院,25-64,屏東縣,2,404
2022,18,住院,25-64,苗栗縣,0,203
2022,18,住院,25-64,桃園市,26,1481
2022,18,住院,25-64,高雄市,12,2272
2022,18,住院,25-64,基隆市,7,102
2022,18,住院,25-64,雲林縣,9,504
2022,18,住院,25-64,新北市,80,1953
2022,18,住院,25-64,新竹市,2,664
2022,18,住院,25-64,新竹縣,3,616
2022,18,住院,25-64,嘉義市,3,329
2022,18,住院,25-64,嘉義縣,1,398
2022,18,住院,25-64,彰化縣,7,1215
2022,18,住院,25-64,澎湖縣,0,20
2022,18,住院,5-14,台中市,1,137
2022,18,住院,5-14,台北市,4,246
2022,18,住院,5-14,台東縣,0,2
2022,18,住院,5-14,台南市,0,27
2022,18,住院,5-14,宜蘭縣,5,22
2022,18,住院,5-14,花蓮縣,0,11
2022,18,住院,5-14,金門縣,0,3
2022,18,住院,5-14,南投縣,0,4
2022,18,住院,5-14,屏東縣,0,20
2022,18,住院,5-14,苗栗縣,0,6
2022,18,住院,5-14,桃園市,2,64
2022,18,住院,5-14,高雄市,0,63
2022,18,住院,5-14,基隆市,0,5
2022,18,住院,5-14,雲林縣,0,9
2022,18,住院,5-14,新北市,6,91
2022,18,住院,5-14,新竹市,0,24
2022,18,住院,5-14,新竹縣,0,23
2022,18,住院,5-14,嘉義市,0,4
2022,18,住院,5-14,嘉義縣,0,5
2022,18,住院,5-14,彰化縣,2,47
2022,18,住院,65+,台中市,5,2269
2022,18,住院,65+,台北市,20,3657
2022,18,住院,65+,台東縣,0,155
2022,18,住院,65+,台南市,0,1125
2022,18,住院,65+,宜蘭縣,1,298
2022,18,住院,65+,花蓮縣,2,291
2022,18,住院,65+,金門縣,0,16
2022,18,住院,65+,南投縣,0,94
2022,18,住院,65+,屏東縣,4,400
2022,18,住院,65+,苗栗縣,0,240
2022,18,住院,65+,桃園市,1,917
2022,18,住院,65+,高雄市,2,1553
2022,18,住院,65+,基隆市,0,120
2022,18,住院,65+,雲林縣,1,486
2022,18,住院,65+,新北市,21,1766
2022,18,住院,65+,新竹市,1,391
2022,18,住院,65+,新竹縣,1,392
2022,18,住院,65+,嘉義市,0,273
2022,18,住院,65+,嘉義縣,1,351
2022,18,住院,65+,彰化縣,2,1033
2022,18,住院,65+,澎湖縣,0,14
2022,18,門診,0-4,台中市,3756,22363
2022,18,門診,0-4,台北市,2601,11651
2022,18,門診,0-4,台東縣,206,903
2022,18,門診,0-4,台南市,2088,12361
2022,18,門診,0-4,宜蘭縣,818,2709
2022,18,門診,0-4,花蓮縣,294,1432
2022,18,門診,0-4,金門縣,176,591
2022,18,門診,0-4,南投縣,805,3069
2022,18,門診,0-4,屏東縣,653,3915
2022,18,門診,0-4,苗栗縣,809,2924
2022,18,門診,0-4,桃園市,3338,15439
2022,18,門診,0-4,高雄市,2884,15012
2022,18,門診,0-4,基隆市,278,1433
2022,18,門診,0-4,連江縣,9,48
2022,18,門診,0-4,雲林縣,863,3488
2022,18,門診,0-4,新北市,6288,24530
2022,18,門診,0-4,新竹市,958,4916
2022,18,門診,0-4,新竹縣,1145,4426
2022,18,門診,0-4,嘉義市,412,2623
2022,18,門診,0-4,嘉義縣,351,1480
2022,18,門診,0-4,彰化縣,2232,9281
2022,18,門診,0-4,澎湖縣,105,599
2022,18,門診,15-24,台中市,2986,38424
2022,18,門診,15-24,台北市,3624,29698
2022,18,門診,15-24,台東縣,180,1480
2022,18,門診,15-24,台南市,1192,19539
2022,18,門診,15-24,宜蘭縣,374,3921
2022,18,門診,15-24,花蓮縣,371,3358
2022,18,門診,15-24,金門縣,93,1086
2022,18,門診,15-24,南投縣,385,4022
2022,18,門診,15-24,屏東縣,652,6866
2022,18,門診,15-24,苗栗縣,560,4263
