資料日期,基金名稱,基金代碼,基金ISIN_CODE,基金英文名稱,基金種類,投資區域,基金類股規模(百萬),計價幣別,基金總代理名稱,境外基金機構,基金規模(百萬),基金規模幣別,基金規模日期,保管機構,保管機構長期信評,保管機構短期信評
20210603,瑞聯UBAM新興市場投資等級公司債券基金美元 ADm,LU1808447673,LU1808447673,UBAM EM Investment Grade Corporate Bond USD ADm,固定收益型-投資級公司債(企業債),全球-新興市場,0.000000,美元,瑞聯證券投資顧問股份有限公司,瑞聯資產管理(歐洲)股份有限公司/UBP ASSET MANAGEMENT (EUROPE) S.A.,359.428889,USD,20210429,BNP Paribas Securities Services，Luxembourg Branch,AA-,F1+
20210603,瑞聯UBAM新興市場投資等級公司債券基金美元 IDm,LU1808447913,LU1808447913,UBAM EM Investment Grade Corporate Bond USD IDm,固定收益型-投資級公司債(企業債),全球-新興市場,0.790304,美元,瑞聯證券投資顧問股份有限公司,瑞聯資產管理(歐洲)股份有限公司/UBP ASSET MANAGEMENT (EUROPE) S.A.,359.428889,USD,20210429,BNP Paribas Securities Services，Luxembourg Branch,AA-,F1+
20210603,富達基金 - 全球優質債券基金A股H月配息澳幣避險,LU1816631466,LU1816631466,Fidelity Funds - Global Income Fund A-HMDIST(G)-AUD (hedged),固定收益型-一般型(未設定條件),全球-混合,15.557522,澳幣,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,526.604147,USD,20210429,Brown Brothers Harriman (Luxembourg) S.C.A.,A+,F1
20210603,百達-俄羅斯股票-HR澳幣,LU1839537880,LU1839537880,Pictet-Russian Equities-HR AUD,股票型-一般型,單一國家-俄羅斯,2.18412,澳幣,百達證券投資顧問股份有限公司,百達/PICTET,1061.105380,USD,20210429,Pictet & Cie (Europe) S.A,AA-,F1+
20210603,鋒裕匯理基金美元短期債券 A2 歐元,LU1882441816,LU1882441816,AMUNDI FUNDS PIONEER US SHORT TERM BOND - A2 EUR (C),固定收益型-投資級公司債(企業債),全球-混合,3.443164,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,390.844123,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金美元短期債券 A2 美元,LU1882441907,LU1882441907,AMUNDI FUNDS PIONEER US SHORT TERM BOND - A2 USD (C),固定收益型-投資級公司債(企業債),全球-混合,132.085662,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,390.844123,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金美元短期債券 B 美元,LU1882442467,LU1882442467,AMUNDI FUNDS PIONEER US SHORT TERM BOND - B USD (C),固定收益型-投資級公司債(企業債),全球-混合,1.877595,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,390.844123,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金美元短期債券 I2 美元,LU1882443358,LU1882443358,AMUNDI FUNDS PIONEER US SHORT TERM BOND - I2 USD (C),固定收益型-投資級公司債(企業債),全球-混合,143.198702,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,390.844123,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金美元短期債券 T 美元,LU1882443861,LU1882443861,AMUNDI FUNDS PIONEER US SHORT TERM BOND - T USD (C),固定收益型-投資級公司債(企業債),全球-混合,1.191935,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,390.844123,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金美元短期債券 U 美元,LU1882443945,LU1882443945,AMUNDI FUNDS PIONEER US SHORT TERM BOND - U USD (C),固定收益型-投資級公司債(企業債),全球-混合,4.111129,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,390.844123,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金中國股票 A 歐元,LU1882445569,LU1882445569,AMUNDI FUNDS CHINA EQUITY - A EUR (C),股票型-一般型,區域-中國大陸及香港,151.382897,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,838.862073,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金中國股票 A 美元,LU1882445643,LU1882445643,AMUNDI FUNDS CHINA EQUITY - A USD (C),股票型-一般型,區域-中國大陸及香港,135.130284,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,838.862073,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金中國股票 B 美元,LU1882445726,LU1882445726,AMUNDI FUNDS CHINA EQUITY - B USD (C),股票型-一般型,區域-中國大陸及香港,17.886198,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,838.862073,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金中國股票 I2 歐元,LU1882446534,LU1882446534,AMUNDI FUNDS CHINA EQUITY - I2 EUR (C),股票型-一般型,區域-中國大陸及香港,7.717208,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,838.862073,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金中國股票 I2 美元,LU1882446617,LU1882446617,AMUNDI FUNDS CHINA EQUITY - I2 USD (C),股票型-一般型,區域-中國大陸及香港,10.693482,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,838.862073,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金中國股票 T 美元,LU1882447185,LU1882447185,AMUNDI FUNDS CHINA EQUITY - T USD (C),股票型-一般型,區域-中國大陸及香港,2.963979,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,838.862073,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金中國股票 U 美元,LU1882447268,LU1882447268,AMUNDI FUNDS CHINA EQUITY - U USD (C),股票型-一般型,區域-中國大陸及香港,19.521848,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,838.862073,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金新興歐洲及地中海股票 A 歐元,LU1882447425,LU1882447425,AMUNDI FUNDS EMERGING EUROPE AND MEDITERRANEAN EQUITY - A EUR (C),股票型-一般型,區域-新興歐洲,44.677937,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,128.769663,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金新興歐洲及地中海股票 A 美元,LU1882447698,LU1882447698,AMUNDI FUNDS EMERGING EUROPE AND MEDITERRANEAN EQUITY - A USD (C),股票型-一般型,區域-新興歐洲,16.799638,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,128.769663,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金新興歐洲及地中海股票 B 歐元,LU1882447854,LU1882447854,AMUNDI FUNDS EMERGING EUROPE AND MEDITERRANEAN EQUITY - B EUR (C),股票型-一般型,區域-新興歐洲,0.185489,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,128.769663,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金新興歐洲及地中海股票 B 美元,LU1882447938,LU1882447938,AMUNDI FUNDS EMERGING EUROPE AND MEDITERRANEAN EQUITY - B USD (C),股票型-一般型,區域-新興歐洲,2.355896,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,128.769663,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金新興歐洲及地中海股票 I2 歐元,LU1882448662,LU1882448662,AMUNDI FUNDS EMERGING EUROPE AND MEDITERRANEAN EQUITY - I2 EUR (C),股票型-一般型,區域-新興歐洲,0.208841,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,128.769663,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金新興歐洲及地中海股票 I2 美元,LU1882448746,LU1882448746,AMUNDI FUNDS EMERGING EUROPE AND MEDITERRANEAN EQUITY - I2 USD (C),股票型-一般型,區域-新興歐洲,0.022700,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,128.769663,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金新興歐洲及地中海股票 T 歐元,LU1882449124,LU1882449124,AMUNDI FUNDS EMERGING EUROPE AND MEDITERRANEAN EQUITY - T EUR (C),股票型-一般型,區域-新興歐洲,0.003073,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,128.769663,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金新興歐洲及地中海股票 T 美元,LU1882449397,LU1882449397,AMUNDI FUNDS EMERGING EUROPE AND MEDITERRANEAN EQUITY - T USD (C),股票型-一般型,區域-新興歐洲,0.481290,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,128.769663,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金新興歐洲及地中海股票 U 歐元,LU1882449470,LU1882449470,AMUNDI FUNDS EMERGING EUROPE AND MEDITERRANEAN EQUITY - U EUR (C),股票型-一般型,區域-新興歐洲,0.412045,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,128.769663,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金新興歐洲及地中海股票 U 美元,LU1882449553,LU1882449553,AMUNDI FUNDS EMERGING EUROPE AND MEDITERRANEAN EQUITY - U USD (C),股票型-一般型,區域-新興歐洲,5.869389,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,128.769663,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金新興市場債券 A 澳幣 (穩定月配息),LU1882449637,LU1882449637,AMUNDI FUNDS EMERGING MARKETS BOND - A AUD MD3 (D),固定收益型-新興市場債,全球-新興市場,304.235568,澳幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,6548.757934,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金新興市場債券 A 歐元,LU1882449801,LU1882449801,AMUNDI FUNDS EMERGING MARKETS BOND - A EUR (C),固定收益型-新興市場債,全球-新興市場,58.176896,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,6548.757934,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金新興市場債券 A 美元,LU1882450304,LU1882450304,AMUNDI FUNDS EMERGING MARKETS BOND - A USD (C),固定收益型-新興市場債,全球-新興市場,77.009130,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,6548.757934,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金新興市場債券 A 美元 (穩定月配息),LU1882450643,LU1882450643,AMUNDI FUNDS EMERGING MARKETS BOND - A USD MD3 (D),固定收益型-新興市場債,全球-新興市場,183.228655,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,6548.757934,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金新興市場債券 A 美元 (月配息),LU1882450726,LU1882450726,AMUNDI FUNDS EMERGING MARKETS BOND - A USD MGI (D),固定收益型-新興市場債,全球-新興市場,328.989282,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,6548.757934,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金新興市場債券 A 南非幣 (穩定月配息),LU1882450999,LU1882450999,AMUNDI FUNDS EMERGING MARKETS BOND - A ZAR MD3 (D),固定收益型-新興市場債,全球-新興市場,15366.726138,南非幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,6548.757934,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金新興市場債券 B 澳幣 (穩定月配息),LU1882451021,LU1882451021,AMUNDI FUNDS EMERGING MARKETS BOND - B AUD MD3 (D),固定收益型-新興市場債,全球-新興市場,42.849584,澳幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,6548.757934,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金新興市場債券 B 歐元,LU1882451294,LU1882451294,AMUNDI FUNDS EMERGING MARKETS BOND - B EUR (C),固定收益型-新興市場債,全球-新興市場,0.666137,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,6548.757934,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金新興市場債券 B 美元,LU1882451377,LU1882451377,AMUNDI FUNDS EMERGING MARKETS BOND - B USD (C),固定收益型-新興市場債,全球-新興市場,7.021086,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,6548.757934,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金新興市場債券 B 美元 (穩定月配息),LU1882451534,LU1882451534,AMUNDI FUNDS EMERGING MARKETS BOND - B USD MD3 (D),固定收益型-新興市場債,全球-新興市場,95.632637,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,6548.757934,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金新興市場債券 B 美元 (月配息),LU1882451617,LU1882451617,AMUNDI FUNDS EMERGING MARKETS BOND - B USD MGI (D),固定收益型-新興市場債,全球-新興市場,31.310375,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,6548.757934,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金新興市場債券 B 南非幣 (穩定月配息),LU1882451708,LU1882451708,AMUNDI FUNDS EMERGING MARKETS BOND - B ZAR MD3 (D),固定收益型-新興市場債,全球-新興市場,1763.988267,南非幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,6548.757934,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金新興市場債券 I2 歐元,LU1882453159,LU1882453159,AMUNDI FUNDS EMERGING MARKETS BOND - I2 EUR (C),固定收益型-新興市場債,全球-新興市場,177.596830,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,6548.757934,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金新興市場債券 I2 美元,LU1882453662,LU1882453662,AMUNDI FUNDS EMERGING MARKETS BOND - I2 USD (C),固定收益型-新興市場債,全球-新興市場,1116.980068,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,6548.757934,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金新興市場債券 T 澳幣 (穩定月配息),LU1882455873,LU1882455873,AMUNDI FUNDS EMERGING MARKETS BOND - T AUD MD3 (D),固定收益型-新興市場債,全球-新興市場,20.253924,澳幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,6548.757934,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金新興市場債券 T 歐元,LU1882455956,LU1882455956,AMUNDI FUNDS EMERGING MARKETS BOND - T EUR (C),固定收益型-新興市場債,全球-新興市場,0.156824,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,6548.757934,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金新興市場債券 T 美元,LU1882456095,LU1882456095,AMUNDI FUNDS EMERGING MARKETS BOND - T USD (C),固定收益型-新興市場債,全球-新興市場,3.690388,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,6548.757934,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金新興市場債券 T 美元 (穩定月配息),LU1882456178,LU1882456178,AMUNDI FUNDS EMERGING MARKETS BOND - T USD MD3 (D),固定收益型-新興市場債,全球-新興市場,21.840806,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,6548.757934,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金新興市場債券 T 美元 (月配息),LU1882456251,LU1882456251,AMUNDI FUNDS EMERGING MARKETS BOND - T USD MGI (D),固定收益型-新興市場債,全球-新興市場,16.094436,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,6548.757934,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金新興市場債券 T 南非幣 (穩定月配息),LU1882456335,LU1882456335,AMUNDI FUNDS EMERGING MARKETS BOND - T ZAR MD3 (D),固定收益型-新興市場債,全球-新興市場,1150.708527,南非幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,6548.757934,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金新興市場債券 U 澳幣 (穩定月配息),LU1882456418,LU1882456418,AMUNDI FUNDS EMERGING MARKETS BOND - U AUD MD3 (D),固定收益型-新興市場債,全球-新興市場,162.891277,澳幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,6548.757934,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金新興市場債券 U 歐元,LU1882456509,LU1882456509,AMUNDI FUNDS EMERGING MARKETS BOND - U EUR (C),固定收益型-新興市場債,全球-新興市場,4.986010,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,6548.757934,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金新興市場債券 U 美元,LU1882456681,LU1882456681,AMUNDI FUNDS EMERGING MARKETS BOND - U USD (C),固定收益型-新興市場債,全球-新興市場,21.578121,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,6548.757934,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金新興市場債券 U 美元 (穩定月配息),LU1882456764,LU1882456764,AMUNDI FUNDS EMERGING MARKETS BOND - U USD MD3 (D),固定收益型-新興市場債,全球-新興市場,206.575481,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,6548.757934,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金新興市場債券 U 美元 (月配息),LU1882456848,LU1882456848,AMUNDI FUNDS EMERGING MARKETS BOND - U USD MGI (D),固定收益型-新興市場債,全球-新興市場,120.658629,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,6548.757934,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金新興市場債券 U 南非幣 (穩定月配息),LU1882456921,LU1882456921,AMUNDI FUNDS EMERGING MARKETS BOND - U ZAR MD3 (D),固定收益型-新興市場債,全球-新興市場,7240.748990,南非幣,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,6548.757934,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金新興市場當地貨幣債券 A 歐元,LU1882459511,LU1882459511,AMUNDI FUNDS EMERGING MARKETS LOCAL CURRENCY BOND - A EUR (C),固定收益型-投資級公司債(企業債),全球-新興市場,18.954218,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,1153.400609,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金新興市場當地貨幣債券 A 美元,LU1882459784,LU1882459784,AMUNDI FUNDS EMERGING MARKETS LOCAL CURRENCY BOND - A USD (C),固定收益型-投資級公司債(企業債),全球-新興市場,8.606495,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,1153.400609,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金新興市場當地貨幣債券 A 美元 (穩定月配息),LU1882459941,LU1882459941,AMUNDI FUNDS EMERGING MARKETS LOCAL CURRENCY BOND - A USD MD3 (D),固定收益型-投資級公司債(企業債),全球-新興市場,50.998440,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,1153.400609,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金新興市場當地貨幣債券 A 美元 (月配息),LU1882460014,LU1882460014,AMUNDI FUNDS EMERGING MARKETS LOCAL CURRENCY BOND - A USD MGI (D),固定收益型-投資級公司債(企業債),全球-新興市場,4.338601,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,1153.400609,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金新興市場當地貨幣債券 B 美元 (穩定月配息),LU1882460105,LU1882460105,AMUNDI FUNDS EMERGING MARKETS LOCAL CURRENCY BOND - B USD MD3 (D),固定收益型-投資級公司債(企業債),全球-新興市場,11.889838,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,1153.400609,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金新興市場當地貨幣債券 B 美元 (月配息),LU1882460287,LU1882460287,AMUNDI FUNDS EMERGING MARKETS LOCAL CURRENCY BOND - B USD MGI (D),固定收益型-投資級公司債(企業債),全球-新興市場,1.035819,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,1153.400609,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金新興市場當地貨幣債券 I2 歐元,LU1882461251,LU1882461251,AMUNDI FUNDS EMERGING MARKETS LOCAL CURRENCY BOND - I2 EUR (C),固定收益型-投資級公司債(企業債),全球-新興市場,341.513045,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,1153.400609,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金新興市場當地貨幣債券 T 美元 (穩定月配息),LU1882462069,LU1882462069,AMUNDI FUNDS EMERGING MARKETS LOCAL CURRENCY BOND - T USD MD3 (D),固定收益型-投資級公司債(企業債),全球-新興市場,5.920556,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,1153.400609,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金新興市場當地貨幣債券 T 美元 (月配息),LU1882462143,LU1882462143,AMUNDI FUNDS EMERGING MARKETS LOCAL CURRENCY BOND - T USD MGI (D),固定收益型-投資級公司債(企業債),全球-新興市場,0.224300,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,1153.400609,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金新興市場當地貨幣債券 U 美元 (穩定月配息),LU1882462226,LU1882462226,AMUNDI FUNDS EMERGING MARKETS LOCAL CURRENCY BOND - U USD MD3 (D),固定收益型-投資級公司債(企業債),全球-新興市場,32.348700,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,1153.400609,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金新興市場當地貨幣債券 U 美元 (月配息),LU1882462499,LU1882462499,AMUNDI FUNDS EMERGING MARKETS LOCAL CURRENCY BOND - U USD MGI (D),固定收益型-投資級公司債(企業債),全球-新興市場,1.927331,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,1153.400609,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金歐陸股票 A 歐元,LU1883303635,LU1883303635,AMUNDI FUNDS EUROLAND EQUITY - A EUR (C),股票型-一般型,區域-已開發歐洲,730.153421,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,4315.981374,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金歐陸股票 A 美元,LU1883303809,LU1883303809,AMUNDI FUNDS EUROLAND EQUITY - A USD (C),股票型-一般型,區域-已開發歐洲,6.286432,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,4315.981374,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金歐陸股票 B 美元,LU1883304104,LU1883304104,AMUNDI FUNDS EUROLAND EQUITY - B USD (C),股票型-一般型,區域-已開發歐洲,0.381506,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,4315.981374,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金歐陸股票 I2 歐元,LU1883304872,LU1883304872,AMUNDI FUNDS EUROLAND EQUITY - I2 EUR (C),股票型-一般型,區域-已開發歐洲,977.062002,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,4315.981374,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金歐陸股票 I2 美元,LU1883305093,LU1883305093,AMUNDI FUNDS EUROLAND EQUITY - I2 USD (C),股票型-一般型,區域-已開發歐洲,1.892769,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,4315.981374,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金歐陸股票 T 美元,LU1883306224,LU1883306224,AMUNDI FUNDS EUROLAND EQUITY - T USD (C),股票型-一般型,區域-已開發歐洲,0.000000,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,4315.981374,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金歐洲小型股票 A 歐元,LU1883306497,LU1883306497,AMUNDI FUNDS EUROPEAN EQUITY SMALL CAP - A EUR (C),股票型-中小型,區域-已開發歐洲,110.669455,歐元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,596.597931,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
20210603,鋒裕匯理基金歐洲小型股票 A 美元,LU1883306570,LU1883306570,AMUNDI FUNDS EUROPEAN EQUITY SMALL CAP - A USD (C),股票型-中小型,區域-已開發歐洲,12.103061,美元,鋒裕匯理證券投資信託股份有限公司,AMUNDI  LUXEMBOURG S.A.　,596.597931,USD,20210429,CACEIS Bank Luxembourg Branch,A+,A-1
