RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100004,大甲都市計畫,0701300014,墓地,0,,0,,0,,0,,5.79,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100004,大甲都市計畫,0701300017,民用航空站、機場,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100004,大甲都市計畫,0701300018,溝渠河道,0,,0,,0,,0,,10.06,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100004,大甲都市計畫,0701300019,港埠用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100004,大甲都市計畫,0701300020,捷運系統、交通、車站鐵路,0,,0,,0,,0,,11.19,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100004,大甲都市計畫,0701300021,環保設施用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100005,大甲(日南地區)都市計畫,0701300001,公園,0,,0,,0,,0,,2.53,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100005,大甲(日南地區)都市計畫,0701300002,綠地,0,,0,,0,,0,,0.05,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100005,大甲(日南地區)都市計畫,0701300005,體育場,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100005,大甲(日南地區)都市計畫,0701300012,醫療衛生機構,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100005,大甲(日南地區)都市計畫,0701300014,墓地,0,,0,,0,,0,,1.22,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100005,大甲(日南地區)都市計畫,0701300017,民用航空站、機場,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100005,大甲(日南地區)都市計畫,0701300018,溝渠河道,0,,0,,0,,0,,0.55,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100005,大甲(日南地區)都市計畫,0701300019,港埠用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100005,大甲(日南地區)都市計畫,0701300020,捷運系統、交通、車站鐵路,0,,0,,0,,0,,9.05,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100005,大甲(日南地區)都市計畫,0701300021,環保設施用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0701300002,綠地,0,,0,,0,,0,,0.08,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0701300004,兒童遊樂場,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0701300005,體育場,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0701300007,停車場,0,,0,,0,,0,,1.41,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0701300008,加油站,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0701300009,市場,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0701300011,社教機構,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0701300012,醫療衛生機構,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0701300014,墓地,0,,0,,0,,0,,8.96,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0701300015,變電所、電力專業用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0701300016,郵政、電信用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0701300017,民用航空站、機場,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0701300018,溝渠河道,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0701300019,港埠用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0701300020,捷運系統、交通、車站鐵路,0,,0,,0,,0,,0.14,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0701300022,其他用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0701300021,環保設施用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300011,社教機構,0,,0,,0,,0,,0.03,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300012,醫療衛生機構,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300014,墓地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300016,郵政、電信用地,0,,0,,0,,0,,0.06,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300017,民用航空站、機場,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300019,港埠用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701300012,醫療衛生機構,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701300016,郵政、電信用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701300017,民用航空站、機場,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701300018,溝渠河道,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701300019,港埠用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701300021,環保設施用地,0,,0,,0,,0,,8.09,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701300022,其他用地,0,,0,,0,,0,,8.71,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100003,東勢都市計畫,0701300008,加油站,0,,0,,0,,0,,0.15,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100003,東勢都市計畫,0701300012,醫療衛生機構,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100003,東勢都市計畫,0701300014,墓地,0,,0,,0,,0,,3.5,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100003,東勢都市計畫,0701300017,民用航空站、機場,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100003,東勢都市計畫,0701300019,港埠用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100003,東勢都市計畫,0701300020,捷運系統、交通、車站鐵路,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:49
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100011,潭子都市計畫,0701300005,體育場,0,,0,,0,,0,,2.53,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100011,潭子都市計畫,0701300008,加油站,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100011,潭子都市計畫,0701300011,社教機構,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100011,潭子都市計畫,0701300012,醫療衛生機構,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100011,潭子都市計畫,0701300014,墓地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100011,潭子都市計畫,0701300015,變電所、電力專業用地,0,,0,,0,,0,,0.41,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100011,潭子都市計畫,0701300016,郵政、電信用地,0,,0,,0,,0,,0.62,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100011,潭子都市計畫,0701300017,民用航空站、機場,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100011,潭子都市計畫,0701300019,港埠用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100011,潭子都市計畫,0701300020,捷運系統、交通、車站鐵路,0,,0,,0,,0,,14.23,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100012,神岡都市計畫,0701300004,兒童遊樂場,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100012,神岡都市計畫,0701300005,體育場,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100012,神岡都市計畫,0701300008,加油站,0,,0,,0,,0,,0.23,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100012,神岡都市計畫,0701300009,市場,0,,0,,0,,0,,0.13,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100012,神岡都市計畫,0701300011,社教機構,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100012,神岡都市計畫,0701300012,醫療衛生機構,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100012,神岡都市計畫,0701300014,墓地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100012,神岡都市計畫,0701300016,郵政、電信用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100012,神岡都市計畫,0701300017,民用航空站、機場,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100012,神岡都市計畫,0701300018,溝渠河道,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100012,神岡都市計畫,0701300019,港埠用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100012,神岡都市計畫,0701300020,捷運系統、交通、車站鐵路,0,,0,,0,,0,,7.21,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100013,大雅都市計畫,0701300002,綠地,0,,0,,0,,0,,0.43,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100013,大雅都市計畫,0701300003,廣場,0,,0,,0,,0,,0.01,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:50
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100013,大雅都市計畫,0701300004,兒童遊樂場,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/23 下午 12:31:45,2017/3/2 上午 09:35:50
