市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/28,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",五花肉片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/28,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",米苔目,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/28,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/28,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",芹菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/28,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",彩魚板,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/28,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",黑輪條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/28,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",香菇絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/28,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/28,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/28,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",小車輪,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/28,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/28,澎湖縣馬公市馬公高中,"=""X160302""",品心食品行,"=""87749236""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/28,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",四色豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/28,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",咖啦雞,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/28,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",青菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/28,澎湖縣馬公市馬公高中,"=""X160302""",品興商號,"=""37664633""",芋丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/28,澎湖縣馬公市馬公高中,"=""X160302""",品心食品行,"=""87749236""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/28,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",豆薯,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/28,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞腿丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/28,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/28,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",青江菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/28,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/28,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",鮮枝捲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/28,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",麥茶,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/31,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/31,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/31,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/31,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",五榖米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/03,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",海帶,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/03,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/03,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/03,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",青江菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/03,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/03,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/03,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/03,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/03,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",光明商號,"=""96672526""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/03,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",良心商號,"=""87747103""",菜甫,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/03,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",青蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/03,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",宏發行,"=""08181481""",小魚干,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/03,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",桂華商號,"=""08181428""",豆干,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/03,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",青蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/03,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",佳昇商號,"=""10723526""",雞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/03,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/03,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",良心商號,"=""87747103""",醬瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/03,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",宏發行,"=""08181481""",魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/03,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",筍絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/03,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",大白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/03,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",香菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/03,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",桂華商號,"=""08181428""",翡翠花枝羹,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/04,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",桂華商號,"=""08181428""",蝦皮,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/04,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",冬瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/04,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",佳昇商號,"=""10723526""",大貢丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/04,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",豆芽菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/04,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",韭菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/04,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/04,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/04,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/04,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",川竣商號,"=""80791912""",雞堡,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/04,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",佳昇商號,"=""10723526""",羊肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/04,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",油菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/04,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",光明商號,"=""96672526""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/04,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",蕃茄,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/05,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",油菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/05,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",桂華商號,"=""08181428""",豆皮,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/05,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/05,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/05,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",玉米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/05,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",毛豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/05,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/05,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/05,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/05,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大同號,"=""95585380""",豬肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/05,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/05,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",佳昇商號,"=""10723526""",雞腿,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/05,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",青蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/05,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/05,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",良心商號,"=""87747103""",八角,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/05,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大同號,"=""95585380""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/05,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",桂華商號,"=""08181428""",百頁豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/05,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",青蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/06,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",菠菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/06,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/06,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",環球商行,"=""80808478""",油麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/06,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/06,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",宏發行,"=""08181481""",蝦仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/06,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",宏發行,"=""08181481""",小管,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/06,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大同號,"=""95585380""",豬肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/06,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",桂華商號,"=""08181428""",魚板,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/06,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/06,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/06,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/06,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",豆薯,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/06,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大同號,"=""95585380""",豬肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/06,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",芹菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/06,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",木耳,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/06,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",佳昇商號,"=""10723526""",卡啦雞腿堡,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/06,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",光明商號,"=""96672526""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/06,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",青蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/06,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",韭菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/06,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",佳昇商號,"=""10723526""",黑輪,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/07,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",桂華商號,"=""08181428""",麵輪,,,,HACCP,"=""2"""
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/07,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",油菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/07,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/07,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",光明商號,"=""96672526""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/07,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",玉米粒,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/07,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",青豆仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/07,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大同號,"=""95585380""",豬肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/07,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/07,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",北辰市場攤位2D89,"=""77194617""",筍干,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/07,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大同號,"=""95585380""",豬肉丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/07,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/07,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/07,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/07,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",良心商號,"=""87747103""",海苔肉鬆,,,,HACCP,"=""3"""
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/07,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",宏發行,"=""08181481""",鹹魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/08,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",佳昇商號,"=""10723526""",雞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/08,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/08,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",馬鈴薯,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/08,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/08,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",空心菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/08,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/08,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/08,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",筍片,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/08,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大同號,"=""95585380""",豬肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/08,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/08,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/08,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/08,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",桂華商號,"=""08181428""",百頁豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/08,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大同號,"=""95585380""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/08,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/08,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",光明商號,"=""96672526""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/08,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",佳昇商號,"=""10723526""",雞翅,,,,HACCP,"=""4"""
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/08,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",青蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/08,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/08,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/08,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",良心商號,"=""87747103""",八角,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/10,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/10,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/10,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/10,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/10,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/10,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",良心商號,"=""87747103""",菜甫,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/10,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",青蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/10,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大同號,"=""95585380""",豬肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/10,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",桂華商號,"=""08181428""",豆干,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/10,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",佳昇商號,"=""10723526""",鴨肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/10,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",薑片,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/10,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",良心商號,"=""87747103""",冬粉,,,,,
