國家別,國家,國際商品統一分類代碼,前2碼章分類名稱,前4碼節分類名稱,前6碼目分類名稱,西元年,自臺灣進口市佔率,自臺灣進口名次
840,美國,210500,第２１章　雜項調製食品,冰淇淋及其他可食用冰，不論是否含可可者,冰淇淋及其他可食用冰，不論是否含可可者,2020,17.12,1
840,美國,270730,第２７章　礦物燃料、礦油及其蒸餾產品；含瀝青物質；礦蠟,高溫蒸餾煤焦油所得之油類及其他產品；類似產品其芳香族成分之重量超過非芳香族成分之重量者,二甲苯,2020,31.25,1
840,美國,280461,第２８章　無機化學品；貴金屬、稀土金屬、放射性元素及其同位素之有機及無機化合物,氫，稀有氣體及其他非金屬元素,含矽重量在９９．９９％及以上者,2020,37.06,1
840,美國,281512,第２８章　無機化學品；貴金屬、稀土金屬、放射性元素及其同位素之有機及無機化合物,氫氧化鈉（燒碱）；氫氧化鉀（苛性鉀）；過氧化鈉或鉀,水溶液（碱水或液碱）,2020,30.34,1
840,美國,290219,第２９章　有機化學產品,環烴,其他,2020,29.46,1
840,美國,290392,第２９章　有機化學產品,烴之鹵化衍生物,六氯苯（ＩＳＯ）及ＤＤＴ（ＩＳＯ）（滴滴涕）（ＩＮＮ）〔１，１，１─三氯─２，２─雙（對氯苯）乙烷〕,2020,96.69,1
840,美國,290491,第２９章　有機化學產品,烴之磺化、硝化或亞硝化衍生物，不論鹵化與否,三氯硝基甲烷（氯化苦）,2020,100.00,1
840,美國,290713,第２９章　有機化學產品,酚；酚醇,辛酚、壬酚及其異構物；其鹽類,2020,55.58,1
840,美國,290723,第２９章　有機化學產品,酚；酚醇,４，４’－亞異丙二苯酚〔雙苯酚Ａ，二（羥苯丙烷）〕及其鹽類,2020,31.60,1
840,美國,291411,第２９章　有機化學產品,不論是否具有其他氧官能基之酮及醌及其鹵化、磺化、硝化或亞硝化衍生物,丙酮,2020,24.78,1
840,美國,292029,第２９章　有機化學產品,非金屬之其他無機酸之酯類（鹵化氫之酯類除外）及其鹽類；其鹵化、磺化、硝化或亞硝化衍生物,其他,2020,39.88,1
840,美國,293949,第２９章　有機化學產品,天然或以合成方法再製之生物鹼及其鹽類、醚類、酯類、及其他衍生物,其他,2020,74.29,1
840,美國,390530,第３９章　塑膠及其製品,醋酸乙烯或其他乙烯酯之聚合物，初級狀態；其他初級狀態之乙烯基聚合物,聚乙烯醇，不論是否含有未經水解之醋酸基,2020,31.10,1
840,美國,391910,第３９章　塑膠及其製品,塑膠製自粘性板、片、薄膜、箔、帶、條及其他平面形狀，不論是否成捲者,捲狀寬度未超過２０公分,2020,21.68,1
840,美國,392043,第３９章　塑膠及其製品,其他塑膠板、片、薄膜、箔及扁條，非多孔性及未經以其他物質加強、積層、支持或與其他物質類似結合者,含以重量計不低於６％之可塑劑,2020,23.44,1
840,美國,392310,第３９章　塑膠及其製品,塑膠製供輸送或包裝貨物之製品；塑膠製瓶塞、蓋子及其他栓塞體,箱子、盒子、籃子及類似品,2020,21.21,1
840,美國,401019,第４０章　橡膠及其製品,硫化橡膠製輸送或傳動帶或輪帶,其他,2020,29.33,1
840,美國,401150,第４０章　橡膠及其製品,新橡膠氣胎,腳踏車用,2020,33.95,1
840,美國,411320,第４１章　生皮（毛皮除外）及皮革,不帶毛之其他動物鞣製皮革或胚皮革（包括以羊皮紙法製作皮革），已進一步處理者，不論是否剖層，第４１１４節所列者除外,豬皮革,2020,38.97,1
840,美國,540742,第５４章　人造纖維絲；人造紡織材料之扁條及類似品,合成纖維絲紗梭織物，包括以第５４０４節材料製成之梭織物,染色者,2020,45.41,1
840,美國,550610,第５５章　人造纖維棉,已初梳、已精梳或已另行處理以供紡製用之合成纖維棉,尼龍或其他聚醯胺製,2020,55.99,1
840,美國,551632,第５５章　人造纖維棉,再生纖維棉梭織物,染色者,2020,33.63,1
840,美國,580610,第５８章　特殊梭織物；簇絨織物；花邊織物；掛毯；裝飾織物；刺繡織物,窄幅梭織物，但第５８０７節之貨品除外；以經紗而無緯紗，由膠　黏合成之窄條織物,圈絨梭織物（包括毛巾梭織物及其類似織物）及毛絨花紗梭織物,2020,36.03,1
840,美國,580632,第５８章　特殊梭織物；簇絨織物；花邊織物；掛毯；裝飾織物；刺繡織物,窄幅梭織物，但第５８０７節之貨品除外；以經紗而無緯紗，由膠　黏合成之窄條織物,人造纖維製,2020,40.88,1
840,美國,580639,第５８章　特殊梭織物；簇絨織物；花邊織物；掛毯；裝飾織物；刺繡織物,窄幅梭織物，但第５８０７節之貨品除外；以經紗而無緯紗，由膠　黏合成之窄條織物,其他紡織材料製,2020,60.96,1
840,美國,590691,第５９章　浸漬、塗佈、被覆或黏合之紡織物；工業用紡織物,用橡膠處理之紡織物，但第５９０２節所列者除外,針織或鈎針織,2020,75.40,1
840,美國,600390,第６０章　針織品或鉤針織品,針織品或鈎針織品，寬度不超過３０公分者，第６００１或６００２節除外,其他,2020,60.42,1
840,美國,721070,第７２章　鋼鐵,經護面、鍍面或塗面之鐵或非合金鋼扁軋製品，寬度６００公厘及以上者,塗漆、清漆或被覆塑膠者,2020,26.51,1
840,美國,721932,第７２章　鋼鐵,不銹鋼扁軋製品，寬度６００公厘及以上者,厚度３公厘及以上但小於４．７５公厘者,2020,22.75,1
840,美國,721990,第７２章　鋼鐵,不銹鋼扁軋製品，寬度６００公厘及以上者,其他,2020,85.68,1
840,美國,731812,第７３章　鋼鐵製品,鋼鐵製螺釘、螺栓、螺帽、車用螺釘、螺旋鈎、鉚釘、橫梢、開口梢、墊圈（包括彈簧墊圈）及類似製品,其他木用螺釘,2020,53.69,1
840,美國,731814,第７３章　鋼鐵製品,鋼鐵製螺釘、螺栓、螺帽、車用螺釘、螺旋鈎、鉚釘、橫梢、開口梢、墊圈（包括彈簧墊圈）及類似製品,自攻螺釘,2020,81.18,1
840,美國,731815,第７３章　鋼鐵製品,鋼鐵製螺釘、螺栓、螺帽、車用螺釘、螺旋鈎、鉚釘、橫梢、開口梢、墊圈（包括彈簧墊圈）及類似製品,其他螺釘及螺栓，有否附螺帽及墊圈均在內,2020,25.21,1
840,美國,731816,第７３章　鋼鐵製品,鋼鐵製螺釘、螺栓、螺帽、車用螺釘、螺旋鈎、鉚釘、橫梢、開口梢、墊圈（包括彈簧墊圈）及類似製品,螺帽,2020,33.19,1
840,美國,731823,第７３章　鋼鐵製品,鋼鐵製螺釘、螺栓、螺帽、車用螺釘、螺旋鈎、鉚釘、橫梢、開口梢、墊圈（包括彈簧墊圈）及類似製品,鉚釘,2020,32.97,1
840,美國,732429,第７３章　鋼鐵製品,鋼鐵製衛生設備及其零件,其他,2020,44.65,1
840,美國,741021,第７４章　銅及其製品,銅箔（不論是否印花或以紙、紙板、塑膠或類似襯料襯墊者），其厚度（不包括襯物）不超過０．１５公厘者,精煉銅製者,2020,39.24,1
840,美國,741533,第７４章　銅及其製品,銅製或附有銅質釘頭之鋼鐵製釘、平頭釘、圖釘、肘釘（第８３０５節者除外）及類似製品；銅製螺釘、螺栓、螺帽、螺旋鈎、鉚釘、橫梢、開口梢、墊圈（包括彈簧墊圈）及類似品,螺釘；螺栓及螺帽,2020,35.83,1
840,美國,741539,第７４章　銅及其製品,銅製或附有銅質釘頭之鋼鐵製釘、平頭釘、圖釘、肘釘（第８３０５節者除外）及類似製品；銅製螺釘、螺栓、螺帽、螺旋鈎、鉚釘、橫梢、開口梢、墊圈（包括彈簧墊圈）及類似品,其他,2020,35.41,1
840,美國,810419,第８１章　其他卑金屬；瓷金；及其製品,鎂及其製品，包括廢料及碎屑,其他,2020,22.08,1
840,美國,820420,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,手用扳手及扳鉗（包括轉矩表扳鉗，但不包括螺絲攻扳鉗）；有無把手之可互換扳手套筒,有或無把手之可互換板手套筒,2020,63.81,1
840,美國,820540,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,未列名之手工具（包括割玻璃之鑽石刀）；噴燈；老虎鉗、夾子及類似工具，但不包括工具機或水刀（水射流）切削機械之附件及零件；砧；手提鍛爐；手搖或腳踏式之附有架構之磨輪,螺絲起子,2020,45.23,1
840,美國,820560,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,未列名之手工具（包括割玻璃之鑽石刀）；噴燈；老虎鉗、夾子及類似工具，但不包括工具機或水刀（水射流）切削機械之附件及零件；砧；手提鍛爐；手搖或腳踏式之附有架構之磨輪,噴燈,2020,66.59,1
840,美國,831190,第８３章　雜項卑金屬製品,卑金屬或金屬碳化物所製之線、條、管、板、電極及其類似品，於其表面塗有焊劑或中心裝有焊劑，用作軟焊、硬焊、焊接或積聚金屬或金屬碳化物者；卑金屬粉凝聚之線及條，供金屬噴敷之用者,其他,2020,37.20,1
840,美國,840732,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,往復式或旋轉式火花點火內燃活塞引擎,汽缸容量超過５０ＣＣ但不超過２５０ＣＣ者,2020,72.63,1
840,美國,845410,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,冶金及鑄造金屬用之轉爐、澆桶、鑄錠模及鑄造機,轉爐,2020,28.75,1
840,美國,845819,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,切削金屬用車床（包括車削綜合加工機）,其他,2020,36.66,1
840,美國,845939,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,鑽、鏜、銑、車螺紋或攻縲紋金屬加工用工具機（包括槽式單體機頭工具機），第８４５８節車床（包括車削綜合加工機）除外,其他,2020,35.74,1
840,美國,845959,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,鑽、鏜、銑、車螺紋或攻縲紋金屬加工用工具機（包括槽式單體機頭工具機），第８４５８節車床（包括車削綜合加工機）除外,其他,2020,69.66,1
840,美國,845969,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,鑽、鏜、銑、車螺紋或攻縲紋金屬加工用工具機（包括槽式單體機頭工具機），第８４５８節車床（包括車削綜合加工機）除外,其他,2020,44.94,1
840,美國,846591,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,木材、軟木、骨材、硬質橡膠、硬質塑膠或類似硬質材料加工工具機（包括釘製、訂製、膠合或其他裝配工具機在內）,鋸床,2020,54.57,1
840,美國,846592,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,木材、軟木、骨材、硬質橡膠、硬質塑膠或類似硬質材料加工工具機（包括釘製、訂製、膠合或其他裝配工具機在內）,刨床、銑床或模製（切削製作）機,2020,40.48,1
840,美國,846610,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,專用或主要用於第８４５６至８４６５節機器之零件及附件，包括工作物或工具夾持器，自開螺模頭、分度頭及其他工具機用特殊配件；各種手提工具之工具夾持器,工具夾持器或自開螺模頭,2020,35.92,1
840,美國,846630,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,專用或主要用於第８４５６至８４６５節機器之零件及附件，包括工作物或工具夾持器，自開螺模頭、分度頭及其他工具機用特殊配件；各種手提工具之工具夾持器,分度頭或其他機器用特殊配件,2020,20.79,1
840,美國,846711,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,手提工具，氣動、液壓或裝有電力或非電力之原動機者,旋轉式（包括旋轉衝擊複合式）,2020,46.02,1
840,美國,846719,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,手提工具，氣動、液壓或裝有電力或非電力之原動機者,其他,2020,72.12,1
840,美國,846792,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,手提工具，氣動、液壓或裝有電力或非電力之原動機者,氣動工具用,2020,21.66,1
840,美國,847180,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,自動資料處理機及其附屬單元；磁性或光學閱讀機，以符號方式將資料轉錄於資料媒體之機器及處理此類資料之未列名機器,其他自動資料處理機單元,2020,42.50,1
840,美國,847350,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,專用或主要用於第８４７０至８４７２節機器之零件及附件（蓋套、提箱及類似品除外）,同時適用第８４７０至８４７２節之兩節或以上機器之零件及附件,2020,22.49,1
840,美國,848710,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,本章未列名之機械零件，不包括電插接器、絕緣子、線圈、接觸器或其他電料,船舶推進器及其葉片,2020,40.92,1
840,美國,852341,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,碟片，磁帶，固態非揮發性儲存裝置，智慧卡及其他錄音或錄製其他現象之媒體，不論是否已錄製，包括生產碟片之原模及母片，但第三十七章之產品除外,空白光學媒體,2020,48.70,1
840,美國,852359,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,碟片，磁帶，固態非揮發性儲存裝置，智慧卡及其他錄音或錄製其他現象之媒體，不論是否已錄製，包括生產碟片之原模及母片，但第三十七章之產品除外,其他,2020,14.87,1
840,美國,852691,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,雷達器具、無線電導航器具及無線電遙控器具,無線電航行輔助器具,2020,29.59,1
840,美國,854232,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,積體電路,記憶體,2020,29.49,1
840,美國,854239,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,積體電路,其他,2020,24.95,1
840,美國,870810,第８７章　鐵道及電車道車輛以外之車輛及其零件與附件,第８７０１至８７０５節機動車輛所用之零件及附件,保險槓及其零件,2020,26.83,1
840,美國,870919,第８７章　鐵道及電車道車輛以外之車輛及其零件與附件,自力推動工作車輛，供工廠、倉庫、碼頭或機場短距離運輸貨物未裝有叉舉或搬運設備者，拖拉車供火車月台使用者；上述車輛之零件,其他,2020,28.75,1
840,美國,871190,第８７章　鐵道及電車道車輛以外之車輛及其零件與附件,機器腳踏車（包括機器腳踏兩用車）及腳踏車裝有輔助動力者（有無邊車者均在內）；邊車,其他,2020,29.04,1
840,美國,871491,第８７章　鐵道及電車道車輛以外之車輛及其零件與附件,第８７１１至８７１３節所列車輛之零件及附件,車架及叉及其零件,2020,56.90,1
840,美國,871493,第８７章　鐵道及電車道車輛以外之車輛及其零件與附件,第８７１１至８７１３節所列車輛之零件及附件,輪轂及飛輪之鏈輪，但倒煞車輪轂及輪轂煞車除外,2020,65.76,1
840,美國,871494,第８７章　鐵道及電車道車輛以外之車輛及其零件與附件,第８７１１至８７１３節所列車輛之零件及附件,煞車器，包括倒煞車輪轂及輪轂煞車及其零件,2020,53.18,1
840,美國,871495,第８７章　鐵道及電車道車輛以外之車輛及其零件與附件,第８７１１至８７１３節所列車輛之零件及附件,車座,2020,51.67,1
840,美國,871496,第８７章　鐵道及電車道車輛以外之車輛及其零件與附件,第８７１１至８７１３節所列車輛之零件及附件,踏板與曲柄齒輪及其零件,2020,58.31,1
840,美國,871499,第８７章　鐵道及電車道車輛以外之車輛及其零件與附件,第８７１１至８７１３節所列車輛之零件及附件,其他,2020,61.86,1
840,美國,900890,第９０章　光學、照相、電影、計量、檢查、精密、內科或外科儀器及器具；上述物品之零件及附件,影像放映機（電影用除外）；照相（電影用除外）放大器及縮影器,零件及附件,2020,40.30,1
840,美國,901480,第９０章　光學、照相、電影、計量、檢查、精密、內科或外科儀器及器具；上述物品之零件及附件,定向羅盤；其他航行儀器及用具,其他儀器及用具,2020,48.39,1
840,美國,901831,第９０章　光學、照相、電影、計量、檢查、精密、內科或外科儀器及器具；上述物品之零件及附件,內科、外科、牙科或獸醫用儀器及用具，包括醫學插圖器、其他電氣醫療器具及測定目力儀器,注射筒，不論附有針與否,2020,17.42,1
840,美國,930390,第９３章　武器與彈藥；及其零件與附件,其他火器及類似以點燃爆炸性火藥所操作之裝置（例如︰獵槍、來福槍、前膛裝填火器、信號槍及其他僅用於發射信號彈之裝置、發射空包彈之手槍、轉輪槍、獵獲用無痛捕殺器具及撇纜槍）,其他,2020,54.77,1
840,美國,950632,第９５章　玩具、遊戲品與運動用品；及其零件與附件,本章未列名之一般體能運動、體操、競技比賽、其他運動（包括乒乓球）或戶外遊戲用物品及設備；游泳池及袖珍游泳池,球,2020,39.63,1
840,美國,960720,第９６章　雜項製品,拉鍊及其零件,零件,2020,37.29,1
840,美國,030291,第３章　魚類、甲殼類、軟體類及其他水產無脊椎動物,生鮮或冷藏魚（第０３０４節之切片、及其他魚肉除外）,魚肝、魚卵及魚白,2020,8.74,2
840,美國,030323,第３章　魚類、甲殼類、軟體類及其他水產無脊椎動物,冷凍魚（第０３０４節之切片及其他魚肉除外）,吳郭魚（口孵非鯽屬）,2020,34.37,2
840,美國,030343,第３章　魚類、甲殼類、軟體類及其他水產無脊椎動物,冷凍魚（第０３０４節之切片及其他魚肉除外）,正鰹,2020,25.06,2
840,美國,030359,第３章　魚類、甲殼類、軟體類及其他水產無脊椎動物,冷凍魚（第０３０４節之切片及其他魚肉除外）,其他,2020,18.52,2
840,美國,030384,第３章　魚類、甲殼類、軟體類及其他水產無脊椎動物,冷凍魚（第０３０４節之切片及其他魚肉除外）,鱸魚（舌齒鱸屬）,2020,14.65,2
840,美國,030787,第３章　魚類、甲殼類、軟體類及其他水產無脊椎動物,活、生鮮、冷藏、冷凍、乾、鹹或浸鹹軟體類動物，不論是否帶殼；燻製軟體類動物，不論是否帶殼，亦不論是否係在燻製前或燻製時烹煮；適於人類食用之軟體類動物粉、細粒及團粒,其他鮑魚（鮑螺屬）,2020,24.36,2
840,美國,040790,第４章　乳製品；禽蛋；天然蜜；未列名食用動物產品,帶殼禽蛋，鮮、保藏或煮熟,其他,2020,32.08,2
840,美國,040899,第４章　乳製品；禽蛋；天然蜜；未列名食用動物產品,去殼禽蛋及蛋黃（鮮、乾燥、已蒸煮或水煮、塑製、冷凍或其他方法保藏，不論是否加糖或其他甜味料者）,其他,2020,25.14,2
840,美國,050510,第５章　未列名動物產品,帶羽毛或羽絨之鳥皮及鳥之其他部分、羽毛暨其片段（不論已否修剪）及羽絨，僅經潔淨、消毒或保藏處理而未進一步加工者；及其粉末或廢料,填充用之羽毛及羽絨,2020,15.30,2
840,美國,060290,第６章　活樹及其他植物；球莖、根及類似品；切花及裝飾用葉,其他活植物（包括根），插穗及裔芽；菇類菌種,其他,2020,12.99,2
840,美國,071233,第７章　食用蔬菜及部分根菜與塊莖菜類,乾蔬菜，整粒（株）、切塊、切片、切碎或粉狀，但未經進一步處理,銀耳（銀耳屬）,2020,0.91,2
840,美國,251020,第２５章　鹽；硫磺；泥土及石料；石膏料；石灰及水泥,天然磷酸鈣、天然磷酸鋁鈣及磷酸鹽白堊,已磨碎者,2020,24.29,2
840,美國,271220,第２７章　礦物燃料、礦油及其蒸餾產品；含瀝青物質；礦蠟,石油膠；石蠟、微結晶石油蠟、含油石蠟、地石蠟、褐煤蠟、泥煤蠟、其他礦物蠟，及以合成或其他方法所得之類似品，不論是否著色,含油重量少於０．７５％之石蠟,2020,20.17,2
840,美國,281119,第２８章　無機化學品；貴金屬、稀土金屬、放射性元素及其同位素之有機及無機化合物,其他無機酸類及非金屬元素之其他無機氧化合物,其他,2020,10.54,2
840,美國,281121,第２８章　無機化學品；貴金屬、稀土金屬、放射性元素及其同位素之有機及無機化合物,其他無機酸類及非金屬元素之其他無機氧化合物,二氧化碳,2020,18.69,2
840,美國,281129,第２８章　無機化學品；貴金屬、稀土金屬、放射性元素及其同位素之有機及無機化合物,其他無機酸類及非金屬元素之其他無機氧化合物,其他,2020,17.16,2
840,美國,281511,第２８章　無機化學品；貴金屬、稀土金屬、放射性元素及其同位素之有機及無機化合物,氫氧化鈉（燒碱）；氫氧化鉀（苛性鉀）；過氧化鈉或鉀,固體,2020,26.49,2
840,美國,282735,第２８章　無機化學品；貴金屬、稀土金屬、放射性元素及其同位素之有機及無機化合物,氯化物、氧氯化物、氫氧氯化物；溴化物及氧溴化物；碘化物及氧碘化物,鎳之氯化物,2020,29.33,2
840,美國,284180,第２８章　無機化學品；貴金屬、稀土金屬、放射性元素及其同位素之有機及無機化合物,氧金屬或過氧金屬酸鹽,鎢酸鹽,2020,33.02,2
840,美國,290230,第２９章　有機化學產品,環烴,甲苯,2020,18.01,2
840,美國,290290,第２９章　有機化學產品,環烴,其他,2020,12.88,2
840,美國,290542,第２９章　有機化學產品,非環醇及其鹵化、磺化、硝化或亞硝化衍生物,異戊四醇,2020,13.73,2
840,美國,291714,第２９章　有機化學產品,多元羧酸、其酐、鹵化物、過氧化物及過氧酸；其鹵化、磺化、硝化或亞硝化衍生物,順丁烯二酐（馬來酐）,2020,22.48,2
840,美國,292242,第２９章　有機化學產品,氧官能胺基化合物,麩胺酸及其鹽類,2020,13.34,2
840,美國,293211,第２９章　有機化學產品,僅具有氧雜原子之雜環化合物,四氫呋喃,2020,31.65,2
840,美國,293321,第２９章　有機化學產品,僅具有氮雜原子之雜環化合物,乙內醯脲及其衍生物,2020,27.10,2
840,美國,320420,第３２章　鞣革或染色用萃取物；鞣酸及其衍生物；染料、顏料及其他著色料；漆類及凡立水；油灰及其他灰泥；墨類,合成有機著色料，不論是否符合化學上定義；本章註三所述之以合成有機著色料為基料之調製品；各種有機產品用作螢光增亮劑或發光劑，不論是否符合化學上定義,用作螢光增亮劑之合成有機產品,2020,16.11,2
840,美國,370199,第３７章　感光或電影用品,除紙、紙板或紡織品以外，任何材料製成之平面裝、感光性、未曝光照相用版及軟片；平面裝、感光性、未曝光之立即沖印組合,其他,2020,1.02,2
840,美國,381800,第３８章　雜項化學產品,電子工業用已摻雜之化學元素，呈圓片、晶圓或類似形狀者；電子工業用已摻雜之化學化合物,電子工業用已摻雜之化學元素，呈圓片、晶圓或類似形狀者；電子工業用已摻雜之化學化合物,2020,12.61,2
840,美國,390591,第３９章　塑膠及其製品,醋酸乙烯或其他乙烯酯之聚合物，初級狀態；其他初級狀態之乙烯基聚合物,共聚合物,2020,27.34,2
840,美國,390799,第３９章　塑膠及其製品,聚縮醛，其他聚醚及環氧樹脂，初級狀態；聚碳酸樹脂，醇酸樹脂，聚丙烯酯及其他聚酯，初級狀態,其他,2020,12.98,2
840,美國,391739,第３９章　塑膠及其製品,塑膠管及附件（例如接頭、肘管、凸緣）,其他,2020,14.14,2
840,美國,401320,第４０章　橡膠及其製品,橡膠內胎,腳踏車用,2020,35.86,2
840,美國,401692,第４０章　橡膠及其製品,其他硫化橡膠製品，硬質橡膠者除外,橡皮擦,2020,14.45,2
840,美國,410631,第４１章　生皮（毛皮除外）及皮革,不帶毛其他動物鞣製皮革或胚皮革，不論是否剖層，但未進一步處理者,濕皮革（包括濕藍皮革）,2020,43.23,2
840,美國,420239,第４２章　皮革製品；鞍具及輓具；旅行用物品、手提袋及類似容器；動物腸線（蠶腸線除外）製品,衣箱、手提箱、化妝箱、公事箱、公事包、書包、眼鏡盒、望遠鏡盒、照相機盒、樂器盒、槍械盒、槍套及類似容器；旅行袋、食物或飲料用之保溫袋、化妝袋、背包、手提袋、購物袋、錢夾、錢袋、地圖盒、菸盒、菸絲袋、工具袋、運動用具袋、瓶類盒、首飾盒、粉盒、刀具盒及類似容器，以皮革、組合皮、塑膠布、紡織材料、硬化纖維或紙板製成者，或其全部或主要部分以此類材料或紙類包覆者,其他,2020,7.81,2
840,美國,460121,第４６章　草及其他編結材料之編結品；編籃及柳條編結品,編條及以編結材料編成之類似產品，不論已否編成長條者；以編結材料（編條及類似編結產品）平行編結或編織成張者，不論是否為完成品（如墊、蓆、簾幕等）,竹製,2020,8.49,2
840,美國,460192,第４６章　草及其他編結材料之編結品；編籃及柳條編結品,編條及以編結材料編成之類似產品，不論已否編成長條者；以編結材料（編條及類似編結產品）平行編結或編織成張者，不論是否為完成品（如墊、蓆、簾幕等）,竹製,2020,2.65,2
840,美國,460194,第４６章　草及其他編結材料之編結品；編籃及柳條編結品,編條及以編結材料編成之類似產品，不論已否編成長條者；以編結材料（編條及類似編結產品）平行編結或編織成張者，不論是否為完成品（如墊、蓆、簾幕等）,其他植物材料製,2020,20.09,2
840,美國,482369,第４８章　紙及紙板；紙漿、紙或紙板之製品,其他切成一定尺寸或形狀之紙、紙板、纖維素胎及纖維素紙；其他以紙漿、紙、紙板、纖維素胎或纖維素紙所製之物品,其他,2020,18.07,2
840,美國,540752,第５４章　人造纖維絲；人造紡織材料之扁條及類似品,合成纖維絲紗梭織物，包括以第５４０４節材料製成之梭織物,染色者,2020,21.53,2
840,美國,540772,第５４章　人造纖維絲；人造紡織材料之扁條及類似品,合成纖維絲紗梭織物，包括以第５４０４節材料製成之梭織物,染色者,2020,19.86,2
840,美國,550120,第５５章　人造纖維棉,合成纖維絲束,聚酯製,2020,10.29,2
840,美國,550969,第５５章　人造纖維棉,非供零售用之合成纖維棉紗（縫紉線除外）,其他,2020,17.39,2
840,美國,551512,第５５章　人造纖維棉,其他合成纖維棉梭織物,主要或單獨與人造纖維絲混製者,2020,24.44,2
840,美國,581092,第５８章　特殊梭織物；簇絨織物；花邊織物；掛毯；裝飾織物；刺繡織物,刺繡物，成幅、成條或成小塊者,人造纖維製,2020,20.09,2
840,美國,600122,第６０章　針織品或鉤針織品,針織或鈎針織圈絨織物，包括「長絨」織物及毛巾織物,人造纖維製,2020,12.67,2
840,美國,600490,第６０章　針織品或鉤針織品,針織品或鈎針織品，寬度超過３０公分，且含彈性紗或橡膠線重量在５％及以上者，第６００１節除外,其他,2020,32.48,2
840,美國,611522,第６１章　針織或鉤針織之衣著及服飾附屬品,褲襪、緊身襪褲、長襪、短襪及其他襪，包括分等級之壓力襪（例如：靜脈瘤用長襪）及無實用鞋底之鞋襪，針織或鉤針織者,合成纖維製，每股單絲在６７分德士（即６０．３丹尼）及以上者,2020,3.90,2
840,美國,611530,第６１章　針織或鉤針織之衣著及服飾附屬品,褲襪、緊身襪褲、長襪、短襪及其他襪，包括分等級之壓力襪（例如：靜脈瘤用長襪）及無實用鞋底之鞋襪，針織或鉤針織者,其他女用長襪或膝襪，每股單絲在６７分德士（即６０．３丹尼）以下者,2020,23.96,2
840,美國,640690,第６４章　鞋靴、綁腿及類似品；此類物品之零件,鞋靴零件（包括鞋面不論是否附有鞋底者，但附有外底者除外）；可調換之襯底、鞋跟墊子及類似品；綁腿、護腿及類似品及其零件,其他,2020,8.75,2
840,美國,650610,第６５章　帽類及其零件,其他帽類，不論有無襯裏或裝飾者,安全帽,2020,6.55,2
840,美國,650691,第６５章　帽類及其零件,其他帽類，不論有無襯裏或裝飾者,橡膠或塑膠製,2020,6.89,2
840,美國,660200,第６６章　雨傘、陽傘、手杖、座凳式手杖、鞭、馬鞭及其零件,手杖、座凳式手杖、鞭、馬鞭及類似品,手杖、座凳式手杖、鞭、馬鞭及類似品,2020,19.08,2
840,美國,700490,第７０章　玻璃及玻璃器,拉製或吹製之片狀玻璃，不論有無吸收、反射或不反射層，但未經其他方式加工者,其他玻璃,2020,10.09,2
840,美國,700910,第７０章　玻璃及玻璃器,玻璃鏡，已否鑲框者均在內，包括後視鏡,車輛之後視鏡,2020,23.93,2
840,美國,701919,第７０章　玻璃及玻璃器,玻璃纖維（包括玻璃絨）及其製品（例如︰玻璃紗、纖維織物）,其他,2020,29.36,2
840,美國,701952,第７０章　玻璃及玻璃器,玻璃纖維（包括玻璃絨）及其製品（例如︰玻璃紗、纖維織物）,每單股紗支數不超過１３６德士之平紋織物，其寬度超過３０公分，每平方公尺重量低於２５０公克者,2020,9.41,2
840,美國,721129,第７２章　鋼鐵,未經被覆、鍍面或塗面之鐵或非合金鋼扁軋製品，寬度小於６００公厘者,其他,2020,33.17,2
840,美國,721933,第７２章　鋼鐵,不銹鋼扁軋製品，寬度６００公厘及以上者,厚度超過１公厘，但小於３公厘者,2020,23.93,2
