案件編號,發生日期,發生時間,經度,緯度,案件類別,地址類型,地點,死亡人數,受傷人數,天候,光線,速限,道路型態,事故位置,號誌種類,事故類型及型態,肇因研判
10712ACAW1B0691,20181208,74300,120.268668,22.969587,交通事故,一般地址,臺南市仁德區仁德里中山路83號附近,0,3,晴,日間自然光線,50,直路,慢車道,無號誌,同向擦撞,變換車道或方向不當
10712ACAW1B0708,20181210,74400,120.252327,22.968982,交通事故,交叉路口,臺南市仁德區仁義里中正路2段北側與仁義里仁義三街處,0,1,晴,日間自然光線,50,三岔路,慢車道,無號誌,同向擦撞,尚未發現肇事因素
10712ACAW1B0821,20181209,73000,120.25122,22.971534,交通事故,一般地址,臺南市仁德區仁德里中山路637號附近,0,1,晴,日間自然光線,50,直路,快車道,行車管制號誌,追撞,未注意車前狀態
10712ACAW1B1057,20181213,75400,120.243938,22.973751,交通事故,交叉路口,臺南市仁德區仁德里中山路口與仁德里文華路3段處,0,1,晴,日間自然光線,50,四岔路,交叉路口內,無號誌,追撞,未保持行車安全距離
10712ACAW1B1064,20181213,83600,120.255923,22.968367,交通事故,交叉路口,臺南市仁德區仁義里仁義路98巷13弄口與仁義里仁義路98巷處,0,1,晴,日間自然光線,40,四岔路,交叉路口內,無號誌,側撞,未依規定減速
10712ACAW1B1247,20181215,21043,120.251723,22.971693,交通事故,其他,臺南市仁德區中山路與中正路三段,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,50,四岔路,交叉路口內,行車管制號誌,其他,違反號誌管制或指揮
10712ACAW1B1250,20181215,120759,120.239163,22.974786,交通事故,其他,臺南市仁德區中山路與文忠路,0,1,晴,日間自然光線,50,三岔路,交叉路口內,行車管制號誌,側撞,不明原因肇事
10712ACAW1B1792,20181219,74000,120.252213,22.951284,交通事故,其他,臺南市仁德區新田里德糖路257號旁,0,1,晴,日間自然光線,50,直路,一般車道(未劃分快慢車道),無號誌,追撞,未注意車前狀態
10712ACAW1B2247,20181211,90000,120.256085,22.972373,交通事故,交叉路口,臺南市仁德區仁義里中清路口與仁義里正義路處,0,1,晴,日間自然光線,50,四岔路,交叉路口內,行車管制號誌,路口交岔撞,違反號誌管制或指揮
10712ACAW1B2280,20181224,85000,120.265729,22.94627,交通事故,一般地址,臺南市仁德區新田里民安路2段876號,0,1,晴,日間自然光線,50,彎曲路及附近,一般車道(未劃分快慢車道),無號誌,對撞,未注意車前狀態
10712ACAW1B2470,20181226,162500,120.24303,22.960517,交通事故,一般地址,臺南市仁德區新田里文華一街93號,0,2,晴,日間自然光線,50,直路,一般車道(未劃分快慢車道),無號誌,側撞,未注意車前狀態
10712ACAW1B2488,20181227,80008,120.252634,22.955385,交通事故,交叉路口,臺南市仁德區仁德里中正路2段南側與仁德里北保路處,0,1,晴,日間自然光線,50,四岔路,機車停等區,行車管制號誌,其他,未靠右行駛
10712ACAW1B2514,20181226,115000,120.242641,22.962357,交通事故,一般地址,臺南市仁德區仁德里文華一街45號東側,0,1,晴,日間自然光線,40,直路,一般車道(未劃分快慢車道),無號誌,追撞,未保持行車安全距離
10712ACAW1B2863,20181228,223053,120.249047,22.971745,交通事故,其他,臺南市仁德區仁德里中山路685巷內滯洪池產業道路。,0,1,晴,夜間(或隧道、地下道、涵洞)無照明,30,其他,其他,無號誌,其他,未依規定減速
10712ACAW1B2999,20181225,192238,120.25346,22.962986,交通事故,其他,臺南市仁德區中正路二段797號前,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,50,直路,一般車道(未劃分快慢車道),無號誌,其他,不明原因肇事
10712ACAW1B3089,20181231,130300,120.25584,22.969678,交通事故,其他,臺南市仁德區中山路與仁義路口,0,1,晴,日間自然光線,60,四岔路,交叉路口內,行車管制號誌,追撞,未注意車前狀態
10712ACAW1B3098,20181208,85400,120.24094,22.963661,交通事故,其他,臺南市仁德區文華路三段489巷42弄口,0,1,晴,日間自然光線,40,四岔路,交叉路口內,無號誌,倒車撞,倒車未依規定
10712ACAW1B3239,20181227,205000,120.243098,22.969904,交通事故,其他,臺南市仁德區仁德里文華路三段與文南路口,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,50,三岔路,交叉路口內,行車管制號誌,側撞,違反號誌管制或指揮
10712ACAW1B3357,20181227,142306,120.241207,22.962421,交通事故,交叉路口,臺南市仁德區新田里文華一街附近與新田里文華路3段處,0,1,晴,日間自然光線,50,三岔路,交叉口附近,行車管制號誌,同向擦撞,未注意車前狀態
10712ACAW1B3524,20181213,115700,120.242535,22.967698,交通事故,其他,臺南市仁德區文華路三段366號往南4,0,1,晴,日間自然光線,40,直路,一般車道(未劃分快慢車道),無號誌,側撞,迴轉未依規定
10712ACAW1B3525,20181215,215600,120.25254,22.97163,交通事故,其他,臺南市仁德區中山路554號,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,40,四岔路,交叉口附近,無號誌,側撞,未注意車前狀態
10712ACAW1B3528,20181220,81500,120.241153,22.974657,交通事故,交叉路口,臺南市仁德區中山路口與裕忠路處,0,1,晴,日間自然光線,40,直路,一般車道(未劃分快慢車道),無號誌,追撞,未注意車前狀態
10712ACAW1B3529,20181221,202600,120.243768,22.972675,交通事故,一般地址,臺南市仁德區文華路3段500號前,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,40,其他,一般車道(未劃分快慢車道),無號誌,同向擦撞,右轉彎未依規定
10712ACAW1B3908,20181201,194500,120.257312,22.974331,交通事故,一般地址,臺南市仁德區正義三街150號前,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,50,直路,一般車道(未劃分快慢車道),無號誌,倒車撞,倒車未依規定
10712ACAW1D0102,20181214,174431,120.243831,22.973702,事後報案,其他,臺南市仁德區中山路與文華路路口,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,50,四岔路,交叉路口內,行車管制號誌,同向擦撞,開啟車門不當而肇事
10712ACAW1D0103,20181221,173324,120.253589,22.962842,事後報案,其他,臺南市仁德區中正路二段818號前,0,1,晴,日間自然光線,50,直路,一般車道(未劃分快慢車道),無號誌,側撞,迴轉未依規定
10712ACAX1B0643,20181209,111549,120.330482,22.96832,交通事故,其他,臺南市關廟區北新街與新埔二街口,0,1,晴,日間自然光線,50,多岔路,交叉口附近,無號誌,側撞,未注意車前狀態
10712ACAX1B1366,20181214,81000,120.325293,22.960349,交通事故,一般地址,臺南市關廟區中山路2段168號前5公尺,0,2,晴,日間自然光線,50,直路,慢車道,無號誌,對向擦撞,未注意車前狀態
10712ACAX1B1730,20181220,74555,120.326175,22.960801,交通事故,其他,臺南市關廟區文衡路與武聖路口,0,1,晴,日間自然光線,50,四岔路,一般車道(未劃分快慢車道),閃光號誌,側撞,未注意車前狀態
10712ACAX1B2599,20181228,80000,120.327435,22.960068,交通事故,一般地址,臺南市關廟區中山路2段36號前北側,0,1,晴,日間自然光線,50,直路,慢車道,行車管制號誌,追撞,違規停車或暫停不當而肇事
10712ACAX1B3896,20181227,93100,120.32738,22.962823,交通事故,交叉路口,臺南市關廟區山西里中正路附近與山西里忠孝街處,0,1,晴,日間自然光線,50,四岔路,交叉口附近,行車管制號誌,倒車撞,倒車未依規定
10712ACAY1B1108,20181207,180643,120.230552,22.940558,交通事故,其他,臺南市仁德區文華路二段326號前,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,45,直路,一般車道(未劃分快慢車道),無號誌,同向擦撞,未保持行車安全間隔
10712ACAY1B1180,20181214,152600,120.239734,22.940123,交通事故,其他,臺南市仁德區二層行橋下機車迴轉道南往北向,0,1,晴,日間自然光線,40,直路,一般車道(未劃分快慢車道),無號誌,對撞,違反特定標誌(線)禁制
10712ACAY1B1587,20181202,192934,120.239865,22.959263,交通事故,其他,臺南市仁德區民安路一段82巷口,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,50,巷弄,一般車道(未劃分快慢車道),無號誌,對向擦撞,尚未發現肇事因素
10712ACAY1B1786,20181220,134118,120.22799,22.919219,交通事故,其他,臺南市仁德區中正路一段49號,0,2,陰,日間自然光線,60,直路,一般車道(未劃分快慢車道),行車管制號誌,追撞,未注意車前狀態
10712ACAY1B2025,20181222,171000,120.235025,22.924204,交通事故,其他,臺南市仁德區保安里文賢路一段797號前,0,2,晴,日間自然光線,50,直路,一般車道(未劃分快慢車道),無號誌,追撞,未注意車前狀態
10712ACAY1B2411,20181201,103649,120.227633,22.938755,交通事故,其他,臺南市仁德區文華路與文賢路口,0,1,晴,日間自然光線,50,直路,一般車道(未劃分快慢車道),行車管制號誌,同向擦撞,變換車道或方向不當
10712ACAY1B2498,20181227,83800,120.224315,22.922422,交通事故,其他,臺南市仁德區二仁路一段120號前,0,1,晴,日間自然光線,60,三岔路,交叉路口內,無號誌,追撞,右轉彎未依規定
10712ACAY1B2537,20181227,172045,120.228886,22.936344,交通事故,其他,臺南市仁德區文賢路一段奇美博物館P4停車場前,0,1,陰,日間自然光線,60,直路,一般車道(未劃分快慢車道),行車管制號誌(附設行人專用號誌),同向擦撞,未注意車前狀態
10712ACAY1B2772,20181201,101103,120.217487,22.917886,交通事故,其他,臺南市仁德區中正西路與二行一路口,0,1,晴,日間自然光線,50,多岔路,快車道,行車管制號誌,同向擦撞,左轉彎未依規定
10712ACAY1B2792,20181212,190828,120.239124,22.923959,交通事故,其他,臺南市仁德區中正路一段336號前,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,50,直路,一般車道(未劃分快慢車道),行車管制號誌,追撞,未注意車前狀態
10712ACAY1B3423,20181223,235501,120.217072,22.960488,交通事故,其他,臺南市仁德區台一線大同路與保仁路口,0,1,晴,夜間(或隧道、地下道、涵洞)無照明,60,直路,慢車道,閃光號誌,路上翻車、摔倒,未依規定減速
10712ACAY1B3783,20181209,221300,120.22543,22.924321,交通事故,交叉路口,臺南市仁德區保安里保安路1段口與保安里保安路1段19巷處,0,2,晴,夜間(或隧道、地下道、涵洞)有照明,50,四岔路,交叉路口內,行車管制號誌,側撞,左轉彎未依規定
10712ACAZ1B0441,20181202,200000,120.294579,22.967861,交通事故,交叉路口,臺南市歸仁區中正北路口與大通路處,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,50,四岔路,交叉路口內,行車管制號誌,側撞,違規超車
10712ACAZ1B0800,20181206,174543,120.292442,22.968842,交通事故,其他,臺南市歸仁區民族北街民族一街,0,2,晴,夜間(或隧道、地下道、涵洞)有照明,50,三岔路,交叉口附近,無號誌,路口交岔撞,未注意車前狀態
10712ACAZ1B1085,20181212,122613,120.288214,22.970246,交通事故,其他,臺南市歸仁區民權北路109號前,0,1,晴,日間自然光線,50,直路,一般車道(未劃分快慢車道),無號誌,追撞,未注意車前狀態
10712ACAZ1B1090,20181213,72327,120.289622,22.970685,交通事故,其他,臺南市歸仁區文化街二段與文化街二段139巷口,0,1,晴,日間自然光線,50,直路,路肩、路緣,無號誌,其他,開啟車門不當而肇事
10712ACAZ1B1139,20181210,162900,120.298927,22.959762,交通事故,其他,臺南市歸仁區成功八街與崙頂一街口,0,1,晴,日間自然光線,45,四岔路,交叉路口內,閃光號誌,路口交岔撞,未依規定減速
10712ACAZ1B1983,20181211,101202,120.302757,22.965846,交通事故,交叉路口,臺南市歸仁區歸仁里中山路1段口與歸仁里忠孝北路處,0,1,晴,日間自然光線,40,多岔路,交叉路口內,行車管制號誌,側撞,違規超車
10712ACAZ1B2860,20181208,161751,120.30843,22.964167,交通事故,其他,臺南市歸仁區中山路一段172號,0,1,晴,日間自然光線,10,直路,交通島(含槽化線),無號誌,側撞,迴轉未依規定
10712ACAZ1B2861,20181225,204542,120.29021,22.966644,交通事故,其他,臺南市歸仁區大吉街與民族南街18巷口,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,30,三岔路,交叉口附近,無號誌,側撞,左轉彎未依規定
10712ACAZ1B2911,20181211,74000,120.2903,22.968344,交通事故,其他,臺南市歸仁區國光街77號前,0,1,陰,日間自然光線,40,三岔路,交叉路口內,無號誌,路口交岔撞,違規超車
10712ACB91A0004,20181206,115811,120.23029,23.025309,交通事故,交叉路口,臺南市永康區尚頂里正南一街南側與正南一街57巷處,1,1,晴,日間自然光線,50,三岔路,交叉路口內,無號誌,穿越道路中,未依規定減速
10712ACB91A0006,20181214,113600,120.261248,23.027589,交通事故,交叉路口,臺南市永康區中山北路東側與龍中街處,1,0,晴,日間自然光線,50,四岔路,交叉路口內,行車管制號誌,側撞,左轉彎未依規定
10712ACB91B0005,20181201,90500,120.232897,23.011195,交通事故,交叉路口,臺南市永康區成功路東側與振興路處,0,1,晴,日間自然光線,50,四岔路,交叉路口內,行車管制號誌,側撞,未保持行車安全距離
10712ACB91B0008,20181201,80054,120.262791,22.995163,交通事故,一般地址,臺南市永康區東灣里南興路2巷73號,0,1,晴,日間自然光線,50,直路,一般車道(未劃分快慢車道),無號誌,路上翻車、摔倒,未注意車前狀態
10712ACB91B0012,20181201,104000,120.228096,23.017081,交通事故,交叉路口,臺南市永康區中華路口與大橋一街處,0,3,晴,日間自然光線,50,四岔路,交叉口附近,行車管制號誌,側撞,右轉彎未依規定
10712ACB91B0024,20181201,125700,120.237863,22.998551,交通事故,一般地址,臺南市永康區小東路621號北側,0,2,晴,日間自然光線,50,直路,快車道,無號誌,追撞,未保持行車安全距離
10712ACB91B0034,20181201,145500,120.233028,23.008514,交通事故,交叉路口,臺南市永康區中華二路口與中華二路266巷處,0,1,晴,日間自然光線,50,三岔路,交叉口附近,閃光號誌,側撞,其他引起事故之違規或不當行為
10712ACB91B0035,20181201,151000,120.250424,22.996624,交通事故,交叉路口,臺南市永康區建國里復興路1巷口與建國里復興路1巷30弄處,0,2,晴,日間自然光線,40,三岔路,交叉路口內,無號誌,側撞,未依規定讓車
10712ACB91B0036,20181201,160014,120.244047,23.019796,交通事故,一般地址,臺南市永康區二王里忠孝路470號,0,2,晴,日間自然光線,50,三岔路,交叉口附近,無號誌,對向擦撞,左轉彎未依規定
10712ACB91B0044,20181201,173000,120.251687,23.029698,交通事故,一般地址,臺南市永康區正強街248號前東側,0,2,晴,夜間(或隧道、地下道、涵洞)有照明,50,三岔路,一般車道(未劃分快慢車道),無號誌,追撞,未保持行車安全距離
10712ACB91B0048,20181201,191400,120.268456,23.029168,交通事故,交叉路口,臺南市永康區中山北路口與龍昌街處,0,2,晴,夜間(或隧道、地下道、涵洞)有照明,50,三岔路,交叉路口內,行車管制號誌,側撞,違反號誌管制或指揮
10712ACB91B0056,20181201,221800,120.231901,23.011789,交通事故,一般地址,臺南市永康區中華路500號,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,50,直路,快車道,無號誌,其他,不明原因肇事
10712ACB91B0059,20181201,220016,120.229951,23.014629,交通事故,交叉路口,臺南市永康區中華路口與中華路413巷處,0,2,晴,日間自然光線,50,四岔路,交叉路口內,行車管制號誌,路口交岔撞,違反號誌管制或指揮
10712ACB91B0061,20181201,213000,120.251166,22.998648,交通事故,交叉路口,臺南市永康區崑大路口與大灣路處,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,50,四岔路,交叉路口內,行車管制號誌(附設行人專用號誌),路口交岔撞,違反號誌管制或指揮
10712ACB91B0068,20181202,93000,120.216367,23.021846,交通事故,一般地址,臺南市永康區中正南路120號東側,0,1,晴,日間自然光線,50,直路,一般車道(未劃分快慢車道),無號誌,追撞,未注意車前狀態
10712ACB91B0077,20181202,104200,120.218158,23.023646,交通事故,交叉路口,臺南市永康區中華路口與中正南路處,0,2,晴,日間自然光線,50,四岔路,交叉路口內,行車管制號誌,側撞,右轉彎未依規定
10712ACB91B0079,20181202,111000,120.223788,23.022203,交通事故,交叉路口,臺南市永康區南台街南側與南台街26巷處,0,1,晴,日間自然光線,40,三岔路,交叉路口內,無號誌,側撞,未依規定讓車
10712ACB91B0081,20181202,122000,120.228849,23.03454,交通事故,一般地址,臺南市永康區中正南路533號前北側,0,3,晴,日間自然光線,58,直路,機車優先道,無號誌,其他,起步未注意其他車(人)安全
10712ACB91B0100,20181202,171000,120.235745,23.015485,交通事故,交叉路口,臺南市永康區中山南路東側與中山南路233巷處,0,2,晴,日間自然光線,50,三岔路,交叉路口內,行車管制號誌,側撞,變換車道或方向不當
10712ACB91B0113,20181202,120200,120.226636,23.000174,交通事故,交叉路口,臺南市永康區勝利里小東路西側與小東路423巷處,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,50,三岔路,交叉口附近,無號誌,路上翻車、摔倒,未注意車前狀態
10712ACB91B0115,20181201,104500,120.26594,23.000254,交通事故,一般地址,臺南市永康區東灣里大灣東路239號,0,1,晴,日間自然光線,50,四岔路,交叉路口內,行車管制號誌,其他,未注意車前狀態
10712ACB91B0121,20181201,175500,120.240159,23.010161,交通事故,一般地址,臺南市永康區三合里南工街51號,0,2,晴,夜間(或隧道、地下道、涵洞)有照明,50,直路,一般車道(未劃分快慢車道),無號誌,追撞,未注意車前狀態
10712ACB91B0127,20181202,130000,120.236856,23.004358,交通事故,一般地址,臺南市永康區中華一路78號,0,3,晴,日間自然光線,50,直路,一般車道(未劃分快慢車道),無號誌,其他,橫越道路不慎
10712ACB91B0139,20181203,82000,120.22123,23.021988,交通事故,一般地址,臺南市永康區中華路1005號前附近,0,1,晴,日間自然光線,50,直路,快車道,無號誌,追撞,未注意車前狀態
10712ACB91B0155,20181203,114800,120.234962,23.000766,交通事故,交叉路口,臺南市永康區中華路口與華興街處,0,1,晴,日間自然光線,50,三岔路,交叉路口內,行車管制號誌,側撞,未依規定讓車
10712ACB91B0172,20181203,104200,120.245132,23.014774,交通事故,一般地址,臺南市永康區復國一路471號,0,2,晴,日間自然光線,50,直路,一般車道(未劃分快慢車道),無號誌,側撞,未保持行車安全距離
10712ACB91B0181,20181203,55200,120.226738,23.018261,交通事故,交叉路口,臺南市永康區中華路東側與大橋二街處,0,2,晴,晨或暮光,50,四岔路,交叉路口內,閃光號誌,路口交岔撞,未依規定讓車
10712ACB91B0194,20181201,173700,120.248705,23.021543,交通事故,交叉路口,臺南市永康區二王里中山南路東側與二王里二王路處,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,50,四岔路,交叉路口內,行車管制號誌,路上翻車、摔倒,不明原因肇事
10712ACB91B0195,20181201,95800,120.240233,22.998734,交通事故,一般地址,臺南市永康區復興里復興路408號北側,0,2,晴,日間自然光線,50,直路,一般車道(未劃分快慢車道),無號誌,追撞,未注意車前狀態
10712ACB91B0196,20181203,213000,120.26334,22.999273,交通事故,一般地址,臺南市永康區南灣里大灣東路110-1號,0,2,晴,夜間(或隧道、地下道、涵洞)有照明,50,直路,機車優先道,無號誌,追撞,未保持行車安全距離
10712ACB91B0200,20181203,231038,120.228904,23.016082,交通事故,一般地址,臺南市永康區安康里中華路679號,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,50,直路,機車優先道,無號誌,路上翻車、摔倒,超速失控
10712ACB91B0202,20181204,3100,120.254803,22.998389,交通事故,交叉路口,臺南市永康區崑大路北側與大灣路891巷處,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,50,四岔路,交叉路口內,閃光號誌,路口交岔撞,未依規定讓車
10712ACB91B0210,20181204,73700,120.254896,23.041848,交通事故,一般地址,臺南市永康區中正北路348號前附近,0,1,晴,日間自然光線,50,四岔路,交叉路口內,行車管制號誌,追撞,未注意車前狀態
10712ACB91B0214,20181204,73000,120.254896,23.041848,交通事故,其他,臺南市永康區中正北路348號旁機慢車道,0,1,晴,日間自然光線,50,直路,機車專用道,無號誌,撞路樹、電桿,未注意車前狀態
10712ACB91B0221,20181202,54500,120.253391,23.040368,交通事故,其他,臺南市永康區蔦松二街,0,2,晴,夜間(或隧道、地下道、涵洞)無照明,40,直路,一般車道(未劃分快慢車道),無號誌,追撞,未保持行車安全距離
10712ACB91B0222,20181204,71700,120.259003,23.018713,交通事故,交叉路口,臺南市永康區永興路口與永大五路處,0,1,晴,日間自然光線,50,三岔路,交叉路口內,閃光號誌,同向擦撞,左轉彎未依規定
10712ACB91B0223,20181204,83600,120.245937,23.021839,交通事故,其他,臺南市永康區中山南路365巷內,0,1,晴,日間自然光線,40,彎曲路及附近,一般車道(未劃分快慢車道),無號誌,對向擦撞,未靠右行駛
10712ACB91B0225,20181204,84000,120.262681,23.04294,交通事故,一般地址,臺南市永康區龍橋街426號,0,2,晴,日間自然光線,50,直路,一般車道(未劃分快慢車道),無號誌,側撞,起步未注意其他車(人)安全
10712ACB91B0226,20181203,100500,120.225093,23.020615,交通事故,交叉路口,臺南市永康區中華路912巷口與中華路912巷59弄處,0,2,晴,日間自然光線,40,三岔路,交叉路口內,閃光號誌,側撞,未依規定讓車
10712ACB91B0227,20181203,125000,120.238929,23.039792,交通事故,交叉路口,臺南市永康區中正路口與中正路926巷處,0,2,晴,日間自然光線,50,三岔路,交叉路口內,無號誌,穿越道路中,未注意車前狀態
10712ACB91B0231,20181203,181500,120.251946,22.998463,交通事故,交叉路口,臺南市永康區大灣路口與崑大路處,0,3,晴,夜間(或隧道、地下道、涵洞)有照明,50,四岔路,交叉路口內,行車管制號誌(附設行人專用號誌),側撞,違反號誌管制或指揮
10712ACB91B0253,20181204,130500,120.221754,23.021375,交通事故,交叉路口,臺南市永康區中華路口與南台街75巷處,0,1,晴,日間自然光線,50,四岔路,交叉路口內,行車管制號誌,路口交岔撞,未依規定讓車
10712ACB91B0255,20181204,140000,120.218639,23.023854,交通事故,一般地址,臺南市永康區中正南路173號前1南側,0,1,晴,日間自然光線,50,三岔路,交叉口附近,行車管制號誌,路上翻車、摔倒,未注意車前狀態
10712ACB91B0259,20181204,131410,120.258544,23.006535,交通事故,其他,臺南市永康區崑山國小前,0,2,晴,日間自然光線,50,三岔路,交叉路口內,行車管制號誌,側撞,未依規定讓車
10712ACB91B0266,20181204,74500,120.246628,23.014471,交通事故,交叉路口,臺南市永康區國華街132巷口與復華七街201巷處,0,2,晴,日間自然光線,40,四岔路,交叉路口內,無號誌,路口交岔撞,未依規定讓車
10712ACB91B0267,20181204,100500,120.24256,23.041123,交通事故,交叉路口,臺南市永康區新行街122巷口與新行街122巷10弄處,0,2,晴,日間自然光線,40,三岔路,交叉口附近,無號誌,側撞,未依規定讓車
10712ACB91B0268,20181204,161500,120.251183,23.016384,交通事故,一般地址,臺南市永康區永二街244巷口,0,1,晴,日間自然光線,50,三岔路,交叉路口內,閃光號誌,追撞,未注意車前狀態
10712ACB91B0276,20181204,185500,120.215911,23.023331,交通事故,交叉路口,臺南市永康區中華路口與中央路處,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,50,多岔路,交叉路口內,行車管制號誌,側撞,未依規定減速
10712ACB91B0281,20181203,155000,120.257777,23.026183,交通事故,一般地址,臺南市永康區中山北路15號,0,2,晴,日間自然光線,50,直路,一般車道(未劃分快慢車道),無號誌,側撞,起步未注意其他車(人)安全
10712ACB91B0286,20181204,211000,120.2307,23.013496,交通事故,交叉路口,臺南市永康區中華路附近與中山南路處,0,2,晴,夜間(或隧道、地下道、涵洞)有照明,50,四岔路,交叉口附近,行車管制號誌,追撞,未注意車前狀態
10712ACB91B0288,20181204,185600,120.238625,23.049754,交通事故,其他,臺南市永康區永安路河堤便道(高幹40左21),0,2,晴,夜間(或隧道、地下道、涵洞)有照明,40,直路,一般車道(未劃分快慢車道),無號誌,追撞,未注意車前狀態
10712ACB91B0289,20181204,224000,120.24042,23.040569,交通事故,交叉路口,臺南市永康區中正七街口與中正七街25巷處,0,1,晴,日間自然光線,50,三岔路,交叉口附近,無號誌,同向通行中,酒醉(後)駕駛失控
10712ACB91B0294,20181204,175300,120.251936,23.027449,交通事故,交叉路口,臺南市永康區正強街口與正義街處,0,2,晴,夜間(或隧道、地下道、涵洞)有照明,50,四岔路,行人穿越道,行車管制號誌,穿越道路中,未注意車前狀態
10712ACB91B0295,20181204,154000,120.254496,22.999755,交通事故,一般地址,臺南市永康區大灣路960巷9號,0,1,晴,日間自然光線,40,直路,一般車道(未劃分快慢車道),無號誌,衝進路中,穿越道路未注意左右來車
10712ACB91B0297,20181204,82000,120.266532,23.010816,交通事故,交叉路口,臺南市永康區大同街附近與大同街218巷處,0,1,晴,日間自然光線,50,四岔路,交叉口附近,無號誌,撞動物,未注意車前狀態
10712ACB91B0298,20181204,133500,120.256108,23.003207,交通事故,交叉路口,臺南市永康區大灣路942巷口與大仁街107巷處,0,2,晴,日間自然光線,50,三岔路,交叉路口內,無號誌,側撞,違規超車
10712ACB91B0307,20181205,81500,120.243313,23.019635,交通事故,一般地址,臺南市永康區忠孝路461巷2弄13號,0,1,晴,日間自然光線,40,直路,一般車道(未劃分快慢車道),無號誌,側撞,起步未注意其他車(人)安全
10712ACB91B0316,20181205,110000,120.241264,23.048622,交通事故,交叉路口,臺南市永康區永安路口與仁愛街處,0,1,晴,日間自然光線,50,四岔路,交叉路口內,行車管制號誌,側撞,未依規定讓車
10712ACB91B0321,20181205,100500,120.236575,23.012809,交通事故,交叉路口,臺南市永康區振興路口與中山東路處,0,1,晴,日間自然光線,50,四岔路,交叉口附近,行車管制號誌,側撞,其他引起事故之違規或不當行為
10712ACB91B0327,20181205,102222,120.273376,23.016019,交通事故,一般地址,臺南市永康區富強路1段119號前,0,1,晴,日間自然光線,50,直路,快車道,無號誌,其他,左轉彎未依規定
10712ACB91B0332,20181204,182048,120.246234,23.009992,交通事故,一般地址,臺南市永康區復國一路305號,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,50,直路,快車道,無號誌,同向擦撞,違規超車
10712ACB91B0333,20181205,143100,120.239936,23.008411,交通事故,交叉路口,臺南市永康區中華二路口與中興街處,0,1,晴,日間自然光線,50,四岔路,交叉口附近,行車管制號誌,側撞,未依規定讓車
10712ACB91B0336,20181205,115100,120.230883,23.01356,交通事故,交叉路口,臺南市永康區中山南路附近與中華路處,0,1,晴,日間自然光線,50,四岔路,機車停等區,行車管制號誌(附設行人專用號誌),追撞,未注意車前狀態
10712ACB91B0347,20181204,235600,120.249122,23.018675,交通事故,交叉路口,臺南市永康區高速公路往北便道北側與永二街處,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,50,四岔路,交叉路口內,行車管制號誌,側撞,左轉彎未依規定
10712ACB91B0349,20181204,195000,120.268497,23.008721,交通事故,一般地址,臺南市永康區大灣路204號東側,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,50,直路,一般車道(未劃分快慢車道),無號誌,側撞,違反特定標誌(線)禁制
10712ACB91B0359,20181202,94000,120.211092,23.02235,交通事故,一般地址,臺南市永康區甲頂里中華路1069號,0,1,晴,日間自然光線,50,直路,機車優先道,無號誌,同向擦撞,未依規定讓車
10712ACB91B0360,20181202,123600,120.221516,23.022772,交通事故,交叉路口,臺南市永康區尚頂里南台街口與尚頂里南台街89巷處,0,2,晴,日間自然光線,40,三岔路,交叉路口內,無號誌,側撞,迴轉未依規定
10712ACB91B0361,20181203,100500,120.261709,23.019839,交通事故,一般地址,臺南市永康區永康里永大三路5號,0,1,晴,日間自然光線,50,直路,一般車道(未劃分快慢車道),無號誌,側撞,未依規定讓車
10712ACB91B0362,20181203,121000,120.224262,23.019771,交通事故,其他,臺南市永康區中華路永康陸橋上,0,1,晴,日間自然光線,50,橋樑,路肩、路緣,無號誌,撞橋樑、建築物,未注意車前狀態
10712ACB91B0363,20181203,182000,120.239706,23.051021,交通事故,其他,臺南市永康區永安路永安橋上,0,3,晴,夜間(或隧道、地下道、涵洞)有照明,50,橋樑,快車道,無號誌,同向擦撞,未注意車前狀態
10712ACB91B0366,20181204,204500,120.27302,23.015376,交通事故,交叉路口,臺南市永康區西勢里富強路1段口與西勢里富強路1段98巷處,0,1,晴,夜間(或隧道、地下道、涵洞)有照明,50,四岔路,交叉路口內,行車管制號誌,追撞,未注意車前狀態
