記帳士證書字號,記帳士姓名,事務所名稱,事務所地址,電話,執行業務區域,參加之記帳士公會,開業日期,停業日期,懲戒處分,核准執業註記,復業日期
(95)台財稅證字第01647號,戴宇安,駿顥稅務記帳士事務所,高雄市鼓山區九如四路２０００巷４號７樓之１,07-58***67,臺南市、高雄市、臺南市、高雄市、屏東縣,高雄市記帳士公會,095/10/16,,,Y,
(97)台財稅證字第00343號,陳鳳英,宜佳稅務記帳士事務所,高雄市鼓山區九如四路７１６巷１０號,07-53***57,臺北市、宜蘭縣、彰化縣、臺東縣、臺中市、新竹市、金門縣、桃園市、基隆市、嘉義市、雲林縣、澎湖縣、臺南市、新竹縣、嘉義縣、連江縣、高雄市、苗栗縣、屏東縣、新北市、南投縣、花蓮縣,高雄市記帳士公會,102/12/02,,,Y,
(103)台財稅證字第00243號,林慧美,林慧美記帳士事務所,高雄市鼓山區大順一路１０３５號,07-55***53,臺北市、彰化縣、宜蘭縣、臺東縣、金門縣、新竹市、桃園市、臺中市、基隆市、雲林縣、澎湖縣、嘉義市、臺南市、新竹縣、嘉義縣、連江縣、屏東縣、苗栗縣、高雄市、新北市、南投縣、花蓮縣,高雄市記帳士公會,104/01/11,,,Y,
(95)台財稅證字第00289號,張公認,長欣記帳士事務所,高雄市鼓山區中華一路２１３３巷４５之１４號,07-55***58,高雄市、高雄市、屏東縣、澎湖縣,,095/06/15,,,N,
(99)台財稅證字第00677號,陳慧華,陳慧華記帳士事務所,高雄市鼓山區中華一路２１３３巷４６弄４２號１樓,07-55***09,臺北市、宜蘭縣、彰化縣、臺東縣、臺中市、桃園市、新竹市、金門縣、基隆市、嘉義市、雲林縣、澎湖縣、連江縣、嘉義縣、新竹縣、臺南市、高雄市、苗栗縣、屏東縣、花蓮縣、南投縣、新北市,大高雄記帳士公會,103/08/01,,,Y,
(99)台財稅證字第00784號,張小娟,映呈記帳士事務所,高雄市鼓山區中華一路３５０號３樓之１,07-55***01,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,107/01/01,,,Y,
(101)台財稅證字第00196號,施百俊,施百俊稅務記帳士事務所,高雄市鼓山區昌盛路２９１號４樓,07-34***87,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,101/06/01,,,Y,
(101)台財稅證字第00460號,葉珮帆,東立記帳士事務所,高雄市鼓山區明誠三路４４１號２樓,07-55***87,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,101/10/02,,,Y,
(96)台財稅證字第00165號,林淑芳,安盛稅務記帳士事務所,高雄市鼓山區南屏路５５５號４樓之１９,07-55***40,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,100/05/01,,,Y,
(99)台財稅證字第00116號,盧明泉,致群稅務記帳士事務所,高雄市鼓山區美術東三路４２號９樓,07-52***90,臺南市、高雄市、嘉義市、嘉義縣、臺南市、高雄市、屏東縣,高雄市記帳士公會,099/06/01,,,Y,
(109)台財稅證字第00121號,陳勇仁,旺德福記帳士事務所,高雄市鼓山區美術南三路７３號４樓,09-05***796,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,109/04/30,,,Y,
(98)台財稅證字第00563號,林怡君,金領人記帳士事務所,高雄市鼓山區華安街７１號,07-53***19,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,,098/08/15,,,N,
(95)台財稅證字第00767號,劉美華,友富記帳士事務所,高雄市鼓山區華泰路３１３號１１樓,07-55***80,臺北市、宜蘭縣、臺東縣、臺中市、彰化縣、桃園市、新竹市、金門縣、澎湖縣、雲林縣、嘉義市、基隆市、臺南市、新竹縣、嘉義縣、連江縣、高雄市、苗栗縣、屏東縣、新北市、南投縣、花蓮縣,高雄市記帳士公會,102/12/01,,,Y,
(95)台財稅證字第01082號,羅明珠,鴻遠記帳士事務所,高雄市鼓山區登山里００８鄰鼓山一路３４－１號,07-78***74,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,,099/01/01,103/04/09,,N,
(101)台財稅證字第00074號,陳玉苹,宏昱記帳士事務所,高雄市鼓山區鼓山二路１８２巷２８號,09-31***014,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,,101/08/16,106/05/22,,N,
(102)台財稅證字第00042號,李其錡,李馨怡稅務會計記帳士事務所,高雄市鼓山區鼓山三路４２－８號１樓,07-53***28,臺北市、宜蘭縣、彰化縣、臺東縣、臺中市、桃園市、新竹市、金門縣、基隆市、嘉義市、雲林縣、澎湖縣、臺南市、新竹縣、嘉義縣、連江縣、高雄市、苗栗縣、屏東縣、新北市、南投縣、花蓮縣,高雄市記帳士公會,104/06/01,,,Y,
(102)台財稅證字第00042號,李馨怡,李馨怡稅務會計記帳士事務所,高雄市鼓山區鼓山三路４２－８號１樓,07-53***28,臺北市、宜蘭縣、彰化縣、臺東縣、臺中市、桃園市、新竹市、金門縣、基隆市、嘉義市、雲林縣、澎湖縣、臺南市、新竹縣、嘉義縣、連江縣、高雄市、苗栗縣、屏東縣、新北市、南投縣、花蓮縣,高雄市記帳士公會,104/06/01,,,Y,
(99)台財稅證字第00431號,葉瓊霖,世宸記帳士事務所,高雄市鼓山區龍勝路１０２號１４樓,07-55***18,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,099/06/10,,,Y,
(100)台財稅證字第00425號,李素真,群創聯合稅務記帳士事務所,高雄市鼓山區龍德路２６３巷１號２樓,07-55***94,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,100/09/01,,,Y,
(106)台財稅證字第00140號,黃懷霆,群創聯合稅務記帳士事務所,高雄市鼓山區龍德路２６３巷１號２樓,07-55***94,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,107/09/17,,,Y,
(101)台財稅證字第00539號,陳琬臻,富億稅務記帳士事務所,高雄市鼓山區龍德路４５３號６樓,07-52***62,臺北市、宜蘭縣、彰化縣、臺東縣、金門縣、新竹市、桃園市、臺中市、基隆市、嘉義市、雲林縣、澎湖縣、連江縣、嘉義縣、新竹縣、臺南市、高雄市、屏東縣、花蓮縣、南投縣、新北市,高雄市記帳士公會,102/02/06,,,Y,
(103)台財稅證字第00169號,黃韻庭,科睿記帳士事務所,高雄市鼓山區臨海二路１５號,07-53***49,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,,105/05/31,107/03/23,,N,
(108)台財稅證字第00320號,蔡秉融,蔡秉融稅務記帳士事務所,高雄市路竹區中山路８８５巷１１弄１０號,07-69***31,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,108/09/02,,,Y,
(99)台財稅證字第00325號,林秋桂,平實稅務記帳士事務所,高雄市路竹區中山路９０１號,07-69***31,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,台南市記帳士公會/大高雄記帳士公會,099/12/23,,,Y,
(95)台財稅證字第00037號,楊佳璁,楊佳璁記帳士事務所,高雄市路竹區中和街１８５號,07-69***69,臺北市、宜蘭縣、彰化縣、臺東縣、金門縣、新竹市、桃園市、臺中市、基隆市、嘉義市、澎湖縣、連江縣、嘉義縣、新竹縣、臺南市、高雄市、苗栗縣、屏東縣、花蓮縣、南投縣、新北市,大高雄記帳士公會,103/04/15,,,Y,
(102)台財稅證字第00550號,黃玉君,黃玉君記帳士事務所,高雄市路竹區中和街１８５號,07-69***69,臺北市、宜蘭縣、彰化縣、臺東縣、金門縣、新竹市、桃園市、臺中市、基隆市、嘉義市、雲林縣、澎湖縣、嘉義縣、新竹縣、臺南市、連江縣、屏東縣、苗栗縣、高雄市、新北市、南投縣、花蓮縣,,103/01/01,,,N,
(95)台財稅證字第00116號,陳清彥,文鼎記帳士事務所,高雄市路竹區中華路１３０號,07-69***33,臺北市、臺中市、臺南市、高雄市、新北市、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣,高雄市記帳士公會,095/10/26,,,Y,
(99)台財稅證字第00442號,林奕婷,信奕記帳士事務所,高雄市路竹區保生街５號１樓,07-69***73,臺北市、宜蘭縣、彰化縣、臺東縣、金門縣、新竹市、桃園市、臺中市、基隆市、嘉義市、雲林縣、澎湖縣、臺南市、新竹縣、嘉義縣、連江縣、高雄市、苗栗縣、屏東縣、新北市、南投縣、花蓮縣,大高雄記帳士公會,103/08/01,,,Y,
(98)台財稅證字第00069號,吳惠端,晴中稅務記帳士事務所,高雄市路竹區華光路１３號,07-69***69,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,098/05/31,,,Y,
(106)台財稅證字第00091號,吳嘉華,華和稅務記帳士事務所,高雄市路竹區國昌路１８９巷１３號,07-69***07,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,106/06/01,,,Y,
(101)台財稅證字第00131號,黃劭安,耀星記帳士事務所,高雄市旗山區中山南街１２４巷２號,07-66***28,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,101/05/11,,,Y,
(95)台財稅證字第01809號,龔麗娟,全盛稅務記帳士事務所,高雄市旗山區中山南街４５號,07-66***88,臺南市、高雄市、嘉義市、嘉義縣、臺南市、高雄市、屏東縣,高雄市記帳士公會,096/03/23,,,Y,
(103)台財稅證字第00443號,陳淑媛,圻禾丰記帳士事務所,高雄市旗山區延平一路５４０號１樓,07-77***27,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,105/07/01,108/09/27,,Y,109/04/01
(100)台財稅證字第00290號,李泗勳,李泗勳記帳士事務所,高雄市旗山區旗甲路１段９４號,07-66***12,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,100/06/10,,,Y,
(95)台財稅證字第01388號,陳淑君,京泰記帳士事務所,高雄市旗山區旗甲路一段６３巷７號,0912-***878,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,105/07/11,,,Y,
(101)台財稅證字第00084號,林素媚,黃鈺記帳士事務所,高雄市鳳山區三誠路１９６號１０樓,07-81***02,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,,101/09/11,,,N,
(95)台財稅證字第01685號,黃婕鈴,益鑫稅務記帳士事務所,高雄市鳳山區大仁街２８號,07-84***53,臺南市、高雄市、嘉義市、嘉義縣、屏東縣、臺北市、彰化縣、臺東縣、宜蘭縣、臺中市、桃園市、新竹市、金門縣、基隆市、雲林縣、澎湖縣、新竹縣、連江縣、苗栗縣、花蓮縣、南投縣、新北市,高雄市記帳士公會,095/10/16,,,Y,
(97)台財稅證字第00189號,鄭婉璐,上順記帳士事務所,高雄市鳳山區中山西路１５２巷３之４號５樓,07-28***98,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,099/11/12,,,Y,
(98)台財稅證字第00371號,潘則伶,錦順稅務記帳士事務所,高雄市鳳山區中山西路１７０之３號,07-74***96,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,098/06/08,,,Y,
(98)台財稅證字第00466號,林建勳,東暘記帳士事務所,高雄市鳳山區中山西路１７１號,07-74***26,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,109/03/05,,,Y,
(109)台財稅證字第00198號,許淑娥,恩鍩會計記帳士事務所,高雄市鳳山區中山東路１９２巷１０７弄１６號,07-70***76,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,109/09/01,,,Y,
(102)台財稅證字第00029號,許玉秀,許玉秀記帳士事務所,高雄市鳳山區中崙二路５７６巷６號３樓,09-83***212,臺北市、宜蘭縣、彰化縣、臺東縣、金門縣、新竹市、桃園市、臺中市、基隆市、澎湖縣、嘉義市、雲林縣、連江縣、嘉義縣、新竹縣、臺南市、屏東縣、高雄市、苗栗縣、花蓮縣、南投縣、新北市,,103/01/29,,,N,
(100)台財稅證字第00005號,鍾秋蓮,鍾秋蓮記帳士事務所,高雄市鳳山區中崙二路５７７巷１３號１樓,07-75***29,臺北市、宜蘭縣、彰化縣、臺東縣、臺中市、桃園市、新竹市、金門縣、澎湖縣、雲林縣、嘉義市、基隆市、臺南市、新竹縣、嘉義縣、連江縣、屏東縣、苗栗縣、高雄市、新北市、南投縣、花蓮縣,大高雄記帳士公會,103/10/01,,,Y,
(106)台財稅證字第00349號,鍾君岳,君岳記帳士事務所,高雄市鳳山區中崙二路５７７巷１３號１樓,07-00***00,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,,106/11/30,,,N,
(99)台財稅證字第00670號,陳麗慧,陳麗慧記帳士事務所,高雄市鳳山區五甲二路２巷１１號,07-76***68,臺北市、宜蘭縣、臺東縣、彰化縣、臺中市、桃園市、新竹市、金門縣、基隆市、嘉義市、雲林縣、澎湖縣、連江縣、嘉義縣、新竹縣、臺南市、高雄市、苗栗縣、屏東縣、花蓮縣、南投縣、新北市,大高雄記帳士公會,103/08/01,,,Y,
(101)台財稅證字第00245號,鄭秝蓮,高大會計記帳士事務所,高雄市鳳山區五權路１７７號,07-74***58,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,102/07/15,,,Y,
(99)台財稅證字第00499號,鍾濡伊,鍾正記帳士事務所,高雄市鳳山區五權路３３號,07-71***06,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,100/03/01,,,Y,
(95)台財稅證字第00053號,陳克賢,全益會計記帳士事務所,高雄市鳳山區五權路４１號１樓,07-74***87,臺北市、臺中市、臺南市、高雄市、新北市、臺中市、彰化縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣,高雄市記帳士公會,095/10/16,,,Y,
(96)台財稅證字第00587號,林岱融,佳安稅務記帳士事務所,高雄市鳳山區仁義街８１號,07-74***32,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,096/11/01,,,Y,
(99)台財稅證字第00287號,劉麗霞,致和記帳士事務所,高雄市鳳山區文教路１０６號１樓,07-78***19,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,大高雄記帳士公會,100/01/01,,,Y,
(95)台財稅證字第01456號,許雅玲,瑞麟稅務記帳士事務所,高雄市鳳山區文衡路４３７號４樓,07-77***78,臺北市、宜蘭縣、彰化縣、臺東縣、金門縣、新竹市、桃園市、臺中市、基隆市、嘉義市、雲林縣、澎湖縣、臺南市、新竹縣、嘉義縣、連江縣、高雄市、苗栗縣、屏東縣、新北市、南投縣、花蓮縣,高雄市記帳士公會,103/10/24,,,Y,
(96)台財稅證字第00363號,李金鸞,李金鸞稅務記帳士事務所,高雄市鳳山區文龍路３１號,07-77***39,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,097/06/01,,,Y,
(96)台財稅證字第00276號,孔致凱,孔致凱記帳士事務所,高雄市鳳山區文龍路３１號１樓,07-77***39,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,,099/07/01,102/08/20,,N,
(101)台財稅證字第00351號,林秋妙,詠加稅務記帳士事務所,高雄市鳳山區文龍路３１號１樓,07-77***39,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,106/07/10,,,Y,
(99)台財稅證字第00606號,蔡淑純,嘉群記帳士事務所,高雄市鳳山區王生明路１５０之１３號４樓,07-74***26,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,111/01/03,,,Y,
(95)台財稅證字第00383號,林宥彤,品荃記帳士事務所,高雄市鳳山區六法街７１號,09-10***216,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,,095/07/01,105/03/10,,N,
(99)台財稅證字第00257號,蘇勤文,騰駿稅務記帳士事務所,高雄市鳳山區北文街６０巷５號３樓,07-73***00,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,099/07/08,,,Y,
(99)台財稅證字第00652號,周惠娟,錦昌稅務記帳士事務所,高雄市鳳山區立人街９５號１樓,07-73***94,臺北市、宜蘭縣、彰化縣、臺東縣、金門縣、新竹市、桃園市、臺中市、基隆市、嘉義市、澎湖縣、雲林縣、連江縣、嘉義縣、新竹縣、臺南市、高雄市、苗栗縣、屏東縣、花蓮縣、南投縣、新北市,高雄市記帳士公會,102/02/21,,,Y,
(103)台財稅證字第00063號,邱惠鈴,敦文稅務記帳士事務所,高雄市鳳山區光華南路９巷２號,07-71***28,臺北市、宜蘭縣、彰化縣、臺東縣、金門縣、新竹市、桃園市、臺中市、基隆市、嘉義市、雲林縣、澎湖縣、連江縣、嘉義縣、新竹縣、臺南市、高雄市、苗栗縣、屏東縣、花蓮縣、南投縣、新北市,高雄市記帳士公會,103/06/12,,,Y,
(95)台財稅證字第02192號,蔡美珠,財金醫管稅務記帳士事務所,高雄市鳳山區光復路２段２０９號１樓,07-74***78,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,100/01/01,,,Y,
(95)台財稅證字第00075號,曾如嬋,超群稅務記帳士事務所,高雄市鳳山區光復路６６號１３樓,07-34***55,高雄市、臺中市、臺南市、屏東縣,高雄市記帳士公會,095/10/16,097/01/31,,Y,099/12/15
(104)台財稅證字第00412號,陳建志,名遠工商稅務記帳士事務所,高雄市鳳山區光復路二段２５９號,07-74***21,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,108/06/18,,,Y,
(99)台財稅證字第00120號,林瑜,崇業聯合會計稅務記帳士事務所,高雄市鳳山區光遠路２２號２樓,07-74***68,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會/大高雄記帳士公會,101/03/19,,,Y,
(99)台財稅證字第00121號,林建良,崇業聯合會計稅務記帳士事務所,高雄市鳳山區光遠路２２號２樓,07-74***68,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會/大高雄記帳士公會,101/03/19,,,Y,
(98)台財稅證字第00536號,洪淑譁,聖龍稅務記帳士事務所,高雄市鳳山區老爺四街４８號１樓,07-72***68,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,098/08/01,,,Y,
(97)台財稅證字第00270號,王玲琳,欣曄稅務記帳士事務所,高雄市鳳山區花園街３號,07-71***16,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,098/11/03,,,Y,
(95)台財稅證字第00148號,蔡玉玲,華騏記帳士事務所,高雄市鳳山區忠義街１０８號,07-74***37,高雄市,,095/06/30,,,N,
(97)台財稅證字第00129號,王珮馨,玉馨稅務記帳士事務所,高雄市鳳山區杭州街８７號４樓,07-78***09,臺北市、臺中市、基隆市、臺南市、高雄市、新北市、宜蘭縣、桃園市、嘉義市、新竹縣、苗栗縣、臺中市、南投縣、彰化縣、新竹市、雲林縣、嘉義縣、臺南市、高雄市、屏東縣、花蓮縣、臺東縣、金門縣、澎湖縣、連江縣,高雄市記帳士公會,097/07/10,,,Y,
