類別碼,識別碼,起點編號,終點編號,管理單位,作業區分,timePosition,管線編號,尺寸單位,管徑寬度,管徑高度,涵管條數,管線材料,起點埋設深度,終點埋設深度,管線長度,管線型態,使用狀態,資料狀態,備註,UseStatus
8040101,401010970030337,CB00010563,MH00003253,60,0,1986-01-01,DR00025124,0,250,0,1,RCP,0,2.48000002,4.88562012,0,0,1,,
8040101,401010970030338,CB00010567,CB00010566,60,0,1986-01-01,DR00025125,0,250,0,1,RCP,0,0,31.00569916,0,0,1,,
8040101,401010970030339,CB00010566,CB00010564,60,0,1986-01-01,DR00025126,0,250,0,1,RCP,0,0,31.41670036,0,0,1,,
8040101,401010970030340,CB00010568,CB00010567,60,0,1986-01-01,DR00025127,0,250,0,1,RCP,0,0,31.0067997,0,0,1,,
8040101,401010970030341,CB00010569,CB00010568,60,0,1986-01-01,DR00025128,0,250,0,1,RCP,0,0,31.00569916,0,0,1,,
8040101,401010970030342,CB00010570,CB00010569,60,0,1986-01-01,DR00025129,0,250,0,1,RCP,0,0,31.0067997,0,0,1,,
8040101,401010970030343,CB00010784,CB00030198,60,0,1986-01-01,DR00025130,0,250,0,1,RCP,0,0,2.7509799,0,0,1,,
8040101,401010970030344,CB00010783,CB00010784,60,0,1986-01-01,DR00025131,0,250,0,1,RCP,0,0,30.50580025,0,0,1,,
8040101,401010970030345,CB00010782,CB00010783,60,0,1986-01-01,DR00025132,0,250,0,1,RCP,0,0,8.4009304,0,0,1,,
8040101,401010970030346,CB00010782,CB00010781,60,0,1986-01-01,DR00025133,0,250,0,1,RCP,0,0,18.80400085,0,0,1,,
8040101,401010970030347,MH00003189,CB00010770,60,0,1986-01-01,DR00025134,0,250,0,1,RCP,1.42999995,0,5.07399988,0,0,1,,
8040101,401010970030348,CB00010770,CB00010769,60,0,1986-01-01,DR00025135,0,250,0,1,RCP,0,0,22.00429916,0,0,1,,
8040101,401010970030349,CB00010769,CB00010768,60,0,1986-01-01,DR00025136,0,250,0,1,RCP,0,0,19.14039993,0,0,1,,
8040101,401010970030350,CB00010766,CB00010767,60,0,1986-01-01,DR00025137,0,250,0,1,RCP,0,0,6.00173998,0,0,1,,
8040101,401010970030351,CB00010768,CB00010767,60,0,1986-01-01,DR00025138,0,250,0,1,RCP,0,0,17.90099907,0,0,1,,
8040101,401010970030352,CB00010774,CB00010775,60,0,1986-01-01,DR00025139,0,250,0,1,RCP,0,0,19.30470085,0,0,1,,
8040101,401010970030353,CB00010776,CB00010774,60,0,1986-01-01,DR00025140,0,250,0,1,RCP,0,0,18.50499916,0,0,1,,
8040101,401010970030354,CB00010773,CB00010774,60,0,1986-01-01,DR00025141,0,250,0,1,RCP,0,0,31.30599976,0,0,1,,
8040101,401010970030355,CB00010772,CB00010773,60,0,1986-01-01,DR00025142,0,250,0,1,RCP,0,0,31.00600052,0,0,1,,
8040101,401010970030356,CB00010771,CB00010772,60,0,1986-01-01,DR00025143,0,250,0,1,RCP,0,0,29.50519943,0,0,1,,
8040101,401010970030357,MH00003160,CB00010771,60,0,1986-01-01,DR00025144,0,250,0,1,RCP,1.48000002,0,5.00952005,0,0,1,,
8040101,401010970030358,CB00010789,CB00010788,60,0,1986-01-01,DR00025145,0,250,0,1,RCP,0,0,28.93029976,0,0,1,,
8040101,401010970030359,CB00010786,CB00010788,60,0,1986-01-01,DR00025146,0,250,0,1,RCP,0,0,38.10850143,0,0,1,,
8040101,401010970030360,CB00010793,CB00010792,60,0,1986-01-01,DR00025147,0,250,0,1,RCP,0,0,6.10119009,0,0,1,,
8040101,401010970030361,CB00010790,CB00010792,60,0,1986-01-01,DR00025148,0,250,0,1,RCP,0,0,14.80259991,0,0,1,,
8040101,401010970030362,CB00010799,MH00003167,60,0,1986-01-01,DR00025149,0,250,0,1,RCP,0,1.27999997,4.49033022,0,0,1,,
8040101,401010970030363,CB00010801,CB00010799,60,0,1986-01-01,DR00025150,0,250,0,1,RCP,0,0,13.55410004,0,0,1,,
8040101,401010970030364,CB00010829,CB00010830,60,0,1986-01-01,DR00025151,0,250,0,1,RCP,0,0,2.01657009,0,0,1,,
8040101,401010970030365,CB00010815,CB00010814,60,0,1986-01-01,DR00025152,0,250,0,1,RCP,0,0,25.96139908,0,0,1,,
8040101,401010970030366,CB00010813,CB00010816,60,0,1986-01-01,DR00025153,0,250,0,1,RCP,0,0,29.09620094,0,0,1,,
8040101,401010970030367,CB00010817,CB00010818,60,0,1986-01-01,DR00025154,0,250,0,1,RCP,0,0,20.50469971,0,0,1,,
8040101,401010970030368,CB00010816,CB00010817,60,0,1986-01-01,DR00025155,0,250,0,1,RCP,0,0,26.00530052,0,0,1,,
8040101,401010970030369,CB00010821,CB00010822,60,0,1986-01-01,DR00025156,0,250,0,1,RCP,0,0,31.00580025,0,0,1,,
8040101,401010970030370,CB00010820,CB00010821,60,0,1986-01-01,DR00025157,0,250,0,1,RCP,0,0,15.00329971,0,0,1,,
8040101,401010970030371,CB00010820,CB00010819,60,0,1986-01-01,DR00025158,0,250,0,1,RCP,0,0,20.50499916,0,0,1,,
8040101,401010970030372,CB00010819,CB00010818,60,0,1986-01-01,DR00025159,0,250,0,1,RCP,0,0,37.00859833,0,0,1,,
8040101,401010970030373,CB00010810,CB00010809,60,0,1986-01-01,DR00025160,0,250,0,1,RCP,0,0,32.24940109,0,0,1,,
8040101,401010970030374,CB00010809,CB00010808,60,0,1986-01-01,DR00025161,0,250,0,1,RCP,0,0,3.00079012,0,0,1,,
8040101,401010970030375,CB00010828,CB00010826,60,0,1986-01-01,DR00025162,0,250,0,1,RCP,0,0,16.00499916,0,0,1,,
8040101,401010970030376,MH00003148,CB00010794,60,0,1986-01-01,DR00025163,0,250,0,1,RCP,2.30999994,0,6.25416994,0,0,1,,
8040101,401010970030377,CB00010794,CB00010795,60,0,1986-01-01,DR00025164,0,250,0,1,RCP,0,0,28.00499916,0,0,1,,
8040101,401010970030378,CB00010059,CB00010058,60,0,1986-01-01,DR00025165,0,250,0,1,RCP,0,0,26.72060013,0,0,1,,
8040101,401010970030379,CB00010058,CB00010057,60,0,1986-01-01,DR00025166,0,250,0,1,RCP,0,0,24.82309914,0,0,1,,
8040101,401010970030380,CB00010051,CB00010053,60,0,1986-01-01,DR00025167,0,250,0,1,RCP,0,0,33.79579926,0,0,1,,
8040101,401010970030381,CB00010048,CB00010049,60,0,1986-01-01,DR00025168,0,250,0,1,RCP,0,0,31.00200081,0,0,1,,
8040101,401010970030382,CB00010046,MH00003073,60,0,1986-01-01,DR00025169,0,250,0,1,RCP,0,2.57999992,5.88295984,0,0,1,,
8040101,401010970030383,CB00010042,MH00003090,60,0,1986-01-01,DR00025170,0,250,0,1,RCP,0,2.1400001,4.47267008,0,0,1,,
8040101,401010970030384,CB00010041,CB00010040,60,0,1986-01-01,DR00025171,0,250,0,1,RCP,0,0,18.0034008,0,0,1,,
8040101,401010970030385,CB00010039,CB00010041,60,0,1986-01-01,DR00025172,0,250,0,1,RCP,0,0,17.00309944,0,0,1,,
8040101,401010970030386,CB00010041,CB00010038,60,0,1986-01-01,DR00025173,0,250,0,1,RCP,0,0,37.00669861,0,0,1,,
8040101,401010970030387,CB00010038,CB00010037,60,0,1986-01-01,DR00025174,0,250,0,1,RCP,0,0,37.00780106,0,0,1,,
8040101,401010970030388,CB00010032,CB00010037,60,0,1986-01-01,DR00025175,0,250,0,1,RCP,0,0,18.50379944,0,0,1,,
8040101,401010970030389,CB00010030,CB00010029,60,0,1986-01-01,DR00025176,0,250,0,1,RCP,0,0,18.90390015,0,0,1,,
8040101,401010970030390,CB00010028,CB00010030,60,0,1986-01-01,DR00025177,0,250,0,1,RCP,0,0,39.00790024,0,0,1,,
8040101,401010970030391,CB00010031,CB00010030,60,0,1986-01-01,DR00025178,0,250,0,1,RCP,0,0,16.9083004,0,0,1,,
8040101,401010970030392,CB00010024,CB00010022,60,0,1986-01-01,DR00025179,0,250,0,1,RCP,0,0,18.80310059,0,0,1,,
8040101,401010970030393,CB00010021,CB00010025,60,0,1986-01-01,DR00025180,0,250,0,1,RCP,0,0,15.91819954,0,0,1,,
8040101,401010970030394,CB00010019,CB00010020,60,0,1986-01-01,DR00025181,0,250,0,1,RCP,0,0,30.42889977,0,0,1,,
8040101,401010970030395,CB00010018,CB00010019,60,0,1986-01-01,DR00025182,0,250,0,1,RCP,0,0,30.42790031,0,0,1,,
8040101,401010970030396,CB00010014,CB00010018,60,0,1986-01-01,DR00025183,0,250,0,1,RCP,0,0,29.57220078,0,0,1,,
8040101,401010970030397,CB00010015,CB00010017,60,0,1986-01-01,DR00025184,0,250,0,1,RCP,0,0,21.20409966,0,0,1,,
8040101,401010970030398,CB00010835,CB00030199,60,0,1986-01-01,DR00025185,0,250,0,1,RCP,0,0,3.20157003,0,0,1,,
8040101,401010970030399,CB00010836,CB00010835,60,0,1986-01-01,DR00025186,0,250,0,1,RCP,0,0,21.00399971,0,0,1,,
8040101,401010970030400,CB00010837,CB00010836,60,0,1986-01-01,DR00025187,0,250,0,1,RCP,0,0,25.90460014,0,0,1,,
8040101,401010970030401,CB00010838,CB00010837,60,0,1986-01-01,DR00025188,0,250,0,1,RCP,0,0,30.70630074,0,0,1,,
8040101,401010970030402,CB00010839,CB00010838,60,0,1986-01-01,DR00025189,0,250,0,1,RCP,0,0,30.63570023,0,0,1,,
8040101,401010970030403,CB00010854,CB00010851,60,0,1986-01-01,DR00025190,0,250,0,1,RCP,0,0,9.20240021,0,0,1,,
8040101,401010970030404,CB00010849,CB00010847,60,0,1986-01-01,DR00025191,0,250,0,1,RCP,0,0,16.13349915,0,0,1,,
8040101,401010970030405,CB00010847,CB00010848,60,0,1986-01-01,DR00025192,0,250,0,1,RCP,0,0,16.10339928,0,0,1,,
8040101,401010970030406,CB00010846,CB00010845,60,0,1986-01-01,DR00025193,0,250,0,1,RCP,0,0,19.90399933,0,0,1,,
8040101,401010970030407,CB00010841,CB00010844,60,0,1986-01-01,DR00025194,0,250,0,1,RCP,0,0,4.60113001,0,0,1,,
8040101,401010970030408,CB00010840,MH00003117,60,0,1986-01-01,DR00025195,0,250,0,1,RCP,0,1.85000002,4.12715006,0,0,1,,
8040101,401010970030409,CB00010841,CB00010840,60,0,1986-01-01,DR00025196,0,250,0,1,RCP,0,0,15.10309982,0,0,1,,
8040101,401010970030410,CB00009847,CB00009848,60,0,1986-01-01,DR00025197,0,250,0,1,RCP,0,0,8.50399017,0,0,1,,
8040101,401010970030411,CB00009848,CB00009846,60,0,1986-01-01,DR00025198,0,250,0,1,RCP,0,0,26.7112999,0,0,1,,
8040101,401010970030412,CB00009846,CB00009843,60,0,1986-01-01,DR00025199,0,250,0,1,RCP,0,0,26.21080017,0,0,1,,
8040101,401010970030413,CB00009846,CB00009849,60,0,1986-01-01,DR00025200,0,250,0,1,RCP,0,0,35.12580109,0,0,1,,
8040101,401010970030414,CB00009848,CB00009850,60,0,1986-01-01,DR00025201,0,250,0,1,RCP,0,0,36.11380005,0,0,1,,
8040101,401010970030415,CB00009842,MH00003109,60,0,1986-01-01,DR00025202,0,250,0,1,RCP,0,2.23000002,4.00957012,0,0,1,,
8040101,401010970030416,CB00010013,CB00010012,60,0,1986-01-01,DR00025203,0,250,0,1,RCP,0,0,29.59140015,0,0,1,,
8040101,401010970030417,CB00010009,MH00003092,60,0,1986-01-01,DR00025204,0,250,0,1,RCP,0,3,5.06738997,0,0,1,,
8040101,401010970030418,CB00010006,CB00010007,60,0,1986-01-01,DR00025205,0,250,0,1,RCP,0,0,9.11608982,0,0,1,,
8040101,401010970030419,CB00010002,CB00010001,60,0,1986-01-01,DR00025206,0,250,0,1,RCP,0,0,31.20890045,0,0,1,,
8040101,401010970030420,CB00010003,CB00009999,60,0,1986-01-01,DR00025207,0,250,0,1,RCP,0,0,26.83130074,0,0,1,,
8040101,401010970030421,CB00009996,CB00009995,60,0,1986-01-01,DR00025208,0,250,0,1,RCP,0,0,5.00115013,0,0,1,,
8040101,401010970030422,MH00003098,CB00009993,60,0,1986-01-01,DR00025209,0,250,0,1,RCP,3.57999992,0,6.67679977,0,0,1,,
8040101,401010970030423,CB00009992,CB00009991,60,0,1986-01-01,DR00025210,0,250,0,1,RCP,0,0,25.05459976,0,0,1,,
8040101,401010970030424,CB00009992,CB00030116,60,0,1986-01-01,DR00025211,0,250,0,1,RCP,0,0,27.67749977,0,0,1,,
8040101,401010970030425,CB00030116,MH00003175,60,0,1986-01-01,DR00025212,0,250,0,1,RCP,0,1.90999997,39.96760178,0,0,1,,
8040101,401010970030426,CB00009987,CB00009986,60,0,1986-01-01,DR00025213,0,250,0,1,RCP,0,0,31.18499947,0,0,1,,
8040101,401010970030427,CB00009984,CB00009983,60,0,1986-01-01,DR00025214,0,250,0,1,RCP,0,0,32.18270111,0,0,1,,
8040101,401010970030428,CB00009981,CB00009978,60,0,1986-01-01,DR00025215,0,250,0,1,RCP,0,0,23.21019936,0,0,1,,
8040101,401010970030429,CB00009981,CB00009980,60,0,1986-01-01,DR00025216,0,250,0,1,RCP,0,0,21.41559982,0,0,1,,
8040101,401010970030430,CB00009979,CB00009975,60,0,1986-01-01,DR00025217,0,250,0,1,RCP,0,0,15.50419998,0,0,1,,
8040101,401010970030431,CB00009973,CB00009974,60,0,1986-01-01,DR00025218,0,250,0,1,RCP,0,0,27.97470093,0,0,1,,
8040101,401010970030432,CB00009979,CB00030200,60,0,1986-01-01,DR00025219,0,250,0,1,RCP,0,0,8.1301899,0,0,1,,
8040101,401010970030433,CB00009968,CB00009966,60,0,1986-01-01,DR00025220,0,250,0,1,RCP,0,0,21.65679932,0,0,1,,
8040101,401010970030434,CB00009965,CB00009964,60,0,1986-01-01,DR00025221,0,250,0,1,RCP,0,0,6.80950022,0,0,1,,
8040101,401010970030435,CB00009958,CB00009957,60,0,1986-01-01,DR00025222,0,250,0,1,RCP,0,0,30.37360001,0,0,1,,
8040101,401010970030436,CB00009955,CB00009956,60,0,1986-01-01,DR00025223,0,250,0,1,RCP,0,0,29.47330093,0,0,1,,
8040101,401010970030437,CB00009952,CB00009951,60,0,1986-01-01,DR00025224,0,250,0,1,RCP,0,0,24.66769981,0,0,1,,
8040101,401010970030438,CB00009950,CB00009952,60,0,1986-01-01,DR00025225,0,250,0,1,RCP,0,0,27.05669975,0,0,1,,
8040101,401010970030439,CB00010865,CB00010866,60,0,1986-01-01,DR00025226,0,250,0,1,RCP,0,0,22.23019981,0,0,1,,
8040101,401010970030440,CB00010865,CB00030203,60,0,1986-01-01,DR00025227,0,250,0,1,RCP,0,0,4.39238024,0,0,1,,
8040101,401010970030441,CB00010867,CB00010866,60,0,1986-01-01,DR00025228,0,250,0,1,RCP,0,0,29.43639946,0,0,1,,
8040101,401010970030442,CB00010866,CB00010868,60,0,1986-01-01,DR00025229,0,250,0,1,RCP,0,0,30.40069962,0,0,1,,
8040101,401010970030443,CB00010888,CB00010887,60,0,1986-01-01,DR00025230,0,250,0,1,RCP,0,0,5.00127983,0,0,1,,
8040101,401010970030444,CB00010889,CB00010888,60,0,1986-01-01,DR00025231,0,250,0,1,RCP,0,0,5.79601002,0,0,1,,
8040101,401010970030445,CB00010890,CB00010891,60,0,1986-01-01,DR00025232,0,250,0,1,RCP,0,0,10.04870033,0,0,1,,
8040101,401010970030446,CB00010889,CB00010890,60,0,1986-01-01,DR00025233,0,250,0,1,RCP,0,0,11.75189972,0,0,1,,
8040101,401010970030447,CB00010892,CB00010889,60,0,1986-01-01,DR00025234,0,250,0,1,RCP,0,0,21.82550049,0,0,1,,
8040101,401010970030448,CB00010886,CB00010887,60,0,1986-01-01,DR00025235,0,250,0,1,RCP,0,0,30.80050087,0,0,1,,
8040101,401010970030449,CB00010893,MH00007667,60,0,1986-01-01,DR00025236,0,250,0,1,RCP,0,0,3.69285989,0,0,1,,
8040101,401010970030450,CB00010894,CB00010893,60,0,1986-01-01,DR00025237,0,250,0,1,RCP,0,0,22.96960068,0,0,1,,
8040101,401010970030451,CB00010901,CB00010900,60,0,1986-01-01,DR00025238,0,250,0,1,RCP,0,0,23.36440086,0,0,1,,
8040101,401010970030452,CB00010904,CB00010905,60,0,1986-01-01,DR00025239,0,250,0,1,RCP,0,0,33.94499969,0,0,1,,
8040101,401010970030453,CB00010911,CB00010910,60,0,1986-01-01,DR00025240,0,250,0,1,RCP,0,0,23.22839928,0,0,1,,
8040101,401010970030454,CB00010910,CB00010912,60,0,1986-01-01,DR00025241,0,250,0,1,RCP,0,0,30.91349983,0,0,1,,
8040101,401010970030455,CB00010913,CB00010914,60,0,1986-01-01,DR00025242,0,250,0,1,RCP,0,0,32.14020157,0,0,1,,
8040101,401010970030456,MH00003289,CB00010915,60,0,1986-01-01,DR00025243,0,250,0,1,RCP,2.24000001,0,7.03789997,0,0,1,,
8040101,401010970030457,CB00010916,CB00010915,60,0,1986-01-01,DR00025244,0,250,0,1,RCP,0,0,20.38730049,0,0,1,,
8040101,401010970030458,CB00010917,CB00010916,60,0,1986-01-01,DR00025245,0,250,0,1,RCP,0,0,30.88269997,0,0,1,,
8040101,401010970030459,CB00010922,CB00010921,60,0,1986-01-01,DR00025246,0,250,0,1,RCP,0,0,28.43910027,0,0,1,,
8040101,401010970030460,CB00010924,CB00010923,60,0,1986-01-01,DR00025247,0,250,0,1,RCP,0,0,31.70229912,0,0,1,,
8040101,401010970030461,CB00010923,CB00010922,60,0,1986-01-01,DR00025248,0,250,0,1,RCP,0,0,3.95766997,0,0,1,,
8040101,401010970030462,CB00009949,MH00003158,60,0,1986-01-01,DR00025249,0,250,0,1,RCP,0,2.63000011,5.58952999,0,0,1,,
8040101,401010970030463,CB00009948,MH00003176,60,0,1986-01-01,DR00025250,0,250,0,1,RCP,0,1.62,5.28656006,0,0,1,,
8040101,401010970030464,CB00009947,MH00003155,60,0,1986-01-01,DR00025251,0,250,0,1,RCP,0,1.88,5.16444016,0,0,1,,
8040101,401010970030465,CB00009944,CB00009946,60,0,1986-01-01,DR00025252,0,250,0,1,RCP,0,0,31.44389915,0,0,1,,
8040101,401010970030466,CB00009945,CB00009944,60,0,1986-01-01,DR00025253,0,250,0,1,RCP,0,0,30.61079979,0,0,1,,
8040101,401010970030467,CB00009943,CB00009945,60,0,1986-01-01,DR00025254,0,250,0,1,RCP,0,0,30.40600014,0,0,1,,
8040101,401010970030468,CB00009942,CB00009943,60,0,1986-01-01,DR00025255,0,250,0,1,RCP,0,0,22.92029953,0,0,1,,
8040101,401010970030469,CB00009941,CB00009942,60,0,1986-01-01,DR00025256,0,250,0,1,RCP,0,0,21.76049995,0,0,1,,
8040101,401010970030470,CB00009941,CB00009940,60,0,1986-01-01,DR00025257,0,250,0,1,RCP,0,0,2.08046007,0,0,1,,
8040101,401010970030471,CB00009940,CB00030204,60,0,1986-01-01,DR00025258,0,250,0,1,RCP,0,0,8.06991959,0,0,1,,
8040101,401010970030472,CB00009935,CB00030205,60,0,1986-01-01,DR00025259,0,250,0,1,RCP,0,0,10.56330013,0,0,1,,
8040101,401010970030473,CB00009938,CB00009939,60,0,1986-01-01,DR00025260,0,250,0,1,RCP,0,0,32.1208992,0,0,1,,
8040101,401010970030474,CB00009930,CB00009931,60,0,1986-01-01,DR00025261,0,250,0,1,RCP,0,0,16.47870064,0,0,1,,
8040101,401010970030475,CB00009923,CB00030206,60,0,1986-01-01,DR00025262,0,250,0,1,RCP,0,0,5.68748999,0,0,1,,
8040101,401010970030476,CB00010764,CB00010763,60,0,1986-01-01,DR00025263,0,250,0,1,RCP,0,0,20.06489944,0,0,1,,
8040101,401010970030477,CB00010762,MH00003295,60,0,1986-01-01,DR00025264,0,250,0,1,RCP,0,5.63999987,6.84282017,0,0,1,,
8040101,401010970030478,CB00010763,CB00010762,60,0,1986-01-01,DR00025265,0,250,0,1,RCP,0,0,17.26910019,0,0,1,,
8040101,401010970030479,CB00010761,CB00010760,60,0,1986-01-01,DR00025266,0,250,0,1,RCP,0,0,28.8029995,0,0,1,,
8040101,401010970030480,CB00010759,CB00010758,60,0,1986-01-01,DR00025267,0,250,0,1,RCP,0,0,26.81340027,0,0,1,,
8040101,401010970030481,CB00010758,CB00010756,60,0,1986-01-01,DR00025268,0,250,0,1,RCP,0,0,26.89830017,0,0,1,,
8040101,401010970030482,CB00010751,CB00010752,60,0,1986-01-01,DR00025269,0,250,0,1,RCP,0,0,13.12220001,0,0,1,,
8040101,401010970030483,CB00010751,CB00010750,60,0,1986-01-01,DR00025270,0,250,0,1,RCP,0,0,15.38389969,0,0,1,,
8040101,401010970030484,CB00010753,CB00010751,60,0,1986-01-01,DR00025271,0,250,0,1,RCP,0,0,19.82869911,0,0,1,,
8040101,401010970030485,CB00010744,CB00010745,60,0,1986-01-01,DR00025272,0,250,0,1,RCP,0,0,14.00269985,0,0,1,,
8040101,401010970030486,CB00010744,CB00010742,60,0,1986-01-01,DR00025273,0,250,0,1,RCP,0,0,30.5067997,0,0,1,,
8040101,401010970030487,CB00010746,CB00010744,60,0,1986-01-01,DR00025274,0,250,0,1,RCP,0,0,30.5053997,0,0,1,,
8040101,401010970030488,CB00010741,CB00030207,60,0,1986-01-01,DR00025275,0,250,0,1,RCP,0,0,4.80108976,0,0,1,,
8040101,401010970030489,CB00010742,CB00010740,60,0,1986-01-01,DR00025276,0,250,0,1,RCP,0,0,28.98670006,0,0,1,,
8040101,401010970030490,CB00010739,CB00010740,60,0,1986-01-01,DR00025277,0,250,0,1,RCP,0,0,13.20489979,0,0,1,,
8040101,401010970030491,CB00010741,CB00010740,60,0,1986-01-01,DR00025278,0,250,0,1,RCP,0,0,26.24860001,0,0,1,,
8040101,401010970030492,CB00010735,CB00010734,60,0,1986-01-01,DR00025279,0,250,0,1,RCP,0,0,4.41079998,0,0,1,,
8040101,401010970030493,CB00010736,CB00010735,60,0,1986-01-01,DR00025280,0,250,0,1,RCP,0,0,11.74870014,0,0,1,,
8040101,401010970030494,CB00010735,CB00010737,60,0,1986-01-01,DR00025281,0,250,0,1,RCP,0,0,19.25149918,0,0,1,,
8040101,401010970030495,CB00010734,CB00010732,60,0,1986-01-01,DR00025282,0,250,0,1,RCP,0,0,29.32939911,0,0,1,,
8040101,401010970030496,CB00010737,CB00010738,60,0,1986-01-01,DR00025283,0,250,0,1,RCP,0,0,18.00359917,0,0,1,,
8040101,401010970030497,CB00010732,CB00010733,60,0,1986-01-01,DR00025284,0,250,0,1,RCP,0,0,13.0017004,0,0,1,,
8040101,401010970030498,CB00010732,CB00010731,60,0,1986-01-01,DR00025285,0,250,0,1,RCP,0,0,30.5053997,0,0,1,,
8040101,401010970030499,CB00010731,CB00010729,60,0,1986-01-01,DR00025286,0,250,0,1,RCP,0,0,30.50620079,0,0,1,,
8040101,401010970030500,CB00010726,CB00030208,60,0,1986-01-01,DR00025287,0,250,0,1,RCP,0,0,21.55419922,0,0,1,,
8040101,401010970030501,CB00010722,CB00010724,60,0,1986-01-01,DR00025288,0,250,0,1,RCP,0,0,13.30609989,0,0,1,,
8040101,401010970030502,CB00010723,CB00010722,60,0,1986-01-01,DR00025289,0,250,0,1,RCP,0,0,10.9357996,0,0,1,,
8040101,401010970030503,CB00010717,MH00003274,60,0,1986-01-01,DR00025290,0,250,0,1,RCP,0,2.69000006,5.97865009,0,0,1,,
8040101,401010970030504,CB00010674,MH00003212,60,0,1986-01-01,DR00025291,0,250,0,1,RCP,0,2.02999997,6.63126993,0,0,1,,
8040101,401010970030505,CB00010677,CB00010676,60,0,1986-01-01,DR00025292,0,250,0,1,RCP,0,0,31.50659943,0,0,1,,
8040101,401010970030506,CB00010692,CB00010694,60,0,1986-01-01,DR00025293,0,250,0,1,RCP,0,0,19.15460014,0,0,1,,
8040101,401010970030507,CB00010689,MH00003225,60,0,1986-01-01,DR00025294,0,250,0,1,RCP,0,1.71000004,5.32461977,0,0,1,,
8040101,401010970030508,CB00010668,CB00010669,60,0,1986-01-01,DR00025295,0,250,0,1,RCP,0,0,33.35160065,0,0,1,,
8040101,401010970030509,CB00010667,CB00010668,60,0,1986-01-01,DR00025296,0,250,0,1,RCP,0,0,32.07630157,0,0,1,,
8040101,401010970030510,CB00010672,CB00010671,60,0,1986-01-01,DR00025297,0,250,0,1,RCP,0,0,34.75370026,0,0,1,,
8040101,401010970030511,CB00010670,CB00010666,60,0,1986-01-01,DR00025298,0,250,0,1,RCP,0,0,20.26390076,0,0,1,,
8040101,401010970030512,CB00010685,CB00010684,60,0,1986-01-01,DR00025299,0,250,0,1,RCP,0,0,28.14049911,0,0,1,,
8040101,401010970030513,CB00010682,CB00010681,60,0,1986-01-01,DR00025300,0,250,0,1,RCP,0,0,26.94630051,0,0,1,,
8040101,401010970030514,CB00010686,CB00010687,60,0,1986-01-01,DR00025301,0,250,0,1,RCP,0,0,7.80149984,0,0,1,,
8040101,401010970030515,CB00010687,CB00010688,60,0,1986-01-01,DR00025302,0,250,0,1,RCP,0,0,12.23620033,0,0,1,,
8040101,401010970030516,CB00010687,CB00010685,60,0,1986-01-01,DR00025303,0,250,0,1,RCP,0,0,17.63879967,0,0,1,,
8040101,401010970030517,CB00010684,CB00010683,60,0,1986-01-01,DR00025304,0,250,0,1,RCP,0,0,29.23220062,0,0,1,,
8040101,401010970030518,CB00010681,CB00010680,60,0,1986-01-01,DR00025305,0,250,0,1,RCP,0,0,28.46489906,0,0,1,,
8040101,401010970030519,CB00010683,CB00010695,60,0,1986-01-01,DR00025306,0,250,0,1,RCP,0,0,12.85219955,0,0,1,,
8040101,401010970030520,CB00010695,CB00030209,60,0,1986-01-01,DR00025307,0,250,0,1,RCP,0,0,5.17473984,0,0,1,,
8040101,401010970030521,CB00010680,CB00010683,60,0,1986-01-01,DR00025308,0,250,0,1,RCP,0,0,20.84379959,0,0,1,,
8040101,401010970030522,CB00010679,CB00010680,60,0,1986-01-01,DR00025309,0,250,0,1,RCP,0,0,14.47500038,0,0,1,,
8040101,401010970030523,MH00003244,CB00010706,60,0,1986-01-01,DR00025310,0,250,0,1,RCP,1.88999999,0,14.07870007,0,0,1,,
8040101,401010970030524,CB00010699,CB00010700,60,0,1986-01-01,DR00025311,0,250,0,1,RCP,0,0,20.98290062,0,0,1,,
8040101,401010970030525,CB00010697,CB00010698,60,0,1986-01-01,DR00025312,0,250,0,1,RCP,0,0,18.00589943,0,0,1,,
8040101,401010970030526,CB00010710,CB00010711,60,0,1986-01-01,DR00025313,0,250,0,1,RCP,0,0,25.01689911,0,0,1,,
8040101,401010970030527,CB00010709,CB00010710,60,0,1986-01-01,DR00025314,0,250,0,1,RCP,0,0,25.57900047,0,0,1,,
8040101,401010970030528,CB00010707,CB00010709,60,0,1986-01-01,DR00025315,0,250,0,1,RCP,0,0,23.70000076,0,0,1,,
8040101,401010970030529,CB00009917,CB00009916,60,0,1986-01-01,DR00025316,0,250,0,1,RCP,0,0,25.64769936,0,0,1,,
8040101,401010970030530,CB00009909,CB00009911,60,0,1986-01-01,DR00025317,0,250,0,1,RCP,0,0,20.0461998,0,0,1,,
8040101,401010970030531,CB00009910,CB00009909,60,0,1986-01-01,DR00025318,0,250,0,1,RCP,0,0,12.97290039,0,0,1,,
8040101,401010970030532,CB00009908,CB00009907,60,0,1986-01-01,DR00025319,0,250,0,1,RCP,0,0,30.86400032,0,0,1,,
8040101,401010970030533,CB00009907,CB00009906,60,0,1986-01-01,DR00025320,0,250,0,1,RCP,0,0,33.00650024,0,0,1,,
8040101,401010970030534,CB00009902,CB00009901,60,0,1986-01-01,DR00025321,0,250,0,1,RCP,0,0,29.00670052,0,0,1,,
8040101,401010970030535,CB00009901,CB00009900,60,0,1986-01-01,DR00025322,0,250,0,1,RCP,0,0,28.91690063,0,0,1,,
8040101,401010970030536,CB00009900,CB00009903,60,0,1986-01-01,DR00025323,0,250,0,1,RCP,0,0,24.79920006,0,0,1,,
