學校代碼,學校名稱,科系代碼,科系名稱,日間∕進修別,教授男,教授女,副教授男,副教授女,助理教授男,助理教授女,講師男,講師女,其他男,其他女,助教男,助教女,縣市名稱,體系別
1067,台灣首府大學,810106,烘焙系,D 日間部,0,0,1,0,0,0,0,1,0,0,0,0,11 臺南市,1 一般
1067,台灣首府大學,810131,飯店管理學系,D 日間部,0,0,0,0,2,1,0,0,0,0,0,0,11 臺南市,1 一般
1067,台灣首府大學,810202,觀光事業管理學系,D 日間部,0,0,1,0,10,4,0,1,0,0,0,0,11 臺南市,1 一般
1067,台灣首府大學,810508,休閒管理學系,D 日間部,1,0,4,0,5,1,0,0,0,0,0,0,11 臺南市,1 一般
1067,台灣首府大學,999901,通識教育中心(含體育室),D 日間部,1,0,4,0,5,1,2,0,0,0,0,0,11 臺南市,1 一般
1067,台灣首府大學,999903,軍訓教官,D 日間部,0,0,0,0,0,0,0,0,4,2,0,0,11 臺南市,1 一般
1067,台灣首府大學,999909,校長,D 日間部,1,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,1 一般
1068,中州科技大學,230104,時尚創意設計與管理系,D 日間部,1,0,1,1,1,1,0,3,0,0,0,0,07 彰化縣,2 技職
1068,中州科技大學,320107,視訊傳播系,D 日間部,0,0,3,0,3,0,1,1,0,0,0,0,07 彰化縣,2 技職
1068,中州科技大學,340802,行銷與流通管理系,D 日間部,0,0,1,1,0,5,0,1,0,0,0,0,07 彰化縣,2 技職
1068,中州科技大學,480109,資訊管理系,D 日間部,0,0,2,0,6,2,0,0,0,0,0,0,07 彰化縣,2 技職
1068,中州科技大學,480301,多媒體與遊戲發展科學系,D 日間部,0,0,2,0,4,0,1,0,0,0,0,0,07 彰化縣,2 技職
1068,中州科技大學,520103,電子工程系,D 日間部,0,0,5,2,0,0,0,0,0,0,0,0,07 彰化縣,2 技職
1068,中州科技大學,520140,電機與能源科技系,D 日間部,1,0,3,0,3,0,3,0,0,0,0,0,07 彰化縣,2 技職
1068,中州科技大學,520219,機械與自動化工程學系,D 日間部,1,0,11,0,5,0,2,0,0,0,0,0,07 彰化縣,2 技職
1068,中州科技大學,580203,景觀系,D 日間部,0,0,4,0,4,0,1,0,0,0,0,0,07 彰化縣,2 技職
1068,中州科技大學,620617,保健食品系,D 日間部,2,0,2,1,4,2,1,0,0,0,0,0,07 彰化縣,2 技職
1068,中州科技大學,760401,幼兒保育系,D 日間部,0,0,1,1,2,3,0,5,0,0,0,0,07 彰化縣,2 技職
1068,中州科技大學,810111,餐飲廚藝系,D 日間部,0,0,0,2,4,1,1,1,0,0,0,0,07 彰化縣,2 技職
1068,中州科技大學,810124,餐旅事業管理系,D 日間部,1,0,1,0,3,1,1,0,0,0,0,0,07 彰化縣,2 技職
1068,中州科技大學,810201,觀光與休閒管理系,D 日間部,0,0,2,1,2,2,0,4,0,0,0,0,07 彰化縣,2 技職
1068,中州科技大學,810405,運動與健康促進系,D 日間部,1,0,1,1,2,1,2,3,0,0,0,0,07 彰化縣,2 技職
1068,中州科技大學,999903,軍訓教官,D 日間部,0,0,0,0,0,0,0,0,2,1,0,0,07 彰化縣,2 技職
1068,中州科技大學,999904,軍護教師,D 日間部,0,0,0,0,0,0,0,0,0,1,0,0,07 彰化縣,2 技職
1069,修平科技大學,220202,應用中文系,D 日間部,0,0,1,1,0,0,0,0,0,0,0,0,06 臺中市,2 技職
1069,修平科技大學,220312,應用英語系,D 日間部,0,0,0,2,3,1,2,1,0,0,0,0,06 臺中市,2 技職
1069,修平科技大學,220321,應用日語系,D 日間部,0,0,3,1,1,1,1,4,0,0,0,0,06 臺中市,2 技職
1069,修平科技大學,230203,數位媒體設計系,D 日間部,0,0,1,1,3,1,5,1,0,0,0,0,06 臺中市,2 技職
1069,修平科技大學,340309,國際企業經營系,D 日間部,0,0,1,0,6,4,3,1,0,0,0,0,06 臺中市,2 技職
1069,修平科技大學,340526,應用財務金融系,D 日間部,0,0,2,0,1,2,1,1,0,0,0,0,06 臺中市,2 技職
1069,修平科技大學,340802,行銷與流通管理系,D 日間部,1,0,0,1,3,3,3,0,0,0,0,0,06 臺中市,2 技職
1069,修平科技大學,349919,人力資源管理與發展系,D 日間部,2,0,3,0,3,1,1,0,0,0,0,0,06 臺中市,2 技職
1069,修平科技大學,480109,資訊管理系,D 日間部,0,0,7,0,4,4,0,1,0,0,0,0,06 臺中市,2 技職
1069,修平科技大學,480201,資訊網路技術系,D 日間部,0,0,3,0,7,0,2,0,0,0,0,0,06 臺中市,2 技職
1069,修平科技大學,520101,電機工程系,D 日間部,4,0,6,0,11,0,4,0,0,0,0,0,06 臺中市,2 技職
1069,修平科技大學,520103,電子工程系,D 日間部,3,0,3,1,5,0,0,0,0,0,0,0,06 臺中市,2 技職
1069,修平科技大學,520201,機械工程系,D 日間部,8,0,16,0,5,0,8,0,0,0,0,0,06 臺中市,2 技職
1069,修平科技大學,520601,工業工程與管理系,D 日間部,1,0,6,0,8,0,2,1,0,0,0,0,06 臺中市,2 技職
1069,修平科技大學,521319,能源與材料科技系,D 日間部,1,0,5,2,1,0,1,0,0,0,0,0,06 臺中市,2 技職
1069,修平科技大學,810203,觀光與遊憩管理系,D 日間部,0,0,2,0,2,1,0,3,0,0,0,0,06 臺中市,2 技職
1069,修平科技大學,999901,通識教育中心,D 日間部,6,0,3,2,2,1,4,6,0,0,0,0,06 臺中市,2 技職
1069,修平科技大學,999903,軍訓教官,D 日間部,0,0,0,0,0,0,0,0,4,2,0,0,06 臺中市,2 技職
1070,長庚科技大學,420323,健康產業科技研究所,D 日間部,2,0,1,0,0,2,0,0,0,0,0,0,03 桃園縣,2 技職
1070,長庚科技大學,720504,保健營養系,D 日間部,0,1,1,0,1,5,0,1,0,0,0,0,03 桃園縣,2 技職
1070,長庚科技大學,720601,護理系,D 日間部,1,4,3,17,1,13,0,9,0,0,0,0,03 桃園縣,2 技職
1070,長庚科技大學,720601,護理系-嘉義,D 日間部,0,2,5,7,0,8,0,8,0,0,0,0,03 桃園縣,2 技職
1070,長庚科技大學,720601,護理科,D 日間部,0,0,1,11,3,13,0,47,1,68,0,18,03 桃園縣,2 技職
1070,長庚科技大學,720609,健康照護研究所,D 日間部,0,1,1,2,0,1,0,0,0,0,0,0,03 桃園縣,2 技職
1070,長庚科技大學,720614,呼吸照護系,D 日間部,0,0,0,1,0,3,0,3,0,1,0,0,03 桃園縣,2 技職
1070,長庚科技大學,760202,老人照顧管理系,D 日間部,0,0,0,3,2,0,0,3,0,2,0,0,03 桃園縣,2 技職
1070,長庚科技大學,760401,幼兒保育系,D 日間部,0,0,2,2,1,8,0,2,0,0,0,0,03 桃園縣,2 技職
1070,長庚科技大學,810802,化妝品應用系,D 日間部,1,0,2,0,0,2,1,2,0,0,0,0,03 桃園縣,2 技職
1070,長庚科技大學,999901,通識教育中心,D 日間部,3,0,5,8,6,4,10,15,0,0,0,0,03 桃園縣,2 技職
1070,長庚科技大學,999901,通識教育組,D 日間部,0,0,2,0,7,0,0,0,0,0,0,0,03 桃園縣,2 技職
1070,長庚科技大學,999903,軍訓教官,D 日間部,0,0,0,0,0,0,0,0,2,3,0,0,03 桃園縣,2 技職
1071,臺北城市科技大學,210524,演藝事業學士學位學程,D 日間部,0,0,0,0,1,0,0,0,1,0,0,0,30 臺北市,2 技職
1071,臺北城市科技大學,220303,應用外語系,D 日間部,0,0,0,3,2,1,3,3,0,1,0,0,30 臺北市,2 技職
1071,臺北城市科技大學,230203,數位多媒體設計系,D 日間部,0,0,3,2,1,0,2,2,2,0,0,0,30 臺北市,2 技職
1071,臺北城市科技大學,340301,企業管理系,D 日間部,0,0,4,1,1,2,0,6,0,0,0,0,30 臺北市,2 技職
1071,臺北城市科技大學,340802,行銷與流通管理系,D 日間部,1,0,2,3,1,3,1,5,0,0,0,0,30 臺北市,2 技職
1071,臺北城市科技大學,480109,資訊管理系,D 日間部,0,0,6,2,3,1,2,2,0,0,0,0,30 臺北市,2 技職
1071,臺北城市科技大學,520101,電機工程系,D 日間部,1,0,15,0,3,0,7,0,0,0,0,0,30 臺北市,2 技職
1071,臺北城市科技大學,520114,資訊工程系,D 日間部,1,0,13,0,4,0,5,0,0,0,0,0,30 臺北市,2 技職
1071,臺北城市科技大學,520130,電腦與通訊工程系,D 日間部,0,0,4,1,1,0,6,0,0,0,0,0,30 臺北市,2 技職
1071,臺北城市科技大學,520201,機械工程系,D 日間部,3,0,15,0,8,0,6,1,0,0,0,0,30 臺北市,2 技職
1071,臺北城市科技大學,810103,餐飲管理系,D 日間部,1,0,1,1,2,4,3,6,3,1,0,0,30 臺北市,2 技職
1071,臺北城市科技大學,810202,觀光事業系,D 日間部,1,0,0,0,2,2,4,3,3,1,0,0,30 臺北市,2 技職
1071,臺北城市科技大學,810538,休閒事業系,D 日間部,2,0,5,1,3,0,2,2,1,1,0,0,30 臺北市,2 技職
1071,臺北城市科技大學,810802,化妝品應用與管理系,D 日間部,1,0,6,2,0,0,1,3,0,3,0,0,30 臺北市,2 技職
1071,臺北城市科技大學,999901,通識及共同科目,D 日間部,0,0,8,5,1,1,1,5,0,0,0,0,30 臺北市,2 技職
1071,臺北城市科技大學,999903,軍訓教官,D 日間部,0,0,0,0,0,0,0,0,6,3,0,0,30 臺北市,2 技職
1072,大華科技大學,220340,商務暨觀光英語系,D 日間部,0,0,0,1,0,2,0,0,0,0,0,0,04 新竹縣,2 技職
1072,大華科技大學,220340,商務暨觀光英語科,D 日間部,0,0,0,0,0,0,0,4,0,0,0,0,04 新竹縣,2 技職
1072,大華科技大學,340117,商務與觀光企劃系,D 日間部,1,1,1,3,0,0,0,0,0,0,0,0,04 新竹縣,2 技職
1072,大華科技大學,340117,商務與觀光企劃科,D 日間部,0,0,0,1,1,0,1,1,0,0,0,0,04 新竹縣,2 技職
1072,大華科技大學,340817,電視與網路行銷管理系,D 日間部,0,0,0,1,1,0,0,0,0,0,0,0,04 新竹縣,2 技職
1072,大華科技大學,480109,資訊管理系,D 日間部,0,0,4,1,0,2,0,0,0,0,0,0,04 新竹縣,2 技職
1072,大華科技大學,480109,資訊管理科,D 日間部,0,0,0,0,0,0,3,3,0,0,0,0,04 新竹縣,2 技職
1072,大華科技大學,480505,數位內容科技系,D 日間部,1,0,3,0,1,0,2,0,0,0,0,0,04 新竹縣,2 技職
1072,大華科技大學,520103,電子工程系,D 日間部,2,0,1,0,0,0,0,0,0,0,0,0,04 新竹縣,2 技職
1072,大華科技大學,520103,電子工程科,D 日間部,0,0,2,0,0,1,4,0,0,0,0,0,04 新竹縣,2 技職
1072,大華科技大學,520161,電機與電子工程系,D 日間部,2,0,4,0,5,1,2,0,0,0,0,0,04 新竹縣,2 技職
1072,大華科技大學,520161,電機與電子工程科,D 日間部,0,0,0,0,0,0,3,0,0,0,0,0,04 新竹縣,2 技職
1072,大華科技大學,520226,機電工程科,D 日間部,0,0,0,0,0,0,4,0,0,0,0,0,04 新竹縣,2 技職
1072,大華科技大學,520226,機電工程學系,D 日間部,1,0,8,0,1,0,0,0,1,0,0,0,04 新竹縣,2 技職
1072,大華科技大學,520601,工業工程與管理系,D 日間部,0,0,4,2,2,1,0,0,0,0,0,0,04 新竹縣,2 技職
1072,大華科技大學,520601,工業工程與管理科,D 日間部,0,0,0,0,1,1,1,0,0,0,0,0,04 新竹縣,2 技職
1072,大華科技大學,810103,餐飲管理科,D 日間部,0,0,0,0,0,0,0,0,3,0,0,0,04 新竹縣,2 技職
1072,大華科技大學,810103,餐飲管理學系,D 日間部,0,0,1,0,0,1,0,1,1,1,0,0,04 新竹縣,2 技職
1072,大華科技大學,810201,觀光管理系,D 日間部,2,0,1,1,5,2,1,1,0,1,0,0,04 新竹縣,2 技職
1072,大華科技大學,810201,觀光管理科,D 日間部,0,0,0,0,0,0,1,1,0,0,0,0,04 新竹縣,2 技職
1072,大華科技大學,810405,運動與健康促進系,D 日間部,0,0,1,1,1,2,2,1,0,0,0,0,04 新竹縣,2 技職
1072,大華科技大學,810607,生活應用科,D 日間部,0,0,1,1,0,0,0,0,0,0,0,0,04 新竹縣,2 技職
1072,大華科技大學,810607,生活應用科技系,D 日間部,1,1,3,2,0,0,0,0,0,0,0,0,04 新竹縣,2 技職
1072,大華科技大學,999901,通識及共同科目,D 日間部,1,0,0,2,0,3,2,5,0,0,0,0,04 新竹縣,2 技職
1072,大華科技大學,999903,軍訓教官,D 日間部,0,0,0,0,0,0,0,0,1,2,0,0,04 新竹縣,2 技職
1072,大華科技大學,999904,護理教師,D 日間部,0,0,0,0,0,0,0,0,0,2,0,0,04 新竹縣,2 技職
1073,醒吾科技大學,220312,應用英語系,D 日間部,0,1,1,4,4,0,1,7,0,1,0,0,01 新北市,2 技職
1073,醒吾科技大學,230117,時尚造形設計系,D 日間部,0,0,1,2,1,1,0,3,1,0,0,0,01 新北市,2 技職
1073,醒吾科技大學,230206,數位設計系,D 日間部,0,0,0,1,0,1,1,1,2,1,0,0,01 新北市,2 技職
1073,醒吾科技大學,230302,商業設計系,D 日間部,1,0,0,0,1,0,2,3,2,1,0,0,01 新北市,2 技職
1073,醒吾科技大學,320105,資訊傳播系,D 日間部,1,0,1,1,4,1,1,4,2,0,0,0,01 新北市,2 技職
1073,醒吾科技大學,340301,企業管理系,D 日間部,1,0,2,6,3,1,3,2,1,0,0,0,01 新北市,2 技職
1073,醒吾科技大學,340403,國際商務系,D 日間部,2,0,2,3,2,3,0,5,0,0,0,0,01 新北市,2 技職
1073,醒吾科技大學,340501,財務金融系,D 日間部,1,0,3,5,3,1,1,4,0,0,0,0,01 新北市,2 技職
1073,醒吾科技大學,340527,理財經營管理系,D 日間部,0,1,2,2,1,2,2,3,0,0,0,0,01 新北市,2 技職
1073,醒吾科技大學,340802,行銷與流通管理系,D 日間部,1,0,5,3,3,4,0,3,0,0,0,0,01 新北市,2 技職
1073,醒吾科技大學,480109,資訊管理系,D 日間部,0,0,4,1,5,2,0,2,1,0,0,0,01 新北市,2 技職
1073,醒吾科技大學,480503,資訊科技應用系,D 日間部,0,0,5,0,5,0,3,1,1,0,0,0,01 新北市,2 技職
1073,醒吾科技大學,810102,餐旅管理系,D 日間部,2,0,0,3,4,0,1,4,6,0,0,0,01 新北市,2 技職
1073,醒吾科技大學,810201,觀光休閒系,D 日間部,3,0,4,5,3,4,1,5,1,0,0,0,01 新北市,2 技職
1073,醒吾科技大學,810216,旅運管理系,D 日間部,1,0,5,0,4,0,2,4,1,1,0,0,01 新北市,2 技職
1073,醒吾科技大學,999901,通識教育中心,D 日間部,0,0,0,0,0,0,5,10,0,0,0,0,01 新北市,2 技職
1073,醒吾科技大學,999903,軍護教師,D 日間部,0,0,0,0,0,0,0,0,3,1,0,0,01 新北市,2 技職
1074,南榮科技大學,220321,應用日語系,D 日間部,0,0,1,1,1,1,1,2,0,0,0,0,11 臺南市,2 技職
1074,南榮科技大學,230317,創意產品設計系,D 日間部,0,0,0,0,1,0,1,1,0,0,0,0,11 臺南市,2 技職
1074,南榮科技大學,230401,室內設計系,D 日間部,0,0,2,0,2,0,3,0,0,0,0,0,11 臺南市,2 技職
1074,南榮科技大學,320804,數位行銷與廣告系,D 日間部,0,0,2,1,2,1,1,0,0,0,0,0,11 臺南市,2 技職
1074,南榮科技大學,340301,企業管理系,D 日間部,0,0,2,0,2,2,3,0,0,0,0,0,11 臺南市,2 技職
1074,南榮科技大學,480101,資訊科技系,D 日間部,0,0,2,0,1,0,1,0,0,0,0,0,11 臺南市,2 技職
1074,南榮科技大學,480109,資訊管理系,D 日間部,1,0,2,1,3,0,1,0,0,0,0,0,11 臺南市,2 技職
1074,南榮科技大學,520101,電機工程系,D 日間部,0,0,9,0,1,0,3,0,0,0,0,0,11 臺南市,2 技職
1074,南榮科技大學,520103,電子工程系,D 日間部,1,0,1,0,2,0,0,0,0,0,0,0,11 臺南市,2 技職
1074,南榮科技大學,520201,機械工程系,D 日間部,0,0,6,1,2,0,1,1,0,0,0,0,11 臺南市,2 技職
1074,南榮科技大學,520311,營建工程系,D 日間部,0,0,5,1,1,0,0,0,0,0,0,0,11 臺南市,2 技職
1074,南榮科技大學,521301,工程科技研究所,D 日間部,2,0,4,0,1,0,0,0,0,0,0,0,11 臺南市,2 技職
1074,南榮科技大學,810102,餐旅管理系,D 日間部,2,0,0,1,1,1,3,3,1,0,0,0,11 臺南市,2 技職
1074,南榮科技大學,810201,觀光系,D 日間部,1,0,1,1,0,2,1,1,0,0,0,0,11 臺南市,2 技職
1074,南榮科技大學,810535,休閒遊憩與運動保健系,D 日間部,0,0,1,0,4,2,1,0,0,0,0,0,11 臺南市,2 技職
1074,南榮科技大學,810801,美容造型設計系,D 日間部,0,0,0,3,0,0,1,1,0,2,0,0,11 臺南市,2 技職
1074,南榮科技大學,999901,通識教育處,D 日間部,0,0,0,2,0,2,1,3,0,0,0,0,11 臺南市,2 技職
1074,南榮科技大學,999903,軍訓教官,D 日間部,0,0,0,0,0,0,0,0,2,1,0,0,11 臺南市,2 技職
1075,文藻外語大學,140213,外語教學系,D 日間部,0,1,0,4,1,9,0,2,0,1,0,0,50 高雄市,2 技職
1075,文藻外語大學,220204,(應用)華語(文)學系,D 日間部,2,0,4,7,6,2,0,2,0,1,0,0,50 高雄市,2 技職
1075,文藻外語大學,220307,英國語文學系,D 日間部,1,0,3,7,4,13,3,10,2,13,0,0,50 高雄市,2 技職
1075,文藻外語大學,220314,法國語文學系,D 日間部,0,0,0,2,5,5,1,5,0,0,0,0,50 高雄市,2 技職
1075,文藻外語大學,220315,德國語文學系,D 日間部,0,1,0,4,6,4,1,1,1,0,0,0,50 高雄市,2 技職
1075,文藻外語大學,220318,西班牙語文學系,D 日間部,0,0,2,2,2,5,1,6,0,2,0,0,50 高雄市,2 技職
1075,文藻外語大學,220320,日本語文學系,D 日間部,0,0,1,1,7,7,0,7,0,2,0,0,50 高雄市,2 技職
1075,文藻外語大學,220501,翻譯學系,D 日間部,0,0,1,1,2,2,0,2,1,0,0,0,50 高雄市,2 技職
1075,文藻外語大學,310901,國際(暨大陸)(與兩岸)事務系,D 日間部,0,0,1,0,2,3,0,0,0,0,0,0,50 高雄市,2 技職
1075,文藻外語大學,320104,傳播藝術系,D 日間部,1,0,1,0,2,5,0,0,2,0,0,0,50 高雄市,2 技職
1075,文藻外語大學,340307,國際企業(與)(管理)學系,D 日間部,3,1,4,1,4,2,1,2,0,0,0,0,50 高雄市,2 技職
1075,文藻外語大學,480528,數位內容應用與管理系,D 日間部,1,0,1,0,2,2,2,1,2,1,0,0,50 高雄市,2 技職
1075,文藻外語大學,999901,通識及共同科目,D 日間部,2,0,10,5,6,1,3,3,1,0,0,0,50 高雄市,2 技職
1075,文藻外語大學,999903,軍訓教官,D 日間部,0,0,0,0,0,0,0,0,2,2,0,0,50 高雄市,2 技職
1075,文藻外語大學,999905,師資培育中心,D 日間部,2,0,1,0,0,2,0,0,0,0,0,0,50 高雄市,2 技職
1075,文藻外語大學,999999,其他,D 日間部,0,0,4,1,0,2,2,8,2,15,0,0,50 高雄市,2 技職
1076,華夏科技大學,230203,數位媒體設計系,D 日間部,0,0,0,0,1,1,3,1,0,1,0,0,01 新北市,2 技職
1076,華夏科技大學,230401,室內設計系,D 日間部,0,0,2,0,4,2,1,3,0,0,0,0,01 新北市,2 技職
1076,華夏科技大學,340301,企業管理系,D 日間部,0,0,2,1,4,2,1,0,0,0,0,0,01 新北市,2 技職
1076,華夏科技大學,349911,資產與物業管理系,D 日間部,1,0,4,1,1,0,0,0,1,1,0,0,01 新北市,2 技職
1076,華夏科技大學,480109,資訊管理系,D 日間部,1,0,4,1,6,1,2,5,0,0,0,0,01 新北市,2 技職
1076,華夏科技大學,520101,電機工程系,D 日間部,3,0,4,0,4,1,6,1,0,0,0,0,01 新北市,2 技職
1076,華夏科技大學,520103,電子工程系,D 日間部,1,0,2,0,4,1,4,0,0,0,0,0,01 新北市,2 技職
1076,華夏科技大學,520114,資訊工程系,D 日間部,0,0,5,0,4,0,1,0,0,0,0,0,01 新北市,2 技職
1076,華夏科技大學,520201,機械工程系,D 日間部,1,0,12,0,1,0,5,1,0,0,0,0,01 新北市,2 技職
1076,華夏科技大學,529926,智慧型機器人研究所,D 日間部,1,0,4,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
1076,華夏科技大學,580101,建築系,D 日間部,2,0,1,1,0,0,8,1,0,0,0,0,01 新北市,2 技職
1076,華夏科技大學,810802,化妝品應用系,D 日間部,2,0,2,1,1,0,2,1,1,2,0,0,01 新北市,2 技職
1076,華夏科技大學,999901,通識教育中心,D 日間部,1,0,7,3,1,2,10,9,0,0,0,0,01 新北市,2 技職
1076,華夏科技大學,999903,軍訓教官,D 日間部,0,0,0,0,0,0,0,0,3,4,0,0,01 新北市,2 技職
1125,興國管理學院,210523,模特兒與展演學系,D 日間部,0,0,0,0,0,0,0,0,1,1,0,0,21 臺南市,1 一般
1125,興國管理學院,220321,應用日語學系,D 日間部,0,0,0,0,1,0,0,0,0,0,0,0,21 臺南市,1 一般
1125,興國管理學院,230130,珠寶學系,D 日間部,0,0,0,0,1,0,0,0,0,0,0,0,21 臺南市,1 一般
1125,興國管理學院,230131,時尚設計與創業學系?,D 日間部,0,0,0,0,1,0,0,0,0,0,0,0,21 臺南市,1 一般
1125,興國管理學院,340301,企業管理學系,D 日間部,0,0,0,0,3,1,0,1,0,0,0,0,21 臺南市,1 一般
1125,興國管理學院,340804,行銷與物流管理學系,D 日間部,0,0,0,0,1,0,0,0,0,0,0,0,21 臺南市,1 一般
1125,興國管理學院,349909,管理資訊學系,D 日間部,0,0,1,0,2,0,0,0,0,0,0,0,21 臺南市,1 一般
1125,興國管理學院,380201,財經法律學系,D 日間部,1,0,1,0,2,0,1,0,0,0,0,0,21 臺南市,1 一般
1125,興國管理學院,480522,網路多媒體設計學系,D 日間部,0,0,0,0,2,0,0,0,0,0,0,0,21 臺南市,1 一般
1125,興國管理學院,810235,文化創意與觀光學系,D 日間部,1,0,0,0,1,1,0,0,0,1,0,0,21 臺南市,1 一般
1125,興國管理學院,810249,國際度假旅遊學系,D 日間部,0,0,0,0,0,1,0,1,0,0,0,0,21 臺南市,1 一般
1125,興國管理學院,999901,通識及共同科目,D 日間部,1,0,1,0,1,0,0,2,0,0,0,0,21 臺南市,1 一般
1125,興國管理學院,999903,軍訓教官,D 日間部,0,0,0,0,0,0,0,0,1,2,0,0,21 臺南市,1 一般
1148,大漢技術學院,230120,珠寶技術系,D 日間部,0,0,2,0,0,0,3,1,0,0,0,0,15 花蓮縣,2 技職
1148,大漢技術學院,340301,企業管理系,D 日間部,0,0,1,0,0,0,1,1,0,0,0,0,15 花蓮縣,2 技職
1148,大漢技術學院,340818,流通與行銷管理系,D 日間部,0,0,0,1,5,1,0,2,0,0,0,0,15 花蓮縣,2 技職
1148,大漢技術學院,520130,電腦與通訊工程系,D 日間部,0,0,1,0,0,0,0,0,0,0,0,0,15 花蓮縣,2 技職
1148,大漢技術學院,520201,機械工程系,D 日間部,0,0,4,0,0,0,1,0,0,0,0,0,15 花蓮縣,2 技職
1148,大漢技術學院,520322,土木工程與環境資源管理系,D 日間部,1,0,2,1,2,0,2,0,0,0,0,0,15 花蓮縣,2 技職
1148,大漢技術學院,810202,觀光事業管理系,D 日間部,0,0,0,0,0,0,0,4,0,0,0,0,15 花蓮縣,2 技職
1148,大漢技術學院,810504,休閒運動管理系,D 日間部,0,0,1,0,0,0,0,1,0,0,0,0,15 花蓮縣,2 技職
1148,大漢技術學院,810512,休閒事業經營系,D 日間部,0,0,1,0,4,0,0,2,0,0,0,0,15 花蓮縣,2 技職
1148,大漢技術學院,999901,通識教育中心,D 日間部,0,0,1,0,2,2,2,3,0,0,0,0,15 花蓮縣,2 技職
1148,大漢技術學院,999903,教官室,D 日間部,0,0,0,0,0,0,0,0,2,0,0,0,15 花蓮縣,2 技職
1148,大漢技術學院,999909,校長,D 日間部,1,0,0,0,0,0,0,0,0,0,0,0,15 花蓮縣,2 技職
1150,慈濟技術學院,340802,行銷(與)流通管理系,D 日間部,0,0,2,2,4,2,0,2,0,0,0,0,15 花蓮縣,2 技職
1150,慈濟技術學院,340901,醫務管理系,D 日間部,0,0,2,2,1,8,1,0,0,0,0,0,15 花蓮縣,2 技職
1150,慈濟技術學院,480102,資訊科技與管理系,D 日間部,0,0,3,2,7,1,2,2,0,0,0,0,15 花蓮縣,2 技職
1150,慈濟技術學院,720601,護理系,D 日間部,2,0,6,13,6,10,1,46,0,6,0,1,15 花蓮縣,2 技職
1150,慈濟技術學院,720712,醫學影像暨放射科學系,D 日間部,0,0,5,3,5,0,0,1,0,0,0,0,15 花蓮縣,2 技職
1150,慈濟技術學院,999903,軍訓教官,D 日間部,0,0,0,0,0,0,0,0,0,2,0,0,15 花蓮縣,2 技職
1159,和春技術學院,220303,應用外語系,D 日間部,0,0,1,1,2,1,1,2,0,0,0,0,12 高雄市,2 技職
1159,和春技術學院,230203,多媒體設計系,D 日間部,0,0,0,0,0,0,1,1,5,1,0,0,12 高雄市,2 技職
1159,和春技術學院,230307,商品設計系,D 日間部,0,0,0,0,3,0,1,0,1,1,0,0,12 高雄市,2 技職
1159,和春技術學院,320104,傳播藝術系,D 日間部,0,0,0,0,1,0,0,2,4,0,0,0,12 高雄市,2 技職
1159,和春技術學院,340301,企業管理系,D 日間部,0,0,0,0,2,2,2,2,1,2,0,0,12 高雄市,2 技職
1159,和春技術學院,340501,財務金融系,D 日間部,0,0,2,0,2,2,1,0,0,0,0,0,12 高雄市,2 技職
1159,和春技術學院,340802,行銷與流通管理系,D 日間部,0,0,1,1,2,2,1,0,0,0,0,0,12 高雄市,2 技職
1159,和春技術學院,349945,房仲與物業管理系,D 日間部,0,0,2,1,1,0,0,2,1,0,0,0,12 高雄市,2 技職
1159,和春技術學院,480109,資訊管理系,D 日間部,0,0,2,0,2,1,3,0,0,0,0,0,12 高雄市,2 技職
1159,和春技術學院,520101,電機工程系,D 日間部,1,0,8,0,0,0,0,0,1,0,0,0,12 高雄市,2 技職
1159,和春技術學院,520114,資訊工程系,D 日間部,0,0,2,0,3,1,0,0,0,0,0,0,12 高雄市,2 技職
1159,和春技術學院,520601,工業工程與管理系,D 日間部,0,0,1,1,3,0,3,0,0,0,0,0,12 高雄市,2 技職
1159,和春技術學院,810103,餐飲管理系,D 日間部,0,0,0,0,1,1,0,1,5,2,0,0,12 高雄市,2 技職
1159,和春技術學院,810204,觀光與休閒事業管理系,D 日間部,0,0,2,1,0,2,2,1,0,0,0,0,12 高雄市,2 技職
1159,和春技術學院,810818,流行時尚造形設計系,D 日間部,0,0,0,0,0,0,2,1,0,4,0,0,12 高雄市,2 技職
1159,和春技術學院,999909,校長,D 日間部,0,0,1,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
1164,致理技術學院,220312,應用英語系,D 日間部,0,0,1,3,2,8,3,3,0,0,0,0,01 新北市,2 技職
1164,致理技術學院,220321,應用日語系,D 日間部,0,0,0,1,2,3,2,2,0,0,0,0,01 新北市,2 技職
1164,致理技術學院,230203,多媒體設計系,D 日間部,1,0,0,1,5,3,0,0,0,0,0,0,01 新北市,2 技職
1164,致理技術學院,340201,會計資訊系,D 日間部,0,0,8,7,0,3,2,3,0,0,0,0,01 新北市,2 技職
1164,致理技術學院,340301,企業管理系,D 日間部,5,1,3,4,5,5,2,7,0,0,0,0,01 新北市,2 技職
1164,致理技術學院,340401,國際貿易系,D 日間部,2,0,6,9,4,4,4,3,0,0,0,0,01 新北市,2 技職
1164,致理技術學院,340501,財務金融系,D 日間部,0,1,5,7,3,8,2,2,0,0,0,0,01 新北市,2 技職
1164,致理技術學院,340605,保險金融管理系,D 日間部,0,0,0,2,0,1,2,2,0,0,0,0,01 新北市,2 技職
