市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,南區,臺南市南區新興國民中學,2018/12/05,炒芥蘭菜
臺南市,南區,臺南市南區新興國民中學,2018/12/05,白米飯
臺南市,南區,臺南市南區新興國民中學,2018/12/05,糖醋鳳梨雞丁
臺南市,南區,臺南市南區新興國民中學,2018/12/05,蒸蛋
臺南市,南區,臺南市南區新興國民中學,2018/12/05,螞蟻上樹
臺南市,南區,臺南市南區新興國民中學,2018/12/05,豆薯湯
臺南市,南區,臺南市南區新興國民中學,2018/12/06,炒高麗菜
臺南市,南區,臺南市南區新興國民中學,2018/12/06,白米飯
臺南市,南區,臺南市南區新興國民中學,2018/12/06,紅燒豆腐
臺南市,南區,臺南市南區新興國民中學,2018/12/06,紫菜蛋花湯
臺南市,南區,臺南市南區新興國民中學,2018/12/06,青花菜炒甜不辣
臺南市,南區,臺南市南區新興國民中學,2018/12/06,黃金魚排
臺南市,南區,臺南市南區新興國民中學,2018/12/07,咖哩三色
臺南市,南區,臺南市南區新興國民中學,2018/12/07,洋蔥炒蛋
臺南市,南區,臺南市南區新興國民中學,2018/12/07,炒菠菜
臺南市,南區,臺南市南區新興國民中學,2018/12/07,烤雞腿
臺南市,南區,臺南市南區新興國民中學,2018/12/07,筍片排骨湯
臺南市,南區,臺南市南區新興國民中學,2018/12/07,胚芽飯
臺南市,南區,臺南市南區新興國民中學,2018/12/03,什錦滷味
臺南市,南區,臺南市南區新興國民中學,2018/12/03,刺瓜炒蛋(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/03,和風什錦炒麵
臺南市,南區,臺南市南區新興國民中學,2018/12/03,木耳大白菜(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/03,檸檬雞柳條(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/03,水煎包
臺南市,南區,臺南市南區新興國民中學,2018/12/03,炒耐隆菜
臺南市,南區,臺南市南區新興國民中學,2018/12/03,炒青江菜(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/03,烤雞堡
臺南市,南區,臺南市南區新興國民中學,2018/12/03,素炒麵(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/03,薑絲紫菜湯(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/03,香滷花生豆干(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/03,魚丸湯
臺南市,南區,臺南市南區新興國民中學,2018/12/03,麻婆馬鈴薯(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/04,冬瓜山粉圓
臺南市,南區,臺南市南區新興國民中學,2018/12/04,冬瓜山粉圓(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/04,冬瓜魯豆菊(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/04,古早味豆包(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/04,四角蒸蛋(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/04,地瓜飯
臺南市,南區,臺南市南區新興國民中學,2018/12/04,地瓜飯(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/04,炒耐隆菜(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/04,玉米炒蛋
臺南市,南區,臺南市南區新興國民中學,2018/12/04,茄子(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/04,蔥爆肉絲
臺南市,南區,臺南市南區新興國民中學,2018/12/04,蠔油龍鳳腿
臺南市,南區,臺南市南區新興國民中學,2018/12/04,醬燒什錦菇(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/04,高麗菜三色
臺南市,南區,臺南市南區新興國民中學,2018/12/05,四神素肉湯(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/05,炒油菜
臺南市,南區,臺南市南區新興國民中學,2018/12/05,炒青花菜(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/05,白米飯
臺南市,南區,臺南市南區新興國民中學,2018/12/05,白米飯(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/05,糖醋豆腐(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/05,糖醋鳳梨雞丁
臺南市,南區,臺南市南區新興國民中學,2018/12/05,素火腿玉米(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/05,素薑母鴨(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/05,菜脯煎蛋(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/05,蒸蛋
臺南市,南區,臺南市南區新興國民中學,2018/12/05,螞蟻上樹
臺南市,南區,臺南市南區新興國民中學,2018/12/05,豆芽菜(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/05,豆薯湯
臺南市,南區,臺南市南區新興國民中學,2018/12/06,三杯百頁(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/06,原味蛋捲(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/06,咖哩素雞丁(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/06,小黃瓜炒杏鮑菇(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/06,小黃瓜紅片
臺南市,南區,臺南市南區新興國民中學,2018/12/06,枸杞南瓜(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/06,炒絲瓜(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/06,白米飯
臺南市,南區,臺南市南區新興國民中學,2018/12/06,白米飯(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/06,紅燒豆腐
臺南市,南區,臺南市南區新興國民中學,2018/12/06,紫菜蛋花湯
臺南市,南區,臺南市南區新興國民中學,2018/12/06,花椰菜炒甜不辣
臺南市,南區,臺南市南區新興國民中學,2018/12/06,豆薯蛋花湯(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/06,黃金魚排
臺南市,南區,臺南市南區新興國民中學,2018/12/07,古早味茄子(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/07,咖哩三色
臺南市,南區,臺南市南區新興國民中學,2018/12/07,毛豆炒豆干(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/07,洋蔥炒蛋
臺南市,南區,臺南市南區新興國民中學,2018/12/07,炒油菜(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/07,炒青江菜
臺南市,南區,臺南市南區新興國民中學,2018/12/07,烤雞腿
臺南市,南區,臺南市南區新興國民中學,2018/12/07,筍片排骨湯
臺南市,南區,臺南市南區新興國民中學,2018/12/07,素醃鵝(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/07,羅宋湯(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/07,胚芽飯
臺南市,南區,臺南市南區新興國民中學,2018/12/07,胚芽飯(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/07,起司脆薯(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/07,髮菜素白菜羹(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/10,什錦火鍋
臺南市,南區,臺南市南區新興國民中學,2018/12/10,杯子蛋糕
臺南市,南區,臺南市南區新興國民中學,2018/12/10,炒油菜
臺南市,南區,臺南市南區新興國民中學,2018/12/10,玉米蛋花湯
臺南市,南區,臺南市南區新興國民中學,2018/12/10,肉醬麵
臺南市,南區,臺南市南區新興國民中學,2018/12/10,香酥小棒腿
臺南市,南區,臺南市南區新興國民中學,2018/12/11,檸檬愛玉
臺南市,南區,臺南市南區新興國民中學,2018/12/11,炒菠菜
臺南市,南區,臺南市南區新興國民中學,2018/12/11,筍絲三彩
臺南市,南區,臺南市南區新興國民中學,2018/12/11,肉燥魯丸
臺南市,南區,臺南市南區新興國民中學,2018/12/11,胚芽飯
臺南市,南區,臺南市南區新興國民中學,2018/12/11,蠔油豬排
臺南市,南區,臺南市南區新興國民中學,2018/12/12,咖哩雞
臺南市,南區,臺南市南區新興國民中學,2018/12/12,客家小炒
臺南市,南區,臺南市南區新興國民中學,2018/12/12,日式蛋捲
臺南市,南區,臺南市南區新興國民中學,2018/12/12,炒青江菜
臺南市,南區,臺南市南區新興國民中學,2018/12/12,白米飯
臺南市,南區,臺南市南區新興國民中學,2018/12/12,鮮菇湯
臺南市,南區,臺南市南區新興國民中學,2018/12/13,梅粉地瓜
臺南市,南區,臺南市南區新興國民中學,2018/12/13,海苔魚丸湯
臺南市,南區,臺南市南區新興國民中學,2018/12/13,炒尼龍菜
臺南市,南區,臺南市南區新興國民中學,2018/12/13,烤鯖魚
臺南市,南區,臺南市南區新興國民中學,2018/12/13,白米飯
臺南市,南區,臺南市南區新興國民中學,2018/12/13,髮菜素肉羹
臺南市,南區,臺南市南區新興國民中學,2018/12/14,地瓜飯
臺南市,南區,臺南市南區新興國民中學,2018/12/14,柴魚味噌湯
臺南市,南區,臺南市南區新興國民中學,2018/12/14,洋蔥炒肉絲
臺南市,南區,臺南市南區新興國民中學,2018/12/14,炒芥蘭菜
臺南市,南區,臺南市南區新興國民中學,2018/12/14,番茄炒蛋
臺南市,南區,臺南市南區新興國民中學,2018/12/14,青花雞丁
臺南市,南區,臺南市南區新興國民中學,2018/12/10,什錦火鍋
臺南市,南區,臺南市南區新興國民中學,2018/12/10,杯子蛋糕
臺南市,南區,臺南市南區新興國民中學,2018/12/10,炒耐隆菜
臺南市,南區,臺南市南區新興國民中學,2018/12/10,玉米蛋花湯
臺南市,南區,臺南市南區新興國民中學,2018/12/10,茄汁義大利麵
臺南市,南區,臺南市南區新興國民中學,2018/12/10,香酥小棒腿
臺南市,南區,臺南市南區新興國民中學,2018/12/11,檸檬愛玉
臺南市,南區,臺南市南區新興國民中學,2018/12/11,炒油菜
臺南市,南區,臺南市南區新興國民中學,2018/12/11,筍絲三彩
臺南市,南區,臺南市南區新興國民中學,2018/12/11,肉燥滷丸
臺南市,南區,臺南市南區新興國民中學,2018/12/11,胚芽飯
臺南市,南區,臺南市南區新興國民中學,2018/12/11,蠔油豬排
臺南市,南區,臺南市南區新興國民中學,2018/12/12,咖哩雞
臺南市,南區,臺南市南區新興國民中學,2018/12/12,客家小炒
臺南市,南區,臺南市南區新興國民中學,2018/12/12,日式蛋捲
臺南市,南區,臺南市南區新興國民中學,2018/12/12,炒豆芽菜
臺南市,南區,臺南市南區新興國民中學,2018/12/12,白米飯
臺南市,南區,臺南市南區新興國民中學,2018/12/12,鮮菇湯
臺南市,南區,臺南市南區新興國民中學,2018/12/13,梅粉地瓜
臺南市,南區,臺南市南區新興國民中學,2018/12/13,海苔魚丸湯
臺南市,南區,臺南市南區新興國民中學,2018/12/13,炒青江菜
臺南市,南區,臺南市南區新興國民中學,2018/12/13,烤鯖魚
臺南市,南區,臺南市南區新興國民中學,2018/12/13,白米飯
臺南市,南區,臺南市南區新興國民中學,2018/12/13,髮菜素肉羹
臺南市,南區,臺南市南區新興國民中學,2018/12/14,地瓜飯
臺南市,南區,臺南市南區新興國民中學,2018/12/14,柴魚味噌湯
臺南市,南區,臺南市南區新興國民中學,2018/12/14,洋蔥炒肉絲
臺南市,南區,臺南市南區新興國民中學,2018/12/14,炒高麗菜
臺南市,南區,臺南市南區新興國民中學,2018/12/14,番茄炒蛋
臺南市,南區,臺南市南區新興國民中學,2018/12/14,青花雞丁
臺南市,南區,臺南市南區新興國民中學,2018/12/17,卡啦雞腿排
臺南市,南區,臺南市南區新興國民中學,2018/12/17,炒油菜
臺南市,南區,臺南市南區新興國民中學,2018/12/17,白蘿蔔玉米湯
臺南市,南區,臺南市南區新興國民中學,2018/12/17,肉圓
臺南市,南區,臺南市南區新興國民中學,2018/12/17,關東煮
臺南市,南區,臺南市南區新興國民中學,2018/12/17,麻油肉絲炒飯
臺南市,南區,臺南市南區新興國民中學,2018/12/18,沙茶肉片
臺南市,南區,臺南市南區新興國民中學,2018/12/18,清涼豆腐
臺南市,南區,臺南市南區新興國民中學,2018/12/18,炒尼龍菜
臺南市,南區,臺南市南區新興國民中學,2018/12/18,焗烤花椰菜
臺南市,南區,臺南市南區新興國民中學,2018/12/18,胚芽飯
臺南市,南區,臺南市南區新興國民中學,2018/12/18,芋頭西米露
臺南市,南區,臺南市南區新興國民中學,2018/12/19,三杯雞丁
臺南市,南區,臺南市南區新興國民中學,2018/12/19,味噌湯
臺南市,南區,臺南市南區新興國民中學,2018/12/19,和風燴蛋
臺南市,南區,臺南市南區新興國民中學,2018/12/19,炒芥蘭菜
臺南市,南區,臺南市南區新興國民中學,2018/12/19,玉米三色
臺南市,南區,臺南市南區新興國民中學,2018/12/19,白米飯
臺南市,南區,臺南市南區新興國民中學,2018/12/17,什錦大黃瓜(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/17,卡拉雞腿排
臺南市,南區,臺南市南區新興國民中學,2018/12/17,炸蔬菜丸子(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/17,玉米三色(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/17,筍乾素肉(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/17,筍片雞湯
臺南市,南區,臺南市南區新興國民中學,2018/12/17,綠椰燴鮮蔬(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/17,肉圓
臺南市,南區,臺南市南區新興國民中學,2018/12/17,菜脯煎蛋(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/17,金針紫菜湯(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/17,關東煮
臺南市,南區,臺南市南區新興國民中學,2018/12/17,高麗菜三色
臺南市,南區,臺南市南區新興國民中學,2018/12/17,麻油拌飯(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/17,麻油肉絲炒飯
臺南市,南區,臺南市南區新興國民中學,2018/12/18,家常豆腐(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/18,沙茶肉片
臺南市,南區,臺南市南區新興國民中學,2018/12/18,清涼豆腐
臺南市,南區,臺南市南區新興國民中學,2018/12/18,炒耐隆菜
臺南市,南區,臺南市南區新興國民中學,2018/12/18,炒耐隆菜(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/18,烤素鰻魚(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/18,焗烤花椰菜
臺南市,南區,臺南市南區新興國民中學,2018/12/18,胚芽飯
臺南市,南區,臺南市南區新興國民中學,2018/12/18,胚芽飯(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/18,芋頭西米露
臺南市,南區,臺南市南區新興國民中學,2018/12/18,芋頭西米露(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/18,車輪素什錦(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/18,馬蹄條(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/18,髮菜白菜羹(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/19,三杯雞丁
臺南市,南區,臺南市南區新興國民中學,2018/12/19,味噌湯
臺南市,南區,臺南市南區新興國民中學,2018/12/19,味噌湯(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/19,和風燴蛋
臺南市,南區,臺南市南區新興國民中學,2018/12/19,椒鹽地瓜(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/19,炒油菜(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/19,炒青花菜
臺南市,南區,臺南市南區新興國民中學,2018/12/19,玉米三色
臺南市,南區,臺南市南區新興國民中學,2018/12/19,白米飯
臺南市,南區,臺南市南區新興國民中學,2018/12/19,白米飯(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/19,紅蘿蔔煎蛋(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/19,素火腿炒菜心(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/19,芝麻海帶絲(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/19,鳳梨香菇麵筋(素)
臺南市,南區,臺南市南區新興國民中學,2018/12/24,什錦滷味
臺南市,南區,臺南市南區新興國民中學,2018/12/24,刈包
臺南市,南區,臺南市南區新興國民中學,2018/12/24,大滷麵
臺南市,南區,臺南市南區新興國民中學,2018/12/24,滷麵湯
臺南市,南區,臺南市南區新興國民中學,2018/12/24,炒芥蘭菜
臺南市,南區,臺南市南區新興國民中學,2018/12/24,豬排
臺南市,南區,臺南市南區新興國民中學,2018/12/24,鹽菜
臺南市,南區,臺南市南區新興國民中學,2018/12/25,炒油菜
臺南市,南區,臺南市南區新興國民中學,2018/12/25,白米飯
臺南市,南區,臺南市南區新興國民中學,2018/12/25,紫菜蛋花湯
臺南市,南區,臺南市南區新興國民中學,2018/12/25,蒙古烤肉
臺南市,南區,臺南市南區新興國民中學,2018/12/25,蔬菜冬粉
臺南市,南區,臺南市南區新興國民中學,2018/12/25,豆乳雞
臺南市,南區,臺南市南區新興國民中學,2018/12/26,味噌湯
臺南市,南區,臺南市南區新興國民中學,2018/12/26,和風蛋捲
臺南市,南區,臺南市南區新興國民中學,2018/12/26,咖哩什錦
臺南市,南區,臺南市南區新興國民中學,2018/12/26,地瓜飯
臺南市,南區,臺南市南區新興國民中學,2018/12/26,炒青江菜
臺南市,南區,臺南市南區新興國民中學,2018/12/26,鮮蔬豬肉
臺南市,南區,臺南市南區新興國民中學,2018/12/27,刺瓜炒蛋
臺南市,南區,臺南市南區新興國民中學,2018/12/27,塔塔醬花枝排
臺南市,南區,臺南市南區新興國民中學,2018/12/27,炒高麗菜
臺南市,南區,臺南市南區新興國民中學,2018/12/27,白米飯
臺南市,南區,臺南市南區新興國民中學,2018/12/27,糖醋鳳梨豆腐
臺南市,南區,臺南市南區新興國民中學,2018/12/27,蘿蔔魚丸湯
臺南市,南區,臺南市南區新興國民中學,2018/12/28,什錦雞肉丸煲
臺南市,南區,臺南市南區新興國民中學,2018/12/28,沙茶肉片
臺南市,南區,臺南市南區新興國民中學,2018/12/28,炒菠菜
臺南市,南區,臺南市南區新興國民中學,2018/12/28,胚芽飯
臺南市,南區,臺南市南區新興國民中學,2018/12/28,蒸蛋
臺南市,南區,臺南市南區新興國民中學,2018/12/28,金桔檸檬
臺南市,南區,臺南市南區新興國民中學,2018/12/24,什錦滷味
臺南市,南區,臺南市南區新興國民中學,2018/12/24,刈包
臺南市,南區,臺南市南區新興國民中學,2018/12/24,炒耐隆菜
臺南市,南區,臺南市南區新興國民中學,2018/12/24,酸菜豬排
臺南市,南區,臺南市南區新興國民中學,2018/12/24,魯湯
臺南市,南區,臺南市南區新興國民中學,2018/12/24,魯麵
臺南市,南區,臺南市南區新興國民中學,2018/12/25,炒青江菜
臺南市,南區,臺南市南區新興國民中學,2018/12/25,白米飯
臺南市,南區,臺南市南區新興國民中學,2018/12/25,紫菜蛋花湯
臺南市,南區,臺南市南區新興國民中學,2018/12/25,蒙古烤肉
臺南市,南區,臺南市南區新興國民中學,2018/12/25,蔬菜冬粉
臺南市,南區,臺南市南區新興國民中學,2018/12/25,豆乳雞
臺南市,南區,臺南市南區新興國民中學,2018/12/26,味噌湯
臺南市,南區,臺南市南區新興國民中學,2018/12/26,和風蛋捲
臺南市,南區,臺南市南區新興國民中學,2018/12/26,咖哩什錦
臺南市,南區,臺南市南區新興國民中學,2018/12/26,地瓜飯
臺南市,南區,臺南市南區新興國民中學,2018/12/26,炒高麗菜
臺南市,南區,臺南市南區新興國民中學,2018/12/26,鮮蔬豬肉
臺南市,南區,臺南市南區新興國民中學,2018/12/27,刺瓜炒蛋
臺南市,南區,臺南市南區新興國民中學,2018/12/27,塔塔醬花枝排
臺南市,南區,臺南市南區新興國民中學,2018/12/27,炒豆芽菜
臺南市,南區,臺南市南區新興國民中學,2018/12/27,白米飯
臺南市,南區,臺南市南區新興國民中學,2018/12/27,糖醋鳳梨豆腐
臺南市,南區,臺南市南區新興國民中學,2018/12/27,魚丸湯
臺南市,南區,臺南市南區新興國民中學,2018/12/28,什錦肉丸煲
臺南市,南區,臺南市南區新興國民中學,2018/12/28,刺瓜三色
臺南市,南區,臺南市南區新興國民中學,2018/12/28,沙茶肉片
臺南市,南區,臺南市南區新興國民中學,2018/12/28,胚芽飯
臺南市,南區,臺南市南區新興國民中學,2018/12/28,蒸蛋
臺南市,南區,臺南市南區新興國民中學,2018/12/28,金桔檸檬
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/03,炸柳葉魚
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/03,玉米魚丸湯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/03,紅蘿蔔炒蛋
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/03,薑絲油菜
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/03,香Q白飯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/04,三杯米血
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/04,宮保雞丁
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/04,糙米飯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/04,蒜香青花菜
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/04,蔬菜湯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/05,客家炒粄條
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/05,紫菜蛋花湯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/05,蒜香青江菜
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/05,香酥雞塊
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/06,冬瓜排骨湯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/06,紅燒豆腐
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/06,薑絲蚵白菜
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/06,鐵路豬排
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/06,香Q白飯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/07,五穀飯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/07,南瓜濃湯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/07,紅絲高麗菜
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/07,蔥燒雞腿
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/07,螞蟻上樹
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/10,毛豆玉米炒蛋
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/10,糖醋魚柳
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/10,芹香魚丸湯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/10,薑絲油菜
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/10,香Q白飯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/11,京都排骨
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/11,小米飯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/11,木須炒大黃瓜
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/11,當歸湯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/11,雞柳炒青花菜
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/12,味噌海芽湯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/12,奶皇包
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/12,小魚乾青江菜
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/12,日式炒麵
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/13,卡滋雞腿
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/13,紅絲蚵白菜
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/13,薑絲冬瓜湯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/13,關東煮
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/13,香Q白飯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/14,五穀飯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/14,南瓜濃湯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/14,番茄炒蛋
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/14,蒜香炒高麗菜
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/14,薑汁燒肉
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/17,紅燒魚塊
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/17,蒜香油菜
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/17,蔬菜滷味
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/17,香Q白飯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/17,馬鈴薯濃湯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/18,番茄炒蛋
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/18,紫菜蟳絲湯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/18,芝麻飯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/18,薑絲蚵白菜
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/18,黑胡椒豬柳
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/19,蘿蔔排骨湯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/19,韭菜盒
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/19,香菇青江菜
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/19,鲔魚鮮蔬炒飯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/24,砂鍋魚丁
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/24,綠豆粉角湯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/24,蒜香青花菜
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/24,蕃茄豆腐蛋
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/24,香Q白飯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/25,冬瓜排骨湯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/25,海苔香鬆飯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/25,紐澳良雞排
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/25,薑絲油菜
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/25,豆皮白菜滷
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/26,培根青江菜
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/26,玉米海芽湯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/26,芋泥包
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/26,黑胡椒鐵板麵
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/27,巧達濃湯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/27,沙嗲雞腿
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/27,紅絲蚵白菜
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/27,翡翠蒸蛋
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/27,香Q白飯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/28,日式柴魚湯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/28,糖醋咕咾肉
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/28,糙米飯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/28,鐵板豆芽菜
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/28,雞柳鮮蔬
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/20,南瓜燒肉
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/20,咖哩豬肉
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/20,蔬菜魚丸湯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/20,蝦米炒大黃瓜
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/20,香Q白飯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/21,五穀飯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/21,味噌蔬菜海芽湯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/21,彩椒炒青花菜
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/12/21,紅蘿蔔炒蛋
