立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2017-32338,臺南市政府警察局勤務指揮中心,2017/5/25,違規停車,違規停車,中西區,中西區民族路二段230號
A-TB-2017-32339,臺南市政府警察局勤務指揮中心,2017/5/25,違規停車,違規停車,中西區,中西區民族路二段
A-TB-2017-32351,臺南市政府工務局,2017/5/25,道路維修,路面坑洞,新營區,新營區復興路
A-TB-2017-32342,臺南市政府警察局勤務指揮中心,2017/5/25,違規停車,違規停車,安平區,安平區永華路二段永華八街
A-TB-2017-32341,臺南市政府警察局勤務指揮中心,2017/5/25,違規停車,違規停車,北區,704台灣台南市北區公園南路256號
A-TB-2017-32347,臺南市政府環境保護局,2017/5/25,髒亂及汙染,空氣汙染,東區,東區中華東路三段513號
A-TB-2017-32343,臺南市政府警察局勤務指揮中心,2017/5/25,交通運輸,佔用道路,佳里區,佳里區中山路義民街
A-TB-2017-32346,臺南市政府警察局勤務指揮中心,2017/5/25,違規停車,違規停車,新市區,新市區和平街中正路323巷
A-TB-2017-32344,臺南市政府工務局,2017/5/25,路燈故障,9盞以下路燈故障,中西區,中西區府連路
A-TB-2017-32386,臺南市政府警察局勤務指揮中心,2017/5/25,違規停車,違規停車,東區,東區?國街112巷1號
A-TB-2017-32355,臺南市政府警察局勤務指揮中心,2017/5/25,違規停車,違規停車,永康區,永康忠孝路239巷28弄
A-TB-2017-32348,臺南市政府工務局,2017/5/25,路燈故障,9盞以下路燈故障,南區,南區灣裡路710號
A-TB-2017-32359,臺南市政府警察局勤務指揮中心,2017/5/25,違規停車,違規停車,新市區,中正路
A-TB-2017-32387,臺南市新化區公所,2017/5/25,路燈故障,9盞以下路燈故障,新化區,新化區光明路23號
A-TB-2017-32364,臺南市政府警察局勤務指揮中心,2017/5/25,違規停車,違規停車,東區,東區小東路250號
A-TB-2017-32373,臺南市政府環境保護局,2017/5/25,髒亂及汙染,空氣汙染,南區,南區金華路二段76號
A-TB-2017-32388,臺南市政府警察局勤務指揮中心,2017/5/25,違規停車,違規停車,東區,東區中華東路二段349號
A-TB-2017-32374,臺南市政府警察局勤務指揮中心,2017/5/25,違規停車,違規停車,南區,南區健民街與福吉路口
A-TB-2017-32369,臺南市政府環境保護局,2017/5/25,髒亂及汙染,道路散落物,永康區,永康區復興路
A-TB-2017-32363,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/5/25,違規停車,違規停車,永康區,永康區鹽行里三村一街138巷仁愛街66巷
A-TB-2017-32366,臺南市政府警察局勤務指揮中心,2017/5/25,違規停車,違規停車,永康區,永康區鹽行里仁愛街108巷71弄
A-TB-2017-32367,臺南市政府警察局勤務指揮中心,2017/5/25,違規停車,違規停車,永康區,永康區鹽行里中正七街三村一街
A-TB-2017-32377,臺南市動物防疫保護處,2017/5/25,動物救援,犬貓急難救援,中西區,中西區樹林街二段91號
A-TB-2017-32385,臺南市政府警察局勤務指揮中心,2017/5/25,騎樓舉發,騎樓舉發,北區,成功路忠義路
A-TB-2017-32390,臺南市政府環境保護局,2017/5/25,髒亂及汙染,道路散落物,北區,北區北門路小東路
A-TB-2017-32381,臺南市佳里區公所,2017/5/25,路燈故障,9盞以下路燈故障,佳里區,佳里區佳化里4之1號
A-TB-2017-32393,臺南市仁德區公所,2017/5/25,路燈故障,9盞以下路燈故障,仁德區,仁德區仁中六街205號
A-TB-2017-32383,臺南市政府警察局勤務指揮中心,2017/5/25,違規停車,違規停車,永康區,永康區小東路647巷6號
A-TB-2017-32399,臺南市動物防疫保護處,2017/5/25,動物救援,犬貓急難救援,將軍區,將軍區台17線147K
A-TB-2017-32400,臺南市政府環境保護局,2017/5/25,噪音舉發,場所連續噪音,歸仁區,歸仁區保大路三段366巷60號
A-TB-2017-32398,臺南市政府警察局勤務指揮中心,2017/5/25,違規停車,違規停車,永康區,新中街多福豆花店旁
A-TB-2017-32396,臺南市政府警察局勤務指揮中心,2017/5/25,違規停車,違規停車,永康區,新中街熊媽媽元氣早餐斜對面公車停靠站
A-TB-2017-32402,臺南市動物防疫保護處,2017/5/26,動物救援,遊蕩犬隻捕捉管制,北區,北區前鋒路316號
A-TB-2017-32404,臺南市政府警察局勤務指揮中心,2017/5/26,噪音舉發,妨害安寧,北區,開元路485巷41弄
A-TB-2017-32403,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,安平區,安平區健康三街592巷
A-TB-2017-32405,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,北區,北區文成二路
A-TB-2017-32409,臺南市政府聯合服務中心,2017/5/26,道路維修,寬頻管線、孔蓋損壞,中西區,中西區民族路二段公園路
A-TB-2017-32411,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,中西區,開山路52號
A-TB-2017-32407,臺南市安南區公所,2017/5/26,道路維修,路面坑洞,安南區,安南區安和路一段459巷44號
A-TB-2017-32414,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,中西區,民權路一段
A-TB-2017-32438,臺南市動物防疫保護處,2017/5/26,動物救援,遊蕩犬隻捕捉管制,仁德區,仁德區保華路120號
A-TB-2017-32415,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,安平區,台南市安平區同平路102號
A-TB-2017-32434,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,中西區,中西區環河街到新臨安橋
A-TB-2017-32431,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,北區,北區中華北路二段42號
A-TB-2017-32416,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,新化區,新化區中山路243號之1
A-TB-2017-32424,臺南市政府警察局勤務指揮中心,2017/5/26,交通運輸,佔用道路,中西區,中西區永福路五妃街
A-TB-2017-32446,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,北區,北區林森路三段
A-TB-2017-32419,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,永康區,永康區鹽行里中正七街210號
A-TB-2017-32427,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,安平區,安平區安平路394號
A-TB-2017-32452,臺南市政府環境保護局,2017/5/26,髒亂及汙染,環境髒亂,安南區,安南區城西街二段291巷11號
A-TB-2017-32465,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,中西區,中西區衛民街106之50號
A-TB-2017-32467,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,中西區,中西區民權路二段的中山路口到西門路口雙側紅線黃線
A-TB-2017-32432,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,中西區,中西區民權路三段26號以及對面
A-TB-2017-32470,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,永康區,永康區鹽平街鹽和街交叉路口
A-TB-2017-32474,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,永康區,永康區新民街218巷接新中街轉角
A-TB-2017-32473,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,永康區,永康區新中街熊媽媽元氣早餐斜對面公車停靠站
A-TB-2017-32472,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,永康區,永康區新民街接新中街，麗瓷咖啡店旁
A-TB-2017-32481,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,永康區,永康區新民街16巷內預轉新民街16巷1弄
A-TB-2017-32478,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,永康區,永康區新行街68巷接新中街轉角
A-TB-2017-32476,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,永康區,永康區新民街轉新民街47巷內
A-TB-2017-32455,臺南市政府工務局,2017/5/26,道路維修,路面坑洞,安平區,安平區國平路
A-TB-2017-32435,臺南市政府工務局,2017/5/26,路燈故障,9盞以下路燈故障,中西區,中西區西賢一街187巷82號
A-TB-2017-32459,臺南市政府環境保護局,2017/5/26,髒亂及汙染,空氣汙染,柳營區,柳營區中山東路二段
A-TB-2017-32495,臺南市政府環境保護局,2017/5/26,髒亂及汙染,空氣汙染,新化區,新化區護安街42號
A-TB-2017-32508,臺南市政府環境保護局,2017/5/26,髒亂及汙染,空氣汙染,南區,南區金華路二段76號
A-TB-2017-32560,臺南市政府環境保護局,2017/5/26,髒亂及汙染,小廣告、旗幟,中西區,中西區永福路與五妃街口
A-TB-2017-32441,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,東區,東區大同路二段63號香圃麵店
A-TB-2017-32442,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,永康區,永康區鹽行里三村一街138巷與138巷48弄交叉口
A-TB-2017-32484,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,永康區,永康區鹽行里中正路與中正七街交叉口
A-TB-2017-32488,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,中西區,中西區公園路健保局對面
A-TB-2017-32486,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,安南區,安南區安和路五段
A-TB-2017-32451,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,中西區,中西區民權路一段東門圓環
A-TB-2017-32453,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,中西區,中西區海安路一段109號
A-TB-2017-32464,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,南區,台南市南區國華街一段64號
A-TB-2017-32468,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,中西區,中西區南門路公賣局
A-TB-2017-32579,臺南市政府工務局,2017/5/26,路燈故障,9盞以下路燈故障,東區,東區德東街151巷87號
A-TB-2017-32477,臺南市政府聯合服務中心,2017/5/26,民生管線,漏水、停水、消防栓漏水或損壞,新市區,新市區中山路193號
A-TB-2017-32482,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,中西區,中西區尊王路138巷12號
A-TB-2017-32479,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,中西區,中西區民權路一段東門圓環中山路
A-TB-2017-32480,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,中西區,中西區中山路民生綠園民族路
A-TB-2017-32511,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,永康區,永康區中華路670號
A-TB-2017-32487,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,永康區,永康區鹽行里中正北路中正七街
A-TB-2017-32509,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,中西區,中西區西門路二段107號附近
A-TB-2017-32530,臺南市政府環境保護局,2017/5/26,髒亂及汙染,空氣汙染,東區,東區北門路一段216號至218號
A-TB-2017-32515,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,東區,東區富農街二段73巷
A-TB-2017-32510,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,安平區,安平區安平路
A-TB-2017-32514,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,中西區,中西區民生路海安路
A-TB-2017-32516,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,北區,北區林森路三段開元路
A-TB-2017-32518,臺南市政府環境保護局,2017/5/26,髒亂及汙染,空氣汙染,永康區,永康區鹽行里新行街仁愛街108巷
A-TB-2017-32526,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,東區,東區富農街二段73巷
A-TB-2017-32534,臺南市政府警察局勤務指揮中心,2017/5/26,騎樓舉發,騎樓舉發,永康區,永康區小東路513號
A-TB-2017-32536,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,柳營區,柳營區中山東路二段1116號
A-TB-2017-32554,臺南市政府警察局勤務指揮中心,2017/5/26,髒亂及汙染,環境髒亂,安南區,安南區安中路四段119巷本淵路57巷
A-TB-2017-32539,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,永康區,永康區鹽行里中正北路中正七街
A-TB-2017-32559,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,中西區,中西區衛民街的北門路口到中山路口雙側
A-TB-2017-32564,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,中西區,中西區南門路口到府前路
A-TB-2017-32567,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,中西區,中西區青年路開山路
A-TB-2017-32571,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,中西區,中西區南寧街68號到88號
A-TB-2017-32543,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,中西區,中西區忠義路一段15號
A-TB-2017-32589,臺南市政府警察局勤務指揮中心,2017/5/26,交通運輸,佔用道路,中西區,中西區府前路一段中國信託
A-TB-2017-32574,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,永康區,永康區中正七街9號
A-TB-2017-32550,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,中西區,中西區西華南街68號
A-TB-2017-32576,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,永康區,永康區鹽行里中正路537號
A-TB-2017-32561,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,永康區,永康區鹽行里中正路中正七街
A-TB-2017-32557,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,永康區,永康區鹽行里新民街中正七街
A-TB-2017-32552,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,中西區,中西區民族路二段133號
A-TB-2017-32553,臺南市政府環境保護局,2017/5/26,髒亂及汙染,空氣汙染,南區,南區清水路往西方向約200公尺 右側
A-TB-2017-32556,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,中西區,中西區萬昌街133號
A-TB-2017-32563,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,安南區,安南區安富街199巷8弄1號
A-TB-2017-32566,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,安平區,安平區華平路650號
A-TB-2017-32577,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,東區,東區裕農路726巷3弄
A-TB-2017-32578,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,中西區,中西區衛民街56號
A-TB-2017-32580,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,安平區,安平區華平路650號
A-TB-2017-32584,"臺南市北區區公所,臺南市政府警察局勤務指揮中心",2017/5/26,違規停車,違規停車,北區,北區成德公園
A-TB-2017-32588,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,安南區,安南區安中路一段822號
A-TB-2017-32591,臺南市政府水利局,2017/5/26,道路維修,路面下陷、凹陷,安南區,安南區安富街231號前方 汙水孔蓋旁
A-TB-2017-32603,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/5/26,違規停車,違規停車,東區,東區中華東路二段73巷23號
A-TB-2017-32601,臺南市政府工務局,2017/5/26,路燈故障,9盞以下路燈故障,東區,東區東興路236號
A-TB-2017-32599,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,中西區,衛民街56號
A-TB-2017-32598,臺南市政府警察局勤務指揮中心,2017/5/26,噪音舉發,妨害安寧,安平區,安平區安平路183號
A-TB-2017-32600,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,永康區,永康區南台街巷13巷
A-TB-2017-32621,臺南市仁德區公所,2017/5/26,路燈故障,10盞以上路燈故障,仁德區,仁德區台一線
A-TB-2017-32607,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,六甲區,六甲區中山路43巷口、中正路485巷內
A-TB-2017-32610,臺南市政府警察局勤務指揮中心,2017/5/26,騎樓舉發,騎樓舉發,北區,成功路
A-TB-2017-32609,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,東區,林森路ㄧ段26號
A-TB-2017-32611,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,中西區,西華南街32號
A-TB-2017-32613,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,中西區,西華南街32號
A-TB-2017-32623,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,新營區,新營區民生路226巷
A-TB-2017-32642,臺南市政府聯合服務中心,2017/5/26,民生管線,停電、漏電、電線掉落、孔蓋鬆動,東區,東區裕農路983號
A-TB-2017-32616,臺南市政府交通局,2017/5/26,交通運輸,號誌故障,永康區,永康區永大路與永民街
A-TB-2017-32615,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/5/26,噪音舉發,妨害安寧,北區,北區忠義路*公園南路
A-TB-2017-32619,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,東區,東區崇德路中華東路
A-TB-2017-32617,臺南市政府工務局,2017/5/26,路燈故障,9盞以下路燈故障,安平區,安平區安平路550巷45弄40號
A-TB-2017-32622,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,歸仁區,歸仁區長榮路一段*中正南路三段
A-TB-2017-32631,臺南市政府工務局,2017/5/26,路燈故障,9盞以下路燈故障,中西區,中西區建業街37號
A-TB-2017-32626,臺南市政府環境保護局,2017/5/26,髒亂及汙染,道路散落物,中西區,中西區民族路三段222巷
A-TB-2017-32627,臺南市政府工務局,2017/5/26,路燈故障,9盞以下路燈故障,東區,東區光華街229巷17弄14號
A-TB-2017-32629,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,永康區,永康區鹽洲里仁愛街與三村一街交叉口
A-TB-2017-32628,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,永康區,永康區鹽洲里仁愛街 三村國小圍牆旁
A-TB-2017-32630,臺南市政府警察局勤務指揮中心,2017/5/26,交通運輸,佔用道路,安南區,安南區府安路五段119巷33弄
A-TB-2017-32638,臺南市政府警察局勤務指揮中心,2017/5/26,交通運輸,佔用道路,北區,北區東豐路181號
A-TB-2017-32635,臺南市政府環境保護局,2017/5/26,髒亂及汙染,道路散落物,官田區,官田區84快速道路
A-TB-2017-32636,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,永康區,永康區中山南路
A-TB-2017-32656,臺南市政府聯合服務中心,2017/5/26,民生管線,停電、漏電、電線掉落、孔蓋鬆動,北區,北區立賢路一段636號
A-TB-2017-32649,臺南市政府警察局勤務指揮中心,2017/5/26,噪音舉發,妨害安寧,東區,東區凱旋路15號
A-TB-2017-32659,"臺南市政府工務局,臺南市政府警察局勤務指揮中心",2017/5/26,違規停車,違規停車,中西區,中西區永華路二段250巷
A-TB-2017-32662,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/5/26,違規停車,違規停車,中西區,700台灣台南市中西區民生路二段72號
A-TB-2017-32655,臺南市政府聯合服務中心,2017/5/26,民生管線,漏水、停水、消防栓漏水或損壞,安南區,安南區安和路一段284號
A-TB-2017-32663,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,中西區,民族路二段53號
A-TB-2017-32664,臺南市永康區公所,2017/5/26,路燈故障,9盞以下路燈故障,永康區,永康區崑大路
A-TB-2017-32658,臺南市政府環境保護局,2017/5/26,噪音舉發,場所連續噪音,歸仁區,歸仁區保吉路73巷32號
A-TB-2017-32657,臺南市政府警察局勤務指揮中心,2017/5/26,噪音舉發,妨害安寧,中西區,中西區臨安路一段72號
A-TB-2017-32667,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,永康區,新民街16巷新民街
A-TB-2017-32668,臺南市政府警察局勤務指揮中心,2017/5/26,違規停車,違規停車,永康區,新中街
A-TB-2017-32670,臺南市政府環境保護局,2017/5/27,髒亂及汙染,空氣汙染,南區,南區大成路二段223巷
A-TB-2017-32671,臺南市政府工務局,2017/5/27,路燈故障,9盞以下路燈故障,南區,南區中華南路二段355號
A-TB-2017-32672,臺南市歸仁區公所,2017/5/27,路燈故障,9盞以下路燈故障,歸仁區,711台灣台南市歸仁區南148鄉道188號
A-TB-2017-32673,臺南市政府警察局勤務指揮中心,2017/5/27,噪音舉發,妨害安寧,中西區,中西區成功路269號
A-TB-2017-32674,臺南市政府聯合服務中心,2017/5/27,路燈故障,10盞以上路燈故障,仁德區,仁德區保華路120號
A-TB-2017-32675,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/5/27,違規停車,違規停車,東區,臺南市東區東門路三段3號
A-TB-2017-32676,臺南市動物防疫保護處,2017/5/27,動物救援,犬貓急難救援,安南區,安南區公學路四段122巷95號
A-TB-2017-32677,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/5/27,違規停車,違規停車,中西區,西門路一段712號
A-TB-2017-32679,臺南市政府警察局勤務指揮中心,2017/5/27,違規停車,違規停車,北區,北區成功路上
A-TB-2017-32691,臺南市政府警察局勤務指揮中心,2017/5/27,違規停車,違規停車,安南區,安南區安和路四段45巷
A-TB-2017-32680,臺南市政府交通局,2017/5/27,交通運輸,號誌秒差調整,新市區,"新市區工業區入口,台一線省道319.8K處"
A-TB-2017-32685,臺南市政府警察局勤務指揮中心,2017/5/27,噪音舉發,妨害安寧,安南區,安南區安和路四段25巷內
A-TB-2017-32681,臺南市政府警察局勤務指揮中心,2017/5/27,違規停車,違規停車,永康區,鹽平街鹽和街交叉路口
A-TB-2017-32682,臺南市政府警察局勤務指揮中心,2017/5/27,違規停車,違規停車,永康區,新民街16巷及新民街交界，俐塔造型沙龍旁
A-TB-2017-32683,臺南市政府警察局勤務指揮中心,2017/5/27,違規停車,違規停車,永康區,新民街218巷接新中街轉角
A-TB-2017-32684,臺南市政府警察局勤務指揮中心,2017/5/27,違規停車,違規停車,永康區,中山南路119巷53號對面
A-TB-2017-32694,臺南市政府交通局,2017/5/27,交通運輸,號誌故障,安南區,安南區府安路跟海佃路口
A-TB-2017-32698,臺南市政府環境保護局,2017/5/27,噪音舉發,場所連續噪音,永康區,永康區復華三街26號
A-TB-2017-32689,臺南市政府警察局勤務指揮中心,2017/5/27,違規停車,違規停車,南區,南區竹溪街66號
A-TB-2017-32688,臺南市政府警察局勤務指揮中心,2017/5/27,違規停車,違規停車,東區,東區崇明路184號
A-TB-2017-32695,臺南市政府警察局勤務指揮中心,2017/5/27,違規停車,違規停車,中西區,中西區南寧街1號與慶中街路口附近
A-TB-2017-32702,臺南市政府警察局勤務指揮中心,2017/5/27,違規停車,違規停車,中西區,中西區青年路137巷巷內
A-TB-2017-32697,臺南市政府警察局勤務指揮中心,2017/5/27,違規停車,違規停車,永康區,永康區小東路423巷1號
A-TB-2017-32696,臺南市政府警察局勤務指揮中心,2017/5/27,違規停車,違規停車,中西區,中西區慶中街196號周遭
A-TB-2017-32701,臺南市政府警察局勤務指揮中心,2017/5/27,違規停車,違規停車,東區,東區莊敬路80巷口
A-TB-2017-32700,臺南市政府警察局勤務指揮中心,2017/5/27,違規停車,違規停車,中西區,中西區南寧街1號靠近慶中街路口周遭
A-TB-2017-32714,臺南市政府交通局,2017/5/27,交通運輸,號誌故障,中西區,中西區民生綠園
A-TB-2017-32706,"臺南市政府交通局,臺南市政府警察局勤務指揮中心",2017/5/27,交通運輸,交通疏導,中西區,中西區民生綠園圓環周邊
A-TB-2017-32768,臺南市政府交通局,2017/5/27,交通運輸,號誌故障,中西區,中西區民生綠園
A-TB-2017-32715,臺南市政府警察局勤務指揮中心,2017/5/27,騎樓舉發,騎樓舉發,東區,東區育樂街
A-TB-2017-32708,臺南市政府警察局勤務指揮中心,2017/5/27,騎樓舉發,騎樓舉發,安平區,安平區華平路656號
A-TB-2017-32709,臺南市政府警察局勤務指揮中心,2017/5/27,違規停車,違規停車,北區,北區公園路952巷
A-TB-2017-32712,臺南市政府環境保護局,2017/5/27,噪音舉發,場所連續噪音,永康區,永康區中華路239號
A-TB-2017-32711,臺南市政府警察局勤務指揮中心,2017/5/27,違規停車,違規停車,中西區,中西區成功路273號
A-TB-2017-32717,臺南市政府警察局勤務指揮中心,2017/5/27,違規停車,違規停車,新營區,新營區復興路1-86號
A-TB-2017-32720,臺南市政府警察局勤務指揮中心,2017/5/27,交通運輸,交通疏導,永康區,永康區中正南路上往市區方向(國道1號下來)
A-TB-2017-32713,"臺南市政府警察局第四分局,臺南市政府警察局勤務指揮中心",2017/5/27,騎樓舉發,騎樓舉發,安平區,安平區華平路656號
A-TB-2017-32721,臺南市政府環境保護局,2017/5/27,髒亂及汙染,道路散落物,安南區,安南區安明路四段安中路六段
A-TB-2017-32719,臺南市政府警察局勤務指揮中心,2017/5/27,違規停車,違規停車,安平區,華平路656號
A-TB-2017-32722,臺南市政府警察局勤務指揮中心,2017/5/27,騎樓舉發,騎樓舉發,佳里區,佳里區光學路243號
A-TB-2017-32725,臺南市政府警察局勤務指揮中心,2017/5/27,違規停車,違規停車,東區,東區崇德路市立醫院
A-TB-2017-32724,臺南市政府警察局勤務指揮中心,2017/5/27,騎樓舉發,騎樓舉發,安平區,華平路656號
A-TB-2017-32726,臺南市政府警察局勤務指揮中心,2017/5/27,違規停車,違規停車,安平區,安平路90號∼110號間
A-TB-2017-32764,臺南市動物防疫保護處,2017/5/27,動物救援,犬貓急難救援,新營區,新營區復興路157號
A-TB-2017-32727,臺南市政府警察局勤務指揮中心,2017/5/27,違規停車,違規停車,安平區,華平路656號
A-TB-2017-32728,臺南市政府警察局勤務指揮中心,2017/5/27,騎樓舉發,騎樓舉發,中西區,中西區民生路二段95號
A-TB-2017-32731,臺南市政府警察局勤務指揮中心,2017/5/27,違規停車,違規停車,玉井區,玉井區中正路127號 良友書局周邊
A-TB-2017-32730,臺南市政府警察局勤務指揮中心,2017/5/27,騎樓舉發,騎樓舉發,安平區,安平區華平路656號
A-TB-2017-32729,臺南市政府警察局勤務指揮中心,2017/5/27,違規停車,違規停車,安平區,安平區華平路656號
A-TB-2017-32732,臺南市政府警察局勤務指揮中心,2017/5/27,違規停車,違規停車,中西區,中西區慶中街南寧街口周遭
A-TB-2017-32733,臺南市政府警察局勤務指揮中心,2017/5/27,違規停車,違規停車,東區,東區崇善路25巷內
A-TB-2017-32737,臺南市政府警察局勤務指揮中心,2017/5/27,違規停車,違規停車,安平區,安平區華平路656號
A-TB-2017-32738,臺南市政府警察局勤務指揮中心,2017/5/27,違規停車,違規停車,玉井區,"玉井區中正路,農會附近"
A-TB-2017-32736,臺南市政府警察局勤務指揮中心,2017/5/27,違規停車,違規停車,北區,北區開元路301號對面的公車停靠區以及人行道
A-TB-2017-32735,臺南市政府警察局勤務指揮中心,2017/5/27,違規停車,違規停車,東區,東區崇明路184號
A-TB-2017-32739,臺南市政府警察局勤務指揮中心,2017/5/27,違規停車,違規停車,中西區,中西區民族路二段77號
A-TB-2017-32740,臺南市政府警察局勤務指揮中心,2017/5/27,騎樓舉發,騎樓舉發,安平區,安平區華平路656號
A-TB-2017-32750,臺南市政府警察局勤務指揮中心,2017/5/27,違規停車,違規停車,安平區,安平區健康三街12巷內
A-TB-2017-32742,臺南市政府警察局勤務指揮中心,2017/5/27,違規停車,違規停車,中西區,民族路二段76/95號的公車停靠站，76-6號
A-TB-2017-32746,臺南市政府警察局勤務指揮中心,2017/5/27,騎樓舉發,騎樓舉發,北區,台南市北區文賢路363號
A-TB-2017-32747,臺南市政府警察局勤務指揮中心,2017/5/27,騎樓舉發,騎樓舉發,北區,台南市北區文賢路363號
A-TB-2017-32786,臺南市後壁區公所,2017/5/27,路燈故障,9盞以下路燈故障,後壁區,後壁區茄苳里34號
A-TB-2017-32754,臺南市政府警察局勤務指揮中心,2017/5/27,騎樓舉發,騎樓舉發,安平區,安平區華平路656號
A-TB-2017-32756,臺南市政府警察局勤務指揮中心,2017/5/27,違規停車,違規停車,中西區,南門路府前路口孔廟文化園區旁人行道
A-TB-2017-32752,臺南市政府警察局勤務指揮中心,2017/5/27,違規停車,違規停車,北區,北區中華北路一段
