編號,日期,地址,調查地區分類,布氏級數
2018/09/07中壢區中壢里,2018/9/7,中壢區中壢里民生路77號,住宅,0
2018/09/07中壢區普忠里,2018/9/7,中壢區普忠里大仁五街51號5樓,住宅,1
2018/09/07中壢區龍慈里,2018/9/7,中壢區龍慈里後寮二路352號,住宅,1
2018/09/07八德區瑞興里,2018/9/7,八德區瑞興里,住宅,1
2018/09/07蘆竹區錦中里,2018/9/7,蘆竹區錦中里南崁路241號,其他,1
2018/09/07大園區埔心里,2018/9/7,大園區埔心里大園區埔心里,住宅,0
2018/09/07龍潭區中正里,2018/9/7,龍潭區中正里大同路,住宅,1
2018/09/07龍潭區上華里,2018/9/7,龍潭區上華里龍新新村,住宅,1
2018/09/08桃園區大林里,2018/9/8,桃園區大林里桃鶯路,住宅,1
2018/09/10桃園區明德里,2018/9/10,桃園區明德里中正路,住宅,0
2018/09/10桃園區寶安里,2018/9/10,桃園區寶安里南平路,住宅,0
2018/09/10中壢區興南里,2018/9/10,中壢區興南里延平路370號8樓之3,住宅,1
2018/09/10龜山區文化里,2018/9/10,龜山區文化里復興南路17號,住宅,1
2018/09/10龜山區大湖里,2018/9/10,龜山區大湖里文三三街39巷5號,住宅,2
2018/09/10新屋區新屋里,2018/9/10,新屋區新屋里,住宅,1
2018/09/11桃園區萬壽里,2018/9/11,桃園區萬壽里復興路,住宅,1
2018/09/11桃園區光興里,2018/9/11,桃園區光興里中原路,住宅,1
2018/09/11桃園區寶慶里,2018/9/11,桃園區寶慶里寶慶路,住宅,1
2018/09/11桃園區同德里,2018/9/11,桃園區同德里中正路,住宅,1
2018/09/11中壢區洽溪里,2018/9/11,中壢區洽溪里民權路四段546號,住宅,1
2018/09/11中壢區後寮里,2018/9/11,中壢區後寮里中山東路二段342巷127號,住宅,1
2018/09/11平鎮區平鎮里,2018/9/11,平鎮區平鎮里南平路二段596巷14弄11號,住宅,1
2018/09/11大溪區瑞興里,2018/9/11,大溪區瑞興里大鶯路849號,住宅,1
2018/09/12中壢區光明里,2018/9/12,中壢區光明里中央西路2段201號,住宅,1
2018/09/12中壢區至善里,2018/9/12,中壢區至善里後興路一段61巷7弄18號,住宅,1
2018/09/12平鎮區龍恩里,2018/9/12,平鎮區龍恩里游泳路120巷8弄,住宅,2
2018/09/13桃園區會稽里,2018/9/13,桃園區會稽里興一街,住宅,1
2018/09/13桃園區汴洲里,2018/9/13,桃園區汴洲里峨湄三街,住宅,1
2018/09/13中壢區芝芭里,2018/9/13,中壢區芝芭里東芝路76號,住宅,1
2018/09/13中壢區普慶里,2018/9/13,中壢區普慶里金鋒三街5號,住宅,0
2018/09/13八德區大成里,2018/9/13,八德區大成里0,住宅,1
2018/09/13楊梅區三湖里,2018/9/13,楊梅區三湖里三湖里,住宅,0
2018/09/13楊梅區上湖里,2018/9/13,楊梅區上湖里上湖里,住宅,0
2018/09/13楊梅區頭湖里,2018/9/13,楊梅區頭湖里頭湖里,住宅,1
2018/09/13龜山區龍華里,2018/9/13,龜山區龍華里龍興街2號,住宅,0
2018/09/13龜山區龍華里,2018/9/13,龜山區龍華里萬壽路一段7弄5號,住宅,1
2018/09/13觀音區大堀里,2018/9/13,觀音區大堀里大湖路二段1043號,住宅,1
2018/09/13觀音區上大里,2018/9/13,觀音區上大里大湖路一段1261號,住宅,1
2018/09/14桃園區民生里,2018/9/14,桃園區民生里貴陽街,住宅,1
2018/09/14桃園區西湖里,2018/9/14,桃園區西湖里博愛路,住宅,1
2018/09/14桃園區光興里,2018/9/14,桃園區光興里縣府路,住宅,1
2018/09/14平鎮區金星里,2018/9/14,平鎮區金星里新光路45巷50號,住宅,1
2018/09/14大園區竹圍里,2018/9/14,大園區竹圍里竹圍里竹圍街,住宅,1
2018/09/17中壢區和平里,2018/9/17,中壢區和平里成章二街541號,住宅,0
2018/09/17中壢區明德里,2018/9/17,中壢區明德里桂林街13號,住宅,1
2018/09/17楊梅區金龍里,2018/9/17,楊梅區金龍里金龍社區,住宅,0
2018/09/17楊梅區青山里,2018/9/17,楊梅區青山里青山二街,住宅,0
2018/09/17楊梅區永平里,2018/9/17,楊梅區永平里三元街,住宅,0
2018/09/17龜山區山德里,2018/9/17,龜山區山德里萬全街36號,住宅,1
2018/09/17龜山區新嶺里,2018/9/17,龜山區新嶺里優美街21號,住宅,1
2018/09/17新屋區新生里,2018/9/17,新屋區新生里,住宅,0
2018/09/18中壢區龍興里,2018/9/18,中壢區龍興里龍岡路三段88號,住宅,0
2018/09/18中壢區福德里,2018/9/18,中壢區福德里成功路79巷54號,住宅,0
2018/09/18中壢區仁和里,2018/9/18,中壢區仁和里仁德三街40號,住宅,1
2018/09/18平鎮區義民里,2018/9/18,平鎮區義民里復旦路二段117巷1號,住宅,1
2018/09/18平鎮區北貴里,2018/9/18,平鎮區北貴里大仁街47號,住宅,1
2018/09/18平鎮區龍恩里,2018/9/18,平鎮區龍恩里游泳路120巷8弄,菜園,0
2018/09/18大溪區一心里,2018/9/18,大溪區一心里復興路,住宅,1
2018/09/18大溪區美華里,2018/9/18,大溪區美華里美山路1段,菜園,1
2018/09/18蘆竹區大竹里,2018/9/18,蘆竹區大竹里南竹路5段224巷,其他,0
2018/09/18蘆竹區上竹里,2018/9/18,蘆竹區上竹里愛國一路145號,其他,0
2018/09/18大園區果林里,2018/9/18,大園區果林里?林路,住宅,1
2018/09/19龍潭區龍潭里,2018/9/19,龍潭區龍潭里南龍路,住宅,0
2018/09/19龍潭區龍祥里,2018/9/19,龍潭區龍祥里聖亭路,住宅,1
2018/09/20桃園區中德里,2018/9/20,桃園區中德里中路北街,住宅,3
2018/09/20桃園區北埔里,2018/9/20,桃園區北埔里莊二街,住宅,2
2018/09/20桃園區瑞慶里,2018/9/20,桃園區瑞慶里瑞慶路,住宅,2
2018/09/20平鎮區新榮里,2018/9/20,平鎮區新榮里新德街281巷37號,住宅,0
2018/09/20平鎮區華安里,2018/9/20,平鎮區華安里新華路72巷1號,住宅,0
2018/09/20楊梅區高榮里,2018/9/20,楊梅區高榮里啟明宮,住宅,0
2018/09/20楊梅區員本里,2018/9/20,楊梅區員本里民有路一段,住宅,0
2018/09/20楊梅區富豐里,2018/9/20,楊梅區富豐里新明街,住宅,0
2018/09/20龜山區龍華里,2018/9/20,龜山區龍華里萬壽路一段358-1號,住宅,1
2018/09/20龜山區龍華里,2018/9/20,龜山區龍華里龍華街3巷2號,住宅,1
2018/09/20觀音區廣興里,2018/9/20,觀音區廣興里中山路一段473號,住宅,1
2018/09/20觀音區富源里,2018/9/20,觀音區富源里公園三街5巷2號,住宅,1
2018/09/21桃園區南華里,2018/9/21,桃園區南華里文華街,住宅,0
2018/09/21桃園區中興里,2018/9/21,桃園區中興里忠五路,住宅,1
2018/09/21桃園區豐林里,2018/9/21,桃園區豐林里三民路,住宅,1
2018/09/21桃園區建國里,2018/9/21,桃園區建國里林森路,住宅,1
2018/09/25中壢區中原里,2018/9/25,中壢區中原里忠孝路80號,住宅,0
2018/09/25中壢區文化里,2018/9/25,中壢區文化里吉林二路37巷43號,住宅,1
2018/09/25大溪區仁武里,2018/9/25,大溪區仁武里慈光街47巷,住宅,1
2018/09/25大溪區仁文里,2018/9/25,大溪區仁文里員林路一段,住宅,1
2018/09/25蘆竹區福興里,2018/9/25,蘆竹區福興里奉化路196號4樓之2,其他,0
2018/09/25龜山區陸光里,2018/9/25,龜山區陸光里同心二路27號,住宅,1
2018/09/25龜山區龍壽里,2018/9/25,龜山區龍壽里萬壽路一段516巷1號,住宅,1
2018/09/25新屋區下田里,2018/9/25,新屋區下田里,住宅,0
2018/09/26桃園區中德里,2018/9/26,桃園區中德里中路北街,住宅,1
2018/09/26桃園區北埔里,2018/9/26,桃園區北埔里莊二街,住宅,1
2018/09/26桃園區瑞慶里,2018/9/26,桃園區瑞慶里瑞慶路,住宅,1
2018/09/26桃園區瑞慶里,2018/9/26,桃園區瑞慶里莊二街,住宅,1
2018/09/26中壢區新興里,2018/9/26,中壢區新興里自忠二街96號,住宅,0
2018/09/26中壢區莊敬里,2018/9/26,中壢區莊敬里莊敬路144號,住宅,1
2018/09/26平鎮區廣達里,2018/9/26,平鎮區廣達里廣成街32號,住宅,0
2018/09/26大園區三石里,2018/9/26,大園區三石里三塊石,住宅,0
2018/09/27桃園區東門里,2018/9/27,桃園區東門里忠山東路,住宅,1
2018/09/27中壢區篤行里,2018/9/27,中壢區篤行里興仁路二段671號,住宅,1
2018/09/27中壢區自信里,2018/9/27,中壢區自信里永福路1043號,住宅,0
2018/09/27觀音區廣福里,2018/9/27,觀音區廣福里廣大路542巷151號,住宅,1
2018/09/27觀音區塔腳里,2018/9/27,觀音區塔腳里塔腳路21號,住宅,1
2018/09/27復興區長興里,2018/9/27,復興區長興里,住宅,2
2018/09/28平鎮區義興里,2018/9/28,平鎮區義興里義興街25號,住宅,0
2018/09/28大園區大園里,2018/9/28,大園區大園里31鄰信義街,住宅,0
2018/10/01楊梅區富豐里,2018/10/1,楊梅區富豐里富裕街675巷18號,住宅,9
2018/10/01龜山區楓樹里,2018/10/1,龜山區楓樹里光安街2號,住宅,1
2018/10/01龜山區龜山里,2018/10/1,龜山區龜山里自強西路126巷2號,住宅,1
2018/10/01新屋區清華里,2018/10/1,新屋區清華里,住宅,0
2018/10/01新屋區康榔里,2018/10/1,新屋區康榔里,住宅,0
2018/10/02中壢區文化里,2018/10/2,中壢區文化里吉林二路31巷40號,住宅,1
2018/10/02大溪區僑愛里,2018/10/2,大溪區僑愛里介壽路,住宅,1
2018/10/02大溪區光明里,2018/10/2,大溪區光明里住宅,住宅,1
2018/10/03中壢區內壢里,2018/10/3,中壢區內壢里中華路一段98號,住宅,1
2018/10/03中壢區中央里,2018/10/3,中壢區中央里中台路37號,住宅,1
2018/10/03平鎮區湧豐里,2018/10/3,平鎮區湧豐里中豐路山頂段62號,住宅,1
2018/10/03楊梅區富豐里,2018/10/3,楊梅區富豐里富裕街675巷18號,住宅,0
2018/10/03龍潭區建林里,2018/10/3,龍潭區建林里民族路,住宅,0
2018/10/04觀音區草漯里,2018/10/4,觀音區草漯里尾厝路132號,住宅,1
2018/10/04觀音區草新里,2018/10/4,觀音區草新里十全路28巷36弄2號,住宅,1
2018/10/05平鎮區金陵里,2018/10/5,平鎮區金陵里金陵路二段7巷,住宅,0
2018/10/05大溪區一心里,2018/10/5,大溪區一心里中華路,住宅,1
2018/10/05大園區橫峰里,2018/10/5,大園區橫峰里統帥社區,住宅,0
2018/10/08中壢區月眉里,2018/10/8,中壢區月眉里月眉路一段351號,住宅,1
2018/10/08平鎮區平安里,2018/10/8,平鎮區平安里中豐路南勢二段90巷12號,住宅,0
2018/10/08大溪區仁愛里,2018/10/8,大溪區仁愛里公園三街51巷,住宅,1
2018/10/08龜山區舊路里,2018/10/8,龜山區舊路里振興路570號,住宅,1
2018/10/08龜山區大崗里,2018/10/8,龜山區大崗里福德街67號,住宅,1
2018/10/08龍潭區祥和里,2018/10/8,龍潭區祥和里中興路九龍段,住宅,1
2018/10/08新屋區頭洲里,2018/10/8,新屋區頭洲里,住宅,0
2018/10/09中壢區仁德里,2018/10/9,中壢區仁德里崁頂路1421巷29號,住宅,0
2018/10/09中壢區舊明里,2018/10/9,中壢區舊明里中山路361巷32號,住宅,0
2018/10/09楊梅區上田里,2018/10/9,楊梅區上田里上田里,住宅,0
2018/10/09大園區北港里,2018/10/9,大園區北港里北港里自立二街三街,住宅,0
2018/10/11觀音區觀音里,2018/10/11,觀音區觀音里中正路221巷18弄15號,住宅,1
2018/10/11觀音區白玉里,2018/10/11,觀音區白玉里中興路40號,住宅,1
2018/10/12楊梅區裕新里,2018/10/12,楊梅區裕新里裕新里,住宅,0
2018/10/12蘆竹區錦興里,2018/10/12,蘆竹區錦興里光明路2段及光復路110巷交叉口,其他,0
2018/10/12蘆竹區瓦窯里,2018/10/12,蘆竹區瓦窯里仁愛路一段及仁愛路一段19巷口,其他,0
2018/10/15大園區田心里,2018/10/15,大園區田心里興新路,住宅,0
2018/10/15龜山區公西里,2018/10/15,龜山區公西里復興街302號,住宅,1
2018/10/15龜山區大華里,2018/10/15,龜山區大華里文東五街45號,住宅,1
2018/10/15新屋區下埔里,2018/10/15,新屋區下埔里,住宅,0
2018/10/16大溪區興和里,2018/10/16,大溪區興和里中央路,住宅,1
2018/10/16大溪區福仁里,2018/10/16,大溪區福仁里后尾巷,住宅,0
2018/10/16楊梅區裕成里,2018/10/16,楊梅區裕成里裕成里,住宅,0
2018/10/17中壢區興國里,2018/10/17,中壢區興國里中美路二段153號6樓,住宅,1
2018/10/18觀音區富源里,2018/10/18,觀音區富源里新富路96巷58號,住宅,1
2018/10/18觀音區上大里,2018/10/18,觀音區上大里大湖路一段258號,住宅,1
2018/10/22龜山區山福里,2018/10/22,龜山區山福里興中街41號,住宅,1
2018/10/22龜山區文青里,2018/10/22,龜山區文青里文青2路,住宅,1
2018/10/22新屋區社子里,2018/10/22,新屋區社子里,住宅,0
2018/10/22新屋區大坡里,2018/10/22,新屋區大坡里,住宅,0
2018/10/24大溪區永福里,2018/10/24,大溪區永福里信義路1160巷,住宅,1
2018/10/25中壢區興國里,2018/10/25,中壢區興國里中美路二段163號6樓,住宅,0
2018/10/25楊梅區瑞原里,2018/10/25,楊梅區瑞原里民富路,住宅,0
2018/10/25大園區和平里,2018/10/25,大園區和平里三和宮附近,住宅,0
2018/10/25大園區果林里,2018/10/25,大園區果林里三民路二段637巷12弄11號,住宅,0
2018/10/25觀音區大同里,2018/10/25,觀音區大同里新富路一段622巷131號,住宅,1
2018/10/25觀音區崙坪里,2018/10/25,觀音區崙坪里崙坪一路39號,住宅,1
2018/10/29龜山區精忠里,2018/10/29,龜山區精忠里光峰路千禧公園,住宅,1
2018/10/29龜山區南上里,2018/10/29,龜山區南上里民生北路一段460號,住宅,1
2018/10/29新屋區望間里,2018/10/29,新屋區望間里,住宅,0
2018/10/30楊梅區紅梅里,2018/10/30,楊梅區紅梅里大華街,住宅,1
2018/10/30楊梅區秀才里,2018/10/30,楊梅區秀才里新江路,住宅,0
2018/10/31復興區澤仁里,2018/10/31,復興區澤仁里,住宅,2
2018/11/01平鎮區義民里,2018/11/1,平鎮區義民里廣泰路77號,住宅,0
2018/11/01大園區果林里,2018/11/1,大園區果林里三民路2段637巷12弄11號,住宅,0
2018/11/05楊梅區水美里,2018/11/5,楊梅區水美里楊新路二段,住宅,6
2018/11/08楊梅區水美里,2018/11/8,楊梅區水美里楊新路,住宅,8
2018/11/12龜山區嶺頂里,2018/11/12,龜山區嶺頂里萬壽路二段135號,住宅,0
2018/11/14蘆竹區富竹里,2018/11/14,蘆竹區富竹里富國路一段156巷口向日葵社區,其他,0
2018/11/14蘆竹區宏竹里,2018/11/14,蘆竹區宏竹里宏竹社區活動中心,其他,0
2018/11/20蘆竹區福祿里,2018/11/20,蘆竹區福祿里福祿一街71號,其他,2
2018/11/22桃園區西埔里,2018/11/22,桃園區西埔里永安路1216巷6號,其他,1
2018/11/22桃園區莊敬里,2018/11/22,桃園區莊敬里莊敬路一段136號,住宅,0
2018/11/23龜山區迴龍里,2018/11/23,龜山區迴龍里宏慶街80號,住宅,1
2018/11/28桃園區西埔里,2018/11/28,桃園區西埔里永安路,住宅,1
2018/12/03中壢區內定里,2018/12/3,中壢區內定里內定里內定二十街126巷66號,住宅,0
2018/12/03中壢區正義里,2018/12/3,中壢區正義里桃園市中壢區中北路二段437巷8號702號房,住宅,1
2018/12/10中壢區內定里,2018/12/10,中壢區內定里內定二十街126巷66號,住宅,0
2018/12/10中壢區正義里,2018/12/10,中壢區正義里中北路二段437巷8號,住宅,0
2018/12/11蘆竹區山鼻里,2018/12/11,蘆竹區山鼻里南山路3段125號,其他,0
2018/12/11蘆竹區山腳里,2018/12/11,蘆竹區山腳里南山路三段與海山路路口,其他,0
2018/12/26中壢區中央里,2018/12/26,中壢區中央里復興路56號,住宅,1
2018/12/26中壢區舊明里,2018/12/26,中壢區舊明里廣明路136號,住宅,0
2018/12/26中壢區中榮里,2018/12/26,中壢區中榮里博愛三路38號,住宅,0
2018/12/26中壢區永光里,2018/12/26,中壢區永光里環西路二段295號,住宅,0
2018/12/27新屋區社子里,2018/12/27,新屋區社子里社福路325號,住宅,0
