市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/09,蒜頭雞湯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/09,香煎秋刀魚
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/10,三色蒸蛋
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/10,什錦滷味
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/10,炒大陸妹
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/10,米豆排骨湯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/10,糙米飯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/11,冬瓜排骨湯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/11,滷排骨
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/11,糙米飯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/11,紅白勝利
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/11,蒜香高麗菜
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/11,香蕉
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/14,滷肉片
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/14,炒菠菜
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/14,白米飯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/14,肉絲金針菇湯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/14,西瓜
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/14,雙色花椰菜
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/15,三色蒸蛋
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/15,山藥雞湯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/15,牛奶
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/15,白菜滷
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/15,糙米飯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/15,香煎秋刀魚
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/16,滷雞腿
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/16,炒肉絲
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/16,蘋果
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/16,香煎鮮魚
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/16,高麗菜湯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/16,麵疙瘩
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/17,炒青江菜
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/17,炸柳葉魚
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/17,皇帝豆排骨湯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/17,糙米飯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/17,蒜香高麗菜
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/18,燉南瓜
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/18,糙米飯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/18,蘿蔔玉米湯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/18,青椒炒肉絲
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/18,青蔥蛋
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/18,鳳梨
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/21,橘子
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/21,番茄炒蛋
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/21,竹筍排骨湯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/21,糙米飯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/21,蒜香綠花椰
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/21,香煎鮮魚
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/22,三杯杏鮑菇
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/22,牛奶
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/22,珍珠豆排骨湯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/22,糙米飯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/22,蒜香高麗菜
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/22,香煎鮮魚
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/23,毛爆雙丁
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/23,炒大陸妹
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/23,獨醬梅花肉
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/23,糙米飯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/23,苦瓜排骨湯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/23,蘋果
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/24,四神排骨湯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/24,糙米飯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/24,蒜香白花椰
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/24,蒜香青椒
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/24,香煎鮮魚
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/25,糙米飯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/25,芭樂
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/25,薏仁排骨湯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/25,香煎鮮魚
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/25,鮮菇甜豆
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/25,黑木耳炒肉絲
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/28,梅干扣肉
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/28,糙米飯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/28,荔枝
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/28,蒜香高麗菜
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/28,蘿蔔貢丸湯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/28,青蔥蛋
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/29,滷排骨
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/29,炒地瓜葉
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/29,牛奶
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/29,糙米飯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/29,紅燒冬瓜
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/29,香菇雞湯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/30,炒高麗菜
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/30,燉南瓜
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/30,米粉
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/30,茶葉蛋
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/30,馬鈴薯雞湯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/30,鳳梨
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/31,滷雞腿
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/31,炒青江菜
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/31,糙米飯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/31,蒜香茄子
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/05/31,黃瓜蛤蜊湯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/01,三色蛋
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/01,南瓜濃湯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/01,梅子燒雞
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/01,炒青花椰菜
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/01,白飯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/01,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/01,豆漿
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/02,炒地瓜葉
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/02,炒洋蔥四色菜
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/02,番茄炒飯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/02,番茄蛋炒飯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/02,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/02,銀耳蓮子
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/02,香蕉
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/03,保久乳
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/03,滷豆皮
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/03,炒菠菜
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/03,筍片大骨湯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/03,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/03,雜糧飯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/03,麻婆豆腐
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/04,橘子
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/04,炒高麗菜
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/04,瓜仔肉燥
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/04,白飯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/04,蛋沙拉
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/04,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/04,青菜豆腐湯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/07,地瓜飯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/07,彩繪銀芽
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/07,薑汁豬肉
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/07,關東煮湯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/07,香蕉
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/07,鮑菇燴清江
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/08,炒高麗菜
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/08,瓜仔肉燥
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/08,白飯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/08,米漿
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/08,蛋沙拉
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/08,青菜豆腐湯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/09,冬瓜山粉圓
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/09,小番茄
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/09,清燙地瓜葉
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/09,炒米苔目
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/09,米苔目
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/09,肉絲炒高麗菜
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/10,保久乳
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/10,冬瓜蛤蜊湯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/10,炒高麗菜
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/10,玉米炒蛋
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/10,菠菜豬肝
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/10,雜糧飯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/22,味噌鮮蔬湯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/22,炒地瓜葉
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/22,米漿
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/22,紅燒肉燉蘿蔔
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/22,蒸南瓜
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/22,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/22,雜糧飯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/23,滷豆包
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/23,蔬菜
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/23,蘋果
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/23,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/23,關東煮湯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/23,香椿炒飯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/23,香椿醬
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/24,保久乳
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/24,沙茶豬肉
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/24,炒青江菜
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/24,白飯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/24,羅宋湯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/24,芋頭什錦
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/24,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/25,地瓜飯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/25,梅子雞
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/25,炒菠菜
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/25,芭樂
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/25,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/25,鮑菇玉筍
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/25,鳳梨苦瓜雞湯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/28,土豆麵筋
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/28,奇異果
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/28,小黃瓜炒高麗菜
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/28,栗子杏鮑菇燒雞
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/28,糙米飯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/28,蘿蔔魚丸湯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/28,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/29,五香豆干
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/29,炒青花菜
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/29,白菜滷
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/29,白飯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/29,筍片大骨湯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/29,米漿
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/29,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/30,彩繪銀芽
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/30,水煮麵
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/30,紅豆湯圓
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/30,蔥油拌麵
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/30,蔬菜
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/30,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/05/30,鳳梨
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/01,海帶滷麵輪
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/01,炒花椰菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/01,玉米炒蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/01,白飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/01,關東煮
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/02,什錦炒麵
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/02,炸肉片
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/02,燉南瓜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/02,牛奶
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/02,白菜貢丸湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/03,咖哩燉肉
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/03,白菜豆腐湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/03,糖醋海帶芽
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/03,糙米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/03,豆乾炒菠菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/04,冬瓜排骨湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/04,炒花椰菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/04,糙米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/04,菜脯蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/04,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/04,香蕉
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/04,鳳梨苦瓜雞
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/07,炒三色
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/07,炸甜不辣
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/07,白菜餛飩湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/07,糙米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/07,菠菜炒豬肝
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/07,西瓜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/08,滷味
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/08,炒花椰菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/08,白飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/08,豆乾炒韭菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/08,酸辣湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/09,漢堡
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/09,牛奶
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/09,綠豆粉圓湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/09,蒜香高麗菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/09,螞蟻上樹
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/10,咖哩雞丁
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/10,海菜豆腐湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/10,糖醋海帶芽
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/10,糙米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/10,蛋炒小黃瓜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/11,炒花椰菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/11,糙米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/11,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/11,香煎秋刀魚
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/11,香蕉
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/11,鹹菜豬血湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/11,黑輪煎蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/14,燉南瓜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/14,玉米濃湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/14,糙米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/14,蒜香高麗菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/14,西瓜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/14,鹹酥雞
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/15,海菜魚丸湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/15,滷味
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/15,牛奶
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/15,白飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/15,青花蟹絲
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/15,麻婆豆腐
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/16,米苔目
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/16,茶葉蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/16,蜜汁小魚乾
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/16,香蕉
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/17,四季豆炒豆乾
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/17,炒菠菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/17,牛奶
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/17,糙米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/17,關東煮
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/17,馬鈴薯燉肉
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/18,小黃瓜炒蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/18,木瓜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/18,榨菜肉絲湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/18,炒花椰菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/18,糙米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/18,茄子燉肉
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/18,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/21,炒三色
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/21,炒菠菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/21,筍乾扣肉
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/21,糙米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/21,蘿蔔油豆腐湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/21,西瓜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/22,南瓜濃湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/22,滷味
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/22,牛奶
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/22,白飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/22,蒜香高麗菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/22,豆乾炒韭菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/05/23,冬瓜蛤蜊湯
