市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/16,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",青江菜,,,,,
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/16,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",脆筍片,,,,,
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/16,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",鵪鶉蛋,,,,,
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/16,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",魷魚羹,,,,,
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/17,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",無骨香雞排,,,,HACCP,
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/17,尚吉康興業有限公司,"=""12734696""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041903"""
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/17,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",脆筍片,,,,,
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/17,尚吉康興業有限公司,"=""12734696""",茂榮肉商行,"=""31518819""",排骨,,,,生產追溯-豬肉,"=""MH130153"""
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/17,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/17,尚吉康興業有限公司,"=""12734696""",益洲蛋行,"=""21574002""",雞蛋,,,,生產追溯-雞蛋,"=""5130002915"""
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/17,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",馬鈴薯,,,,,
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/17,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/17,尚吉康興業有限公司,"=""12734696""",茂榮肉商行,"=""31518819""",肉片,,,,生產追溯-豬肉,"=""MH130153"""
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/17,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",高麗菜,,,,,
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/17,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/20,尚吉康興業有限公司,"=""12734696""",津悅食品有限公司,"=""13055999""",豆干,,,,HACCP,
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/20,尚吉康興業有限公司,"=""12734696""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041903"""
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/20,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",脆瓜,,,,,
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/20,尚吉康興業有限公司,"=""12734696""",益洲蛋行,"=""21574002""",雞蛋,,,,生產追溯-雞蛋,"=""5130002915"""
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/20,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",芹菜,,,,,
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/20,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",小貢丸,,,,HACCP,
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/20,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",蔥,,,,,
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/20,尚吉康興業有限公司,"=""12734696""",茂榮肉商行,"=""31518819""",肉柳,,,,生產追溯-豬肉,"=""MH160017"""
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/20,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",洋蔥,,,,,
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/20,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/20,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",鵝白,,,,,
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/21,尚吉康興業有限公司,"=""12734696""",御慧商行,"=""60383683""",雞丁,,,,CAS台灣優良農產品,"=""016683"""
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/21,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",九層塔,,,,,
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/21,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",薑,,,,,
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/21,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",馬鈴薯,,,,,
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/21,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/21,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",咖哩粉,,,,HACCP,
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/21,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",油菜,,,,,
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/21,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",海帶芽,,,,,
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/21,尚吉康興業有限公司,"=""12734696""",益洲蛋行,"=""21574002""",雞蛋,,,,生產追溯-雞蛋,"=""5130002915"""
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/21,尚吉康興業有限公司,"=""12734696""",聯米企業股份有限公司,"=""86213452""",糙米,,,,,
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/21,尚吉康興業有限公司,"=""12734696""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041903"""
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/21,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",冬粉,,,,,
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/21,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/21,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",洋蔥,,,,,
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/21,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",木耳絲,,,,,
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/21,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",韭菜,,,,,
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/21,尚吉康興業有限公司,"=""12734696""",茂榮肉商行,"=""31518819""",絞肉,,,,生產追溯-豬肉,"=""MH180006"""
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/30,尚吉康興業有限公司,"=""12734696""",津悅食品有限公司,"=""13055999""",豆干,,,,HACCP,
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/30,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/30,尚吉康興業有限公司,"=""12734696""",益洲蛋行,"=""21574002""",雞蛋,,,,生產追溯-雞蛋,"=""5130002915"""
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/30,尚吉康興業有限公司,"=""12734696""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041903"""
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/30,尚吉康興業有限公司,"=""12734696""",茂榮肉商行,"=""31518819""",豬肉柳,,,,生產追溯-豬肉,"=""MH240060"""
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/30,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",洋菇片,,,,,
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/30,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",洋蔥,,,,,
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/30,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1070828102601303"""
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/30,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",白蘿蔔,,,,生產追溯-農產品,"=""1001002130"""
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/30,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",火鍋料,,,,HACCP,
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/30,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",高麗菜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/30,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1070828102601303"""
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/31,尚吉康興業有限公司,"=""12734696""",雅可樂多股份有限公司-基隆分公司,"=""12686414""",原味高鈣優酪乳,,,,TQF,"=""040380007"""
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/31,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",卡拉雞腿堡,,,,HACCP,
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/31,尚吉康興業有限公司,"=""12734696""",永豐城企業有限公司,"=""25164970""",海帶芽,,,,,
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/31,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",薑絲,,,,,
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/31,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",洋蔥,,,,,
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/31,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1070828102601019"""
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/31,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",咖哩粉,,,,HACCP,
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/31,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",馬鈴薯,,,,生產追溯-農產品,"=""1201001812"""
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/31,尚吉康興業有限公司,"=""12734696""",茂榮肉商行,"=""31518819""",絞肉,,,,生產追溯-豬肉,"=""MH240060"""
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/31,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",蔥,,,,,
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/31,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",菜脯,,,,,
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/31,尚吉康興業有限公司,"=""12734696""",益洲蛋行,"=""21574002""",雞蛋,,,,生產追溯-雞蛋,"=""5130002915"""
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/31,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",豆芽菜,,,,生產追溯-農產品,"=""0301000820"""
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/31,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",韭菜,,,,,
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/31,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",胡蘿蔔,,,,產銷履歷,"=""1070828102601019"""
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/31,尚吉康興業有限公司,"=""12734696""",聯米企業股份有限公司,"=""86213452""",白飯,,,,CAS台灣優良農產品,"=""041903"""
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/08/31,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",黑芝麻,,,,,
基隆市,中正區,基隆市中正區國立基隆海事,2018/08/13,尚吉康興業有限公司,"=""12734696""",津悅食品有限公司,"=""13055999""",豆干,,,,HACCP,
基隆市,中正區,基隆市中正區國立基隆海事,2018/08/13,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",洋蔥,,,,,
基隆市,中正區,基隆市中正區國立基隆海事,2018/08/13,尚吉康興業有限公司,"=""12734696""",益洲蛋行,"=""21574002""",雞蛋,,,,生產追溯-雞蛋,"=""5130002915"""
基隆市,中正區,基隆市中正區國立基隆海事,2018/08/13,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",肉羹,,,,,
基隆市,中正區,基隆市中正區國立基隆海事,2018/08/13,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",白菜,,,,,
基隆市,中正區,基隆市中正區國立基隆海事,2018/08/13,尚吉康興業有限公司,"=""12734696""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041903"""
基隆市,中正區,基隆市中正區國立基隆海事,2018/08/13,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",鐵路豬排,,,,HACCP,
基隆市,中正區,基隆市中正區國立基隆海事,2018/08/13,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",高麗菜,,,,,
基隆市,中正區,基隆市中正區國立基隆海事,2018/08/13,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區國立基隆海事,2018/08/14,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",咖哩粉,,,,HACCP,
基隆市,中正區,基隆市中正區國立基隆海事,2018/08/14,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區國立基隆海事,2018/08/14,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",洋芋丁,,,,HACCP,
基隆市,中正區,基隆市中正區國立基隆海事,2018/08/14,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
基隆市,中正區,基隆市中正區國立基隆海事,2018/08/14,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",紅蘿蔔丁,,,,HACCP,
基隆市,中正區,基隆市中正區國立基隆海事,2018/08/14,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",青豆仁,,,,HACCP,
基隆市,中正區,基隆市中正區國立基隆海事,2018/08/14,尚吉康興業有限公司,"=""12734696""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041903"""
基隆市,中正區,基隆市中正區國立基隆海事,2018/08/14,尚吉康興業有限公司,"=""12734696""",津悅食品有限公司,"=""13055999""",油豆腐,,,,HACCP,
基隆市,中正區,基隆市中正區國立基隆海事,2018/08/14,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",洋蔥,,,,,
基隆市,中正區,基隆市中正區國立基隆海事,2018/08/14,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區國立基隆海事,2018/08/14,尚吉康興業有限公司,"=""12734696""",永興食品行,"=""80874321""",雞腿,,,,,
基隆市,中正區,基隆市中正區國立基隆海事,2018/08/14,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",高麗菜,,,,,
基隆市,中正區,基隆市中正區國立基隆海事,2018/08/14,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",紅蘿蔔,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/08/30,佳美開發美食有限公司,"=""53502045""",億東企業股份有限公司,"=""22608851""",白米,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/08/30,佳美開發美食有限公司,"=""53502045""",元億食品有限公司,"=""29172706""",花枝排,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/08/30,佳美開發美食有限公司,"=""53502045""",高聖泰國際企業有限公司,"=""16291193""",菜脯,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/08/30,佳美開發美食有限公司,"=""53502045""",文崎蛋品有限公司,"=""54854911""",雞蛋,,,,生產追溯-農產品,"=""5200022615"""
基隆市,信義區,基隆市信義區國立基隆女中,2018/08/30,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",豬排,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/08/30,佳美開發美食有限公司,"=""53502045""",高聖泰國際企業有限公司,"=""16291193""",冬粉,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/08/30,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",冷凍豬絞肉,,,,CAS台灣優良農產品,"=""010202"""
基隆市,信義區,基隆市信義區國立基隆女中,2018/08/30,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",甘藍,,,,生產追溯-農產品,"=""1001002335"""
基隆市,信義區,基隆市信義區國立基隆女中,2018/08/30,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",高麗菜,,,,生產追溯-農產品,"=""1201001951"""
基隆市,信義區,基隆市信義區國立基隆女中,2018/08/30,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蒜頭,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/08/30,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蔥末,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/08/30,佳美開發美食有限公司,"=""53502045""",津悅食品有限公司,"=""13055999""",非基改豆腐,,,,HACCP,
基隆市,信義區,基隆市信義區國立基隆女中,2018/08/30,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",豬絞肉,,,,CAS台灣優良農產品,"=""016302"""
基隆市,信義區,基隆市信義區國立基隆女中,2018/08/31,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",甜不辣,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/08/31,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",紅蘿蔔絲,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/08/31,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",全肉雞排,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/08/31,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",小魚板,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/08/31,佳美開發美食有限公司,"=""53502045""",文崎蛋品有限公司,"=""54854911""",雞蛋,,,,生產追溯-雞蛋,"=""5200022615"""
基隆市,信義區,基隆市信義區國立基隆女中,2018/08/31,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",豬肉,,,,CAS台灣優良農產品,"=""016302"""
基隆市,信義區,基隆市信義區國立基隆女中,2018/08/31,佳美開發美食有限公司,"=""53502045""",高聖泰國際企業有限公司,"=""16291193""",榨菜,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/08/31,佳美開發美食有限公司,"=""53502045""",億東企業股份有限公司,"=""22608851""",白米,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/08/31,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",花枝漿,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/08/31,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蒜頭,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/08/31,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",甘藍,,,,生產追溯-農產品,"=""1201001951"""
基隆市,七堵區,基隆市七堵區國立基隆商工,2018/08/30,尚吉康興業有限公司,"=""12734696""",祥亮行銷事業股份有限公司,"=""70361771""",三角薯餅,,,,,
基隆市,七堵區,基隆市七堵區國立基隆商工,2018/08/30,尚吉康興業有限公司,"=""12734696""",津悅食品有限公司,"=""13055999""",豆干,,,,HACCP,
基隆市,七堵區,基隆市七堵區國立基隆商工,2018/08/30,尚吉康興業有限公司,"=""12734696""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041903"""
基隆市,七堵區,基隆市七堵區國立基隆商工,2018/08/30,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",白蘿蔔,,,,生產追溯-農產品,"=""1001002130"""
基隆市,七堵區,基隆市七堵區國立基隆商工,2018/08/30,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",火鍋料,,,,HACCP,
基隆市,七堵區,基隆市七堵區國立基隆商工,2018/08/30,尚吉康興業有限公司,"=""12734696""",御慧商行,"=""60383683""",腿排,,,,CAS台灣優良農產品,"=""011803"""
基隆市,七堵區,基隆市七堵區國立基隆商工,2018/08/30,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",高麗菜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,七堵區,基隆市七堵區國立基隆商工,2018/08/30,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1070828102601303"""
基隆市,七堵區,基隆市七堵區國立基隆商工,2018/08/30,尚吉康興業有限公司,"=""12734696""",茂榮肉商行,"=""31518819""",肉柳,,,,生產追溯-豬肉,"=""MH240060"""
基隆市,七堵區,基隆市七堵區國立基隆商工,2018/08/30,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",黑胡椒粒,,,,HACCP,
基隆市,七堵區,基隆市七堵區國立基隆商工,2018/08/30,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",洋蔥,,,,,
基隆市,七堵區,基隆市七堵區國立基隆商工,2018/08/30,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1070828102601303"""
基隆市,七堵區,基隆市七堵區國立基隆商工,2018/08/31,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",卡拉雞腿堡,,,,HACCP,
基隆市,七堵區,基隆市七堵區國立基隆商工,2018/08/31,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",甜不辣片,,,,,
基隆市,七堵區,基隆市七堵區國立基隆商工,2018/08/31,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",洋蔥,,,,,
基隆市,七堵區,基隆市七堵區國立基隆商工,2018/08/31,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1070828102601019"""
基隆市,七堵區,基隆市七堵區國立基隆商工,2018/08/31,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",咖哩粉,,,,HACCP,
基隆市,七堵區,基隆市七堵區國立基隆商工,2018/08/31,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",馬鈴薯,,,,生產追溯-農產品,"=""1201001812"""
基隆市,七堵區,基隆市七堵區國立基隆商工,2018/08/31,尚吉康興業有限公司,"=""12734696""",茂榮肉商行,"=""31518819""",絞肉,,,,生產追溯-豬肉,"=""MH240060"""
基隆市,七堵區,基隆市七堵區國立基隆商工,2018/08/31,尚吉康興業有限公司,"=""12734696""",永興食品行,"=""80874321""",培根,,,,CAS台灣優良農產品,"=""010205"""
基隆市,七堵區,基隆市七堵區國立基隆商工,2018/08/31,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",洋蔥,,,,,
基隆市,七堵區,基隆市七堵區國立基隆商工,2018/08/31,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",蔥,,,,,
基隆市,七堵區,基隆市七堵區國立基隆商工,2018/08/31,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1070828102601303"""
基隆市,七堵區,基隆市七堵區國立基隆商工,2018/08/31,尚吉康興業有限公司,"=""12734696""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041903"""
基隆市,七堵區,基隆市七堵區國立基隆商工,2018/08/31,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",蔥,,,,,
基隆市,七堵區,基隆市七堵區國立基隆商工,2018/08/31,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",菜脯,,,,,
基隆市,七堵區,基隆市七堵區國立基隆商工,2018/08/31,尚吉康興業有限公司,"=""12734696""",益洲蛋行,"=""21574002""",雞蛋,,,,生產追溯-雞蛋,"=""5130002915"""
基隆市,七堵區,基隆市七堵區國立基隆商工,2018/08/31,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",豆芽菜,,,,生產追溯-農產品,"=""0301000820"""
基隆市,七堵區,基隆市七堵區國立基隆商工,2018/08/31,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",韭菜,,,,,
基隆市,七堵區,基隆市七堵區國立基隆商工,2018/08/31,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",胡蘿蔔,,,,產銷履歷,"=""1070828102601019"""
基隆市,七堵區,基隆市七堵區國立基隆商工,2018/08/30,基隆市七堵區國立基隆商工,"=""C170404""",嘉一香食品(股)公司,"=""22176410""",豬肉,,,,CAS台灣優良農產品,"=""017802"""
基隆市,七堵區,基隆市七堵區國立基隆商工,2018/08/30,基隆市七堵區國立基隆商工,"=""C170404""",文崎蛋品有限公司,"=""54854911""",雞蛋,,,,生產追溯-雞蛋,"=""5180014415"""
基隆市,七堵區,基隆市七堵區國立基隆商工,2018/08/30,基隆市七堵區國立基隆商工,"=""C170404""",祥亮行銷事業(股)公司,"=""70361771""",火腿丁,,,,ISO22000,"=""ISO22000"""
基隆市,七堵區,基隆市七堵區國立基隆商工,2018/08/30,基隆市七堵區國立基隆商工,"=""C170404""",張國珠(榮欽行),"=""18312440""",蚵白菜,,,,,
基隆市,七堵區,基隆市七堵區國立基隆商工,2018/08/30,基隆市七堵區國立基隆商工,"=""C170404""",張國珠(榮欽行),"=""18312440""",紅蘿蔔絲,,,,,
基隆市,七堵區,基隆市七堵區國立基隆商工,2018/08/30,基隆市七堵區國立基隆商工,"=""C170404""",張國珠(榮欽行),"=""18312440""",高麗菜,,,,,
