市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義市,東區,嘉義市東區私立立仁高中,2018/11/26,家美食品便當工廠,"=""19397240""",誠發蛋行,"=""911325981""",雞蛋,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立立仁高中,2018/11/26,家美食品便當工廠,"=""19397240""",凱迪農產行,"=""02""",紅蘿蔔絲,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立立仁高中,2018/11/26,家美食品便當工廠,"=""19397240""",凱迪農產行,"=""02""",大頭菜,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立立仁高中,2018/11/26,家美食品便當工廠,"=""19397240""",冠福企業行,"=""10199352""",貢丸切片,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立立仁高中,2018/11/26,家美食品便當工廠,"=""19397240""",卜新商行,"=""87991204""",雞排,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立立仁高中,2018/11/26,家美食品便當工廠,"=""19397240""",西螺果菜行,"=""0937292174""",小白菜,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立立仁高中,2018/11/26,家美食品便當工廠,"=""19397240""",聯米企業股份有限公司,"=""86213452""",香噴白米,,,,ISO9001,"=""9001"""
嘉義市,東區,嘉義市東區私立立仁高中,2018/11/26,家美食品便當工廠,"=""19397240""",三合興商行,"=""76834642""",榨菜絲,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立立仁高中,2018/11/26,家美食品便當工廠,"=""19397240""",玉贊成號,"=""14""",豆干切片,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立立仁高中,2018/11/27,家美食品便當工廠,"=""19397240""",東杭畜產有限公司,"=""12770545""",海帶結,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立立仁高中,2018/11/27,家美食品便當工廠,"=""19397240""",凱迪農產行,"=""02""",白蘿蔔塊,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立立仁高中,2018/11/27,家美食品便當工廠,"=""19397240""",西螺果菜行,"=""0937292174""",油菜,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立立仁高中,2018/11/27,家美食品便當工廠,"=""19397240""",子恒商行,"=""10167339""",豬肉排,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立立仁高中,2018/11/27,家美食品便當工廠,"=""19397240""",聯米企業股份有限公司,"=""86213452""",香噴白米,,,,ISO9001,"=""9001"""
嘉義市,東區,嘉義市東區私立立仁高中,2018/11/27,家美食品便當工廠,"=""19397240""",冠福企業行,"=""10199352""",魚丸,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立立仁高中,2018/11/27,家美食品便當工廠,"=""19397240""",子恒商行,"=""10167339""",豬絞肉,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立立仁高中,2018/11/27,家美食品便當工廠,"=""19397240""",子恒商行,"=""10167339""",酸菜,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立立仁高中,2018/11/27,家美食品便當工廠,"=""19397240""",子恒商行,"=""10167339""",豬血,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立立仁高中,2018/11/28,家美食品便當工廠,"=""19397240""",玉贊成號,"=""14""",豆腐,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立立仁高中,2018/11/28,家美食品便當工廠,"=""19397240""",西螺果菜行,"=""0937292174""",大白菜,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立立仁高中,2018/11/28,家美食品便當工廠,"=""19397240""",凱迪農產行,"=""02""",紅蘿蔔,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立立仁高中,2018/11/28,家美食品便當工廠,"=""19397240""",冠福企業行,"=""10199352""",卡啦雞排,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立立仁高中,2018/11/28,家美食品便當工廠,"=""19397240""",聯米企業股份有限公司,"=""86213452""",香噴白米,,,,ISO9001,"=""9001"""
嘉義市,東區,嘉義市東區私立立仁高中,2018/11/28,家美食品便當工廠,"=""19397240""",西螺果菜行,"=""0937292174""",番茄,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立立仁高中,2018/11/28,家美食品便當工廠,"=""19397240""",誠發蛋行,"=""911325981""",雞蛋,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立立仁高中,2018/11/28,家美食品便當工廠,"=""19397240""",子恒商行,"=""10167339""",酸菜,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立立仁高中,2018/11/28,家美食品便當工廠,"=""19397240""",子恒商行,"=""10167339""",豬血,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立立仁高中,2018/11/29,家美食品便當工廠,"=""19397240""",玉贊成號,"=""14""",豆包切片,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立立仁高中,2018/11/29,家美食品便當工廠,"=""19397240""",洋菇妹農產行,"=""01""",金針菇,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立立仁高中,2018/11/29,家美食品便當工廠,"=""19397240""",凱迪農產行,"=""02""",紅蘿蔔絲,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立立仁高中,2018/11/29,家美食品便當工廠,"=""19397240""",豐誠農產行,"=""09590463""",黑木耳絲,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立立仁高中,2018/11/29,家美食品便當工廠,"=""19397240""",卜新商行,"=""87991204""",雞清胸,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立立仁高中,2018/11/29,家美食品便當工廠,"=""19397240""",三合興商行,"=""76834642""",油蔥酥,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立立仁高中,2018/11/29,家美食品便當工廠,"=""19397240""",子恒商行,"=""10167339""",豬油,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立立仁高中,2018/11/29,家美食品便當工廠,"=""19397240""",聯米企業股份有限公司,"=""86213452""",香噴白米,,,,ISO9001,"=""9001"""
嘉義市,東區,嘉義市東區私立立仁高中,2018/11/29,家美食品便當工廠,"=""19397240""",凱迪農產行,"=""02""",紅蘿蔔,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立立仁高中,2018/11/29,家美食品便當工廠,"=""19397240""",西螺果菜行,"=""0937292174""",高麗菜,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立立仁高中,2018/11/29,家美食品便當工廠,"=""19397240""",西螺果菜行,"=""0937292174""",大黃瓜,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立立仁高中,2018/11/29,家美食品便當工廠,"=""19397240""",冠福企業行,"=""10199352""",貢丸切片,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立立仁高中,2018/11/30,家美食品便當工廠,"=""19397240""",西螺果菜行,"=""0937292174""",冬瓜,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立立仁高中,2018/11/30,家美食品便當工廠,"=""19397240""",冠福企業行,"=""10199352""",貢丸,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立立仁高中,2018/11/30,家美食品便當工廠,"=""19397240""",冠福企業行,"=""10199352""",青豆仁,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立立仁高中,2018/11/30,家美食品便當工廠,"=""19397240""",凱迪農產行,"=""02""",紅蘿蔔丁,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立立仁高中,2018/11/30,家美食品便當工廠,"=""19397240""",凱迪農產行,"=""02""",馬鈴薯丁,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立立仁高中,2018/11/30,家美食品便當工廠,"=""19397240""",聯米企業股份有限公司,"=""86213452""",香噴白米,,,,ISO9001,"=""9001"""
嘉義市,東區,嘉義市東區私立立仁高中,2018/11/30,家美食品便當工廠,"=""19397240""",子恒商行,"=""10167339""",酸菜,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立立仁高中,2018/11/30,家美食品便當工廠,"=""19397240""",子恒商行,"=""10167339""",豬血,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立立仁高中,2018/11/30,家美食品便當工廠,"=""19397240""",凱迪農產行,"=""02""",紅蘿蔔,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立立仁高中,2018/11/30,家美食品便當工廠,"=""19397240""",西螺果菜行,"=""0937292174""",高麗菜,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立立仁高中,2018/11/30,家美食品便當工廠,"=""19397240""",子恒商行,"=""10167339""",豬柳,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立立仁高中,2018/11/30,家美食品便當工廠,"=""19397240""",西螺果菜行,"=""0937292174""",洋蔥,,,,TQF,"=""0"""
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/01,味達香食品工廠,"=""27133411""",台鈺食品有限公司,"=""28054266""",米血,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/01,味達香食品工廠,"=""27133411""",榮洲食品股份有限公司,"=""86346832""",百頁豆腐,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/01,味達香食品工廠,"=""27133411""",正暘農產股份有限公司,"=""45118068""",胡蘿蔔,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/01,味達香食品工廠,"=""27133411""",正暘農產股份有限公司,"=""45118068""",秀珍菇,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/01,味達香食品工廠,"=""27133411""",正暘農產股份有限公司,"=""45118068""",九層塔,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/01,味達香食品工廠,"=""27133411""",正暘農產股份有限公司,"=""45118068""",薑片,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/01,味達香食品工廠,"=""27133411""",東豪冷凍食品股份有限公司,"=""22296479""",無骨鹽酥雞,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/01,味達香食品工廠,"=""27133411""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/01,味達香食品工廠,"=""27133411""",吉誠蛋品行,"=""14986401""",蛋液,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/01,味達香食品工廠,"=""27133411""",台鈺食品有限公司,"=""28054266""",玉米,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/01,味達香食品工廠,"=""27133411""",正暘農產股份有限公司,"=""45118068""",蘿蔔,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/01,味達香食品工廠,"=""27133411""",台鈺食品有限公司,"=""28054266""",珍珠魚丸,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/01,味達香食品工廠,"=""27133411""",田莊糧食商行,"=""20038089""",白米,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/01,味達香食品工廠,"=""27133411""",正暘農產股份有限公司,"=""45118068""",甘藍,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/01,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",福州丸,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/01,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",馬鈴薯,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/01,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/01,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/01,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",青花椰菜,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/01,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",大白菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/01,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/01,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",馬鈴薯,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/01,維力便當工廠,"=""78449440""",全日通蛋行,"=""34959058""",蛋液,,,,生產追溯-雞蛋,"=""5170010615"""
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/01,維力便當工廠,"=""78449440""",成泰行,"=""13631705""",奶精,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/01,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",玉米,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/01,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",雞腿,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/01,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",米,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",肉絲,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",馬鈴薯,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",水晶餃,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",花枝丸,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",欣宜農產行,"=""26931789""",山東白菜,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",玉米粒,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",青豆仁,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",火腿丁,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",青豆仁,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",義大利麵,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",玉米粒,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",絞肉,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",雞排,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",上誠商行,"=""87975534""",雞腿,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",薑片,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",黑輪,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",魏玉玲豆干店,"=""0928747122""",金針菇,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",榨菜,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/01,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",薯條,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/02,味達香食品工廠,"=""27133411""",正暘農產股份有限公司,"=""45118068""",油菜,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/02,味達香食品工廠,"=""27133411""",正豐農畜產品有限公司,"=""16395577""",海帶結,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/02,味達香食品工廠,"=""27133411""",台鈺食品有限公司,"=""28054266""",黑輪,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/02,味達香食品工廠,"=""27133411""",榮洲食品股份有限公司,"=""86346832""",豆干,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/02,味達香食品工廠,"=""27133411""",台鈺食品有限公司,"=""28054266""",珍珠貢丸,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/02,味達香食品工廠,"=""27133411""",永豐城企業有限公司,"=""25164970""",海帶芽,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/02,味達香食品工廠,"=""27133411""",台鈺食品有限公司,"=""28054266""",玉米,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/02,味達香食品工廠,"=""27133411""",雪峰商行,"=""40918956""",豬排,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/02,味達香食品工廠,"=""27133411""",田莊糧食商行,"=""20038089""",白米,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/02,味達香食品工廠,"=""27133411""",正暘農產股份有限公司,"=""45118068""",甘藍,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/02,味達香食品工廠,"=""27133411""",南門食品原料有限公司,"=""54523188""",寬粉,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/02,維力便當工廠,"=""78449440""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,HACCP,"=""TW16/00211"""
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/02,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/02,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",油菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/02,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",玉米,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/02,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/02,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",冬粉,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/02,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/02,維力便當工廠,"=""78449440""",(南門)天下糧倉食品原料有限公司,"=""28872189""",木耳絲,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/02,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",大白菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/02,維力便當工廠,"=""78449440""",成泰行,"=""13631705""",豆豉,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/02,維力便當工廠,"=""78449440""",阿達黑豬肉商號,"=""14518759""",豬肉,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/02,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",米,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/02,新嘉餐盒食品工廠,"=""93936840""",全日通蛋行,"=""34959058""",雞蛋,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/02,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/02,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",中式香腸,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/02,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",榨菜,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/02,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",肉絲,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/02,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",洋蔥,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/02,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",雞柳條,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/02,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/02,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",紫米珍珠丸,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/02,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",蒜頭,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/02,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",油菜,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/02,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/02,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",薑絲,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/02,新嘉餐盒食品工廠,"=""93936840""",吳閔授,"=""0913179763""",冬瓜,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/02,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",香菇,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/02,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",肉絲,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/02,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",乾蝦仁,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/02,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",洋蔥,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/02,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",絞肉,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/02,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/05,味達香食品工廠,"=""27133411""",全欣肉品專賣店,"=""78922305""",絞肉,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/05,味達香食品工廠,"=""27133411""",榮洲食品股份有限公司,"=""86346832""",豆干丁,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/05,味達香食品工廠,"=""27133411""",台鈺食品有限公司,"=""28054266""",碎輪,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/05,味達香食品工廠,"=""27133411""",台鈺食品有限公司,"=""28054266""",鳥蛋,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/05,味達香食品工廠,"=""27133411""",吉誠蛋品行,"=""14986401""",雞蛋,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/05,味達香食品工廠,"=""27133411""",佳順免洗餐具商行,"=""14851353""",紫菜苗,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/05,味達香食品工廠,"=""27133411""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/05,味達香食品工廠,"=""27133411""",正暘農產股份有限公司,"=""45118068""",西洋芹菜,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/05,味達香食品工廠,"=""27133411""",台鈺食品有限公司,"=""28054266""",小條,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/05,味達香食品工廠,"=""27133411""",正暘農產股份有限公司,"=""45118068""",花胡瓜,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/05,味達香食品工廠,"=""27133411""",正暘農產股份有限公司,"=""45118068""",蚵白菜,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/05,味達香食品工廠,"=""27133411""",田莊糧食商行,"=""20038089""",白米,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/05,味達香食品工廠,"=""27133411""",雪峰商行,"=""40918956""",白旗片,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/05,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",雞腿,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/05,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",薑,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/05,維力便當工廠,"=""78449440""",榮洲食品股份有限公司,"=""86346832""",豆干,,,,HACCP,"=""TW16/00211"""
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/05,維力便當工廠,"=""78449440""",全欣肉品店,"=""78922305""",豬絞肉,,,,生產追溯-豬肉,"=""XJ310169"""
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/05,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",毛豆仁,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/05,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/05,維力便當工廠,"=""78449440""",成泰行,"=""13631705""",紫菜,,,,,
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/05,維力便當工廠,"=""78449440""",全日通蛋行,"=""34959058""",蛋,,,,生產追溯-雞蛋,"=""5170010615"""
嘉義市,東區,嘉義市東區私立東吳工家,2018/11/05,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",蚵白菜,,,,生產追溯-農產品,"=""1208000166"""
