市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/14,調味料
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/14,金茸四季20181214
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/14,鴿蛋滷味20181214
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/17,炸雞腿A
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/17,焗烤起司燉飯
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/17,蚵白菜
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/17,針菇花椰
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/17,鍋貼
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/17,鮮瓜湯
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/17,叉燒肉20181217
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/17,吉園圃蚵白菜20181217
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/17,奶油玉米濃湯20181217
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/17,泡菜魚丁20181217
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/17,白飯20181217
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/17,調味料
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/17,雙色花椰20181217
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/18,冬至鹹湯圓
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/18,咖哩豬肉
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/18,快炒豆芽
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/18,有機小松菜
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/18,橘子
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/18,薏仁飯
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/18,酸甜雞蛋A
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/18,冬至湯圓20181218
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/18,有機小松菜20181218
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/18,橘子
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/18,洋蔥炒肉20181218
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/18,炸鹽酥雞20181218
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/18,調味料
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/18,高麗鮮菇20181218
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/18,麥片飯20181218
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/19,凍腐豬肉
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/19,海山醬雞丁
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/19,玉米蛋花湯
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/19,芋香白菜
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/19,芝麻飯
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/19,青江菜
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/20,味噌湯
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/20,楓糖烤雞翅
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/20,油菜
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/20,白飯
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/20,草莓
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/20,蒸蛋
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/20,蘿蔔滷味
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/20,吉園圃青江菜20181220
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/20,烤骨腿20181220
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/20,焗烤麵20181220
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/20,玉米大骨湯20181220
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/20,綜合滷味20181220
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/20,草莓
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/20,蒸小籠包20181220
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/20,調味料
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/21,南瓜湯
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/21,小白菜
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/21,沙茶粉絲
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/21,糙米飯
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/21,肉醬丸子
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/21,醬燒魚條
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/21,吉園圃菠菜20181221
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/21,山藥大骨湯20181221
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/21,番茄雞丁20181221
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/21,白飯20181221
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/21,蔥燒小排20181221
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/21,調味料
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/21,鮮菇扁蒲20181221
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/22,洋芋鮮蔬
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/22,白飯
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/22,菠菜
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/22,蘿蔔雞湯
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/22,雙色炒蛋
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/22,香檸豬排
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/22,吉園圃油菜20181222
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/22,烤香草雞排20181222
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/22,紫米飯20181222
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/22,蔥爆干片20181222
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/22,蘿蔔關東煮20181222
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/22,調味料
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/22,黃瓜大骨湯20181222
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/24,木耳黃瓜
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/24,油菜
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/24,滷肉福州丸
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/24,白飯
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/24,紫菜蛋花湯
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/24,金黃脆皮雞腿
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/24,吉園圃菠菜20181224
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/24,柴魚味噌湯20181224
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/24,烤雞肉捲20181224
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/24,蒸鍋貼20181224
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/24,蝦仁沙茶炒麵20181224
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/24,調味料
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/24,黃瓜炒肉20181224
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/25,巧達濃湯
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/25,有機黑葉白菜
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/25,板烤豬肉條
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/25,炒花椰菜
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/25,炸三角薯餅
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/25,焗烤肉醬義大利麵
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/25,百香果
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/25,南洋咖哩肉片20181225
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/25,小番茄
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/25,有機黑葉白菜20181225
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/25,海芽蛋花湯20181225
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/25,炸可樂餅20181225
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/25,白飯20181225
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/25,花椰鮮蔬20181225
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/25,調味料
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/26,地瓜飯
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/26,小白菜
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/26,沙茶雞丁
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/26,番茄金菇湯
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/26,鮑菇高麗
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/26,麻婆燒肉豆腐
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/27,油菜
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/27,白菜滷
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/27,結頭雞湯
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/27,胚芽飯
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/27,蘋果
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/27,醬燒豬排
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/27,鮮蔬玉米雞
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/27,吉園圃油菜20181227
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/27,梅香燒肉20181227
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/27,海帶大骨湯20181227
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/27,白飯20181227
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/27,百香果
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/27,脆炒三鮮20181227
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/27,調味料
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/27,高麗鹹豬肉20181227
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/28,孜然金菇燉肉
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/28,梅香燉雞肉
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/28,白飯
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/28,脆炒海帶
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/28,薏仁排骨湯
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/28,蚵白菜
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/28,三色玉米20181228
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/28,小米飯20181228
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/28,有機黑葉白菜20181228
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/28,瓜子雞20181228
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/28,調味料
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/28,鮮蔬蒸蛋20181228
新北市,新莊區,新北市新莊區丹鳳國民小學,2018/12/28,黃瓜蔬菜湯20181228
新北市,新莊區,新北市新莊區光華國民小學,2018/12/04,南瓜濃湯
新北市,新莊區,新北市新莊區光華國民小學,2018/12/04,地瓜飯
新北市,新莊區,新北市新莊區光華國民小學,2018/12/04,有機青松菜
新北市,新莊區,新北市新莊區光華國民小學,2018/12/04,水果蘋果
新北市,新莊區,新北市新莊區光華國民小學,2018/12/04,海山醬魚蛋關東煮
新北市,新莊區,新北市新莊區光華國民小學,2018/12/04,滷白菜
新北市,新莊區,新北市新莊區光華國民小學,2018/12/04,香酥鹽麴雞
新北市,新莊區,新北市新莊區光華國民小學,2018/12/04,叉燒肉(A)
新北市,新莊區,新北市新莊區光華國民小學,2018/12/04,塔香鮑菇
新北市,新莊區,新北市新莊區光華國民小學,2018/12/04,小米飯
新北市,新莊區,新北市新莊區光華國民小學,2018/12/04,有機青松菜
新北市,新莊區,新北市新莊區光華國民小學,2018/12/04,橘子
新北市,新莊區,新北市新莊區光華國民小學,2018/12/04,義式濃湯
新北市,新莊區,新北市新莊區光華國民小學,2018/12/04,韓式泡菜雞肉
新北市,新莊區,新北市新莊區光華國民小學,2018/12/05,烤肉醬燒雞
新北市,新莊區,新北市新莊區光華國民小學,2018/12/05,糖醋果香豬肉A
新北市,新莊區,新北市新莊區光華國民小學,2018/12/05,紫米飯
新北市,新莊區,新北市新莊區光華國民小學,2018/12/05,結頭排骨湯
新北市,新莊區,新北市新莊區光華國民小學,2018/12/05,脆炒高麗
新北市,新莊區,新北市新莊區光華國民小學,2018/12/05,蚵白菜
新北市,新莊區,新北市新莊區光華國民小學,2018/12/06,吉園圃蚵白菜
新北市,新莊區,新北市新莊區光華國民小學,2018/12/06,水果奇異果
新北市,新莊區,新北市新莊區光華國民小學,2018/12/06,筍片鮮菇湯
新北市,新莊區,新北市新莊區光華國民小學,2018/12/06,蒸蛋
新北市,新莊區,新北市新莊區光華國民小學,2018/12/06,蕎麥飯
新北市,新莊區,新北市新莊區光華國民小學,2018/12/06,蘿蔔燒麵輪
新北市,新莊區,新北市新莊區光華國民小學,2018/12/06,韭香銀芽
新北市,新莊區,新北市新莊區光華國民小學,2018/12/06,小蕃茄
新北市,新莊區,新北市新莊區光華國民小學,2018/12/06,油菜(蔬)
新北市,新莊區,新北市新莊區光華國民小學,2018/12/06,洋芋炒蛋(蔬)
新北市,新莊區,新北市新莊區光華國民小學,2018/12/06,海苔香鬆蓋飯(蔬)
新北市,新莊區,新北市新莊區光華國民小學,2018/12/06,紅燒豆干(蔬)
新北市,新莊區,新北市新莊區光華國民小學,2018/12/06,芹香銀芽(蔬)
新北市,新莊區,新北市新莊區光華國民小學,2018/12/06,香菇湯(蔬)
新北市,新莊區,新北市新莊區光華國民小學,2018/12/07,佛羅倫斯里肌肉排
新北市,新莊區,新北市新莊區光華國民小學,2018/12/07,南瓜起司總匯
新北市,新莊區,新北市新莊區光華國民小學,2018/12/07,吉園圃油麥菜
新北市,新莊區,新北市新莊區光華國民小學,2018/12/07,白飯
新北市,新莊區,新北市新莊區光華國民小學,2018/12/07,義式鮮蔬湯
新北市,新莊區,新北市新莊區光華國民小學,2018/12/07,豆薯四季
新北市,新莊區,新北市新莊區光華國民小學,2018/12/07,小白菜
新北市,新莊區,新北市新莊區光華國民小學,2018/12/07,楓糖烤雞翅
新北市,新莊區,新北市新莊區光華國民小學,2018/12/07,油燜鮮瓜
新北市,新莊區,新北市新莊區光華國民小學,2018/12/07,豬肉義大利麵
新北市,新莊區,新北市新莊區光華國民小學,2018/12/07,豬肉餡餅
新北市,新莊區,新北市新莊區光華國民小學,2018/12/07,高麗排骨湯
新北市,新莊區,新北市新莊區光華國民小學,2018/12/10,吉園圃菠菜
新北市,新莊區,新北市新莊區光華國民小學,2018/12/10,水果奇異果
新北市,新莊區,新北市新莊區光華國民小學,2018/12/10,紅燒肉片油腐非基改
新北市,新莊區,新北市新莊區光華國民小學,2018/12/10,紅藜飯
新北市,新莊區,新北市新莊區光華國民小學,2018/12/10,蕃茄蛋花湯
新北市,新莊區,新北市新莊區光華國民小學,2018/12/10,蜜汁烤雞排
新北市,新莊區,新北市新莊區光華國民小學,2018/12/10,鄉村粉絲
新北市,新莊區,新北市新莊區光華國民小學,2018/12/10,椒麻豬肉
新北市,新莊區,新北市新莊區光華國民小學,2018/12/10,油菜
新北市,新莊區,新北市新莊區光華國民小學,2018/12/10,番茄炒蛋
新北市,新莊區,新北市新莊區光華國民小學,2018/12/10,蘋果
新北市,新莊區,新北市新莊區光華國民小學,2018/12/10,豆酥條豆
新北市,新莊區,新北市新莊區光華國民小學,2018/12/10,金針鮮菇湯
新北市,新莊區,新北市新莊區光華國民小學,2018/12/10,雜糧飯
新北市,新莊區,新北市新莊區光華國民小學,2018/12/11,小魚味噌湯
新北市,新莊區,新北市新莊區光華國民小學,2018/12/11,有機皺葉白菜
新北市,新莊區,新北市新莊區光華國民小學,2018/12/11,水果橘子
新北市,新莊區,新北市新莊區光華國民小學,2018/12/11,玉米炒蛋非基改
新北市,新莊區,新北市新莊區光華國民小學,2018/12/11,薑絲海根
新北市,新莊區,新北市新莊區光華國民小學,2018/12/11,蜜汁豬排
新北市,新莊區,新北市新莊區光華國民小學,2018/12/11,青醬貝殼麵(特餐)
新北市,新莊區,新北市新莊區光華國民小學,2018/12/11,有機皺葉白菜
新北市,新莊區,新北市新莊區光華國民小學,2018/12/11,柚香雞肉A
新北市,新莊區,新北市新莊區光華國民小學,2018/12/11,炒高麗菜
新北市,新莊區,新北市新莊區光華國民小學,2018/12/11,酸辣湯
新北市,新莊區,新北市新莊區光華國民小學,2018/12/11,香菇油飯
新北市,新莊區,新北市新莊區光華國民小學,2018/12/11,香蕉
新北市,新莊區,新北市新莊區光華國民小學,2018/12/11,鮮肉燒賣
新北市,新莊區,新北市新莊區光華國民小學,2018/12/12,台式米粉湯
新北市,新莊區,新北市新莊區光華國民小學,2018/12/12,味噌肉片
新北市,新莊區,新北市新莊區光華國民小學,2018/12/12,糖醋鮑菇
新北市,新莊區,新北市新莊區光華國民小學,2018/12/12,青江菜
新北市,新莊區,新北市新莊區光華國民小學,2018/12/12,馬鈴薯燉雞A
新北市,新莊區,新北市新莊區光華國民小學,2018/12/12,麥片飯
新北市,新莊區,新北市新莊區光華國民小學,2018/12/13,三杯油豆腐(蔬)
新北市,新莊區,新北市新莊區光華國民小學,2018/12/13,棗子
新北市,新莊區,新北市新莊區光華國民小學,2018/12/13,洋芋湯(蔬)
新北市,新莊區,新北市新莊區光華國民小學,2018/12/13,清炒結頭(蔬)
新北市,新莊區,新北市新莊區光華國民小學,2018/12/13,胚芽飯(蔬)
新北市,新莊區,新北市新莊區光華國民小學,2018/12/13,菠菜(蔬)
新北市,新莊區,新北市新莊區光華國民小學,2018/12/13,蒸蛋(蔬)
新北市,新莊區,新北市新莊區光華國民小學,2018/12/14,南瓜玉米雞
新北市,新莊區,新北市新莊區光華國民小學,2018/12/14,油菜
新北市,新莊區,新北市新莊區光華國民小學,2018/12/14,白飯
新北市,新莊區,新北市新莊區光華國民小學,2018/12/14,竹筍雞湯
新北市,新莊區,新北市新莊區光華國民小學,2018/12/14,蒲燒鯛
新北市,新莊區,新北市新莊區光華國民小學,2018/12/14,豆皮白菜
新北市,新莊區,新北市新莊區光華國民小學,2018/12/17,吉園圃青江菜
新北市,新莊區,新北市新莊區光華國民小學,2018/12/17,客家炒三鮮非基改
新北市,新莊區,新北市新莊區光華國民小學,2018/12/17,水果香蕉
新北市,新莊區,新北市新莊區光華國民小學,2018/12/17,白飯
新北市,新莊區,新北市新莊區光華國民小學,2018/12/17,芋香白菜
新北市,新莊區,新北市新莊區光華國民小學,2018/12/17,薑汁豬肉
新北市,新莊區,新北市新莊區光華國民小學,2018/12/17,蘿蔔味噌湯
新北市,新莊區,新北市新莊區光華國民小學,2018/12/17,橘子
新北市,新莊區,新北市新莊區光華國民小學,2018/12/17,炸雞腿A
新北市,新莊區,新北市新莊區光華國民小學,2018/12/17,蚵白菜
新北市,新莊區,新北市新莊區光華國民小學,2018/12/17,蝦仁豆腐羹
新北市,新莊區,新北市新莊區光華國民小學,2018/12/17,起司南瓜炒飯
新北市,新莊區,新北市新莊區光華國民小學,2018/12/17,針菇花椰菜
新北市,新莊區,新北市新莊區光華國民小學,2018/12/17,鮮瓜湯
新北市,新莊區,新北市新莊區光華國民小學,2018/12/18,有機小松菜
新北市,新莊區,新北市新莊區光華國民小學,2018/12/18,水果棗子
新北市,新莊區,新北市新莊區光華國民小學,2018/12/18,沙嗲焗肉丸
新北市,新莊區,新北市新莊區光華國民小學,2018/12/18,金針大骨湯
新北市,新莊區,新北市新莊區光華國民小學,2018/12/18,香椿玉米炒飯非基改(特餐)
新北市,新莊區,新北市新莊區光華國民小學,2018/12/18,鮑菇甘藍
新北市,新莊區,新北市新莊區光華國民小學,2018/12/18,鳳梨糖醋魚A
新北市,新莊區,新北市新莊區光華國民小學,2018/12/18,冬至鹹湯圓
新北市,新莊區,新北市新莊區光華國民小學,2018/12/18,咖哩豬肉
新北市,新莊區,新北市新莊區光華國民小學,2018/12/18,小蕃茄
新北市,新莊區,新北市新莊區光華國民小學,2018/12/18,快炒豆芽
新北市,新莊區,新北市新莊區光華國民小學,2018/12/18,有機小松菜
新北市,新莊區,新北市新莊區光華國民小學,2018/12/18,薏仁飯
新北市,新莊區,新北市新莊區光華國民小學,2018/12/18,酸甜雞蛋A
新北市,新莊區,新北市新莊區光華國民小學,2018/12/19,海山醬雞丁A
新北市,新莊區,新北市新莊區光華國民小學,2018/12/19,玉米蛋花湯
新北市,新莊區,新北市新莊區光華國民小學,2018/12/19,芋香津白
新北市,新莊區,新北市新莊區光華國民小學,2018/12/19,芝麻飯
新北市,新莊區,新北市新莊區光華國民小學,2018/12/19,青江菜
新北市,新莊區,新北市新莊區光華國民小學,2018/12/19,香滷凍腐豬肉
新北市,新莊區,新北市新莊區光華國民小學,2018/12/20,五穀飯
新北市,新莊區,新北市新莊區光華國民小學,2018/12/20,吉園圃油麥菜
新北市,新莊區,新北市新莊區光華國民小學,2018/12/20,水果棗子
新北市,新莊區,新北市新莊區光華國民小學,2018/12/20,雙色花椰
新北市,新莊區,新北市新莊區光華國民小學,2018/12/20,飄香滷蛋
新北市,新莊區,新北市新莊區光華國民小學,2018/12/20,馬鈴薯濃湯
新北市,新莊區,新北市新莊區光華國民小學,2018/12/20,鮮蔬煨豆腐非基改A
新北市,新莊區,新北市新莊區光華國民小學,2018/12/20,味噌湯(蔬)
新北市,新莊區,新北市新莊區光華國民小學,2018/12/20,油菜(蔬)
新北市,新莊區,新北市新莊區光華國民小學,2018/12/20,義式豆干(蔬)
新北市,新莊區,新北市新莊區光華國民小學,2018/12/20,蔥花菜脯蛋(蔬)
新北市,新莊區,新北市新莊區光華國民小學,2018/12/20,蘿蔔滷味(蔬)
新北市,新莊區,新北市新莊區光華國民小學,2018/12/20,香蕉
新北市,新莊區,新北市新莊區光華國民小學,2018/12/20,香鬆飯(蔬)
新北市,新莊區,新北市新莊區光華國民小學,2018/12/21,吉園圃菠菜
新北市,新莊區,新北市新莊區光華國民小學,2018/12/21,地瓜飯
新北市,新莊區,新北市新莊區光華國民小學,2018/12/21,蕃茄歐姆蛋
新北市,新莊區,新北市新莊區光華國民小學,2018/12/21,豬肉壽喜燒
新北市,新莊區,新北市新莊區光華國民小學,2018/12/21,金菇海絲
新北市,新莊區,新北市新莊區光華國民小學,2018/12/21,關東煮湯非基改
新北市,新莊區,新北市新莊區光華國民小學,2018/12/21,南瓜湯
新北市,新莊區,新北市新莊區光華國民小學,2018/12/21,小白菜
新北市,新莊區,新北市新莊區光華國民小學,2018/12/21,沙茶粉絲煲
新北市,新莊區,新北市新莊區光華國民小學,2018/12/21,烤雞排
新北市,新莊區,新北市新莊區光華國民小學,2018/12/21,番茄肉醬丸子
新北市,新莊區,新北市新莊區光華國民小學,2018/12/21,糙米飯
新北市,新莊區,新北市新莊區光華國民小學,2018/12/22,冬至鹹湯圓A
新北市,新莊區,新北市新莊區光華國民小學,2018/12/22,吉園圃小白菜
新北市,新莊區,新北市新莊區光華國民小學,2018/12/22,水果蘋果
新北市,新莊區,新北市新莊區光華國民小學,2018/12/22,清炒絲瓜
新北市,新莊區,新北市新莊區光華國民小學,2018/12/22,白飯
新北市,新莊區,新北市新莊區光華國民小學,2018/12/22,鴿蛋佛跳牆
新北市,新莊區,新北市新莊區光華國民小學,2018/12/22,麻油雞
新北市,新莊區,新北市新莊區光華國民小學,2018/12/22,卡菲鮮蔬
新北市,新莊區,新北市新莊區光華國民小學,2018/12/22,檸檬豬肉
新北市,新莊區,新北市新莊區光華國民小學,2018/12/22,白飯
新北市,新莊區,新北市新莊區光華國民小學,2018/12/22,菠菜
新北市,新莊區,新北市新莊區光華國民小學,2018/12/22,葡萄
新北市,新莊區,新北市新莊區光華國民小學,2018/12/22,蘿蔔雞湯
新北市,新莊區,新北市新莊區光華國民小學,2018/12/22,雙色炒蛋
新北市,新莊區,新北市新莊區光華國民小學,2018/12/24,吉園圃油菜
新北市,新莊區,新北市新莊區光華國民小學,2018/12/24,杏片燒玉米非基改
新北市,新莊區,新北市新莊區光華國民小學,2018/12/24,水果小蕃茄
新北市,新莊區,新北市新莊區光華國民小學,2018/12/24,甜醬回鍋肉
新北市,新莊區,新北市新莊區光華國民小學,2018/12/24,薏仁飯
新北市,新莊區,新北市新莊區光華國民小學,2018/12/24,薑絲冬瓜湯
新北市,新莊區,新北市新莊區光華國民小學,2018/12/24,雞絲花椰
新北市,新莊區,新北市新莊區光華國民小學,2018/12/24,木耳黃瓜
新北市,新莊區,新北市新莊區光華國民小學,2018/12/24,棗子
新北市,新莊區,新北市新莊區光華國民小學,2018/12/24,油菜
新北市,新莊區,新北市新莊區光華國民小學,2018/12/24,滷蛋
新北市,新莊區,新北市新莊區光華國民小學,2018/12/24,烤雞腿A
新北市,新莊區,新北市新莊區光華國民小學,2018/12/24,番茄義大利麵
新北市,新莊區,新北市新莊區光華國民小學,2018/12/24,紫菜湯
新北市,新莊區,新北市新莊區光華國民小學,2018/12/25,巧達濃湯
新北市,新莊區,新北市新莊區光華國民小學,2018/12/25,有機黑葉白菜
新北市,新莊區,新北市新莊區光華國民小學,2018/12/25,棗子
新北市,新莊區,新北市新莊區光華國民小學,2018/12/25,炒花椰菜
新北市,新莊區,新北市新莊區光華國民小學,2018/12/25,燕麥飯
新北市,新莊區,新北市新莊區光華國民小學,2018/12/25,酸甜醬豬肉
新北市,新莊區,新北市新莊區光華國民小學,2018/12/25,香菇蒸蛋
新北市,新莊區,新北市新莊區光華國民小學,2018/12/25,彩繪高麗
新北市,新莊區,新北市新莊區光華國民小學,2018/12/25,有機黑葉白菜
新北市,新莊區,新北市新莊區光華國民小學,2018/12/25,梅林醬雞丁
新北市,新莊區,新北市新莊區光華國民小學,2018/12/25,水果香蕉
新北市,新莊區,新北市新莊區光華國民小學,2018/12/25,炸黃金魚排
新北市,新莊區,新北市新莊區光華國民小學,2018/12/25,肉骨茶湯
新北市,新莊區,新北市新莊區光華國民小學,2018/12/25,芝麻擔擔麵
新北市,新莊區,新北市新莊區光華國民小學,2018/12/26,地瓜飯
新北市,新莊區,新北市新莊區光華國民小學,2018/12/26,小白菜
新北市,新莊區,新北市新莊區光華國民小學,2018/12/26,沙茶雞丁
新北市,新莊區,新北市新莊區光華國民小學,2018/12/26,番茄金菇湯
新北市,新莊區,新北市新莊區光華國民小學,2018/12/26,鮑菇高麗
新北市,新莊區,新北市新莊區光華國民小學,2018/12/26,麻婆燒肉豆腐
新北市,新莊區,新北市新莊區光華國民小學,2018/12/27,南瓜炒蛋
新北市,新莊區,新北市新莊區光華國民小學,2018/12/27,吉園圃青江菜
新北市,新莊區,新北市新莊區光華國民小學,2018/12/27,塔香海茸
新北市,新莊區,新北市新莊區光華國民小學,2018/12/27,山藥馬鈴薯湯
新北市,新莊區,新北市新莊區光華國民小學,2018/12/27,水果海梨
新北市,新莊區,新北市新莊區光華國民小學,2018/12/27,白飯
