市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/02,白米飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/02,調味料
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/03,古早味油飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/03,四季豆地瓜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/03,泰式蛋
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/03,玉米濃湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/03,蒜泥白肉2
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/03,調味料
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/03,青江菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/03,地瓜條
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/03,巧達濃湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/03,油菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/03,菲力雞胸肉
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/03,調味料
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/03,豆腐煲
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/03,韓風泡菜拌飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/03,日式味噌豚骨湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/03,油膏白蛋
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/03,翡翠四寶
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/03,調味料
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/03,起司歐姆蛋炒飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/03,高麗菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/03,鮮味花枝排
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/03,奶黃包
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/03,炒菠菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/03,炸雞腿
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/03,蘿蔔湯(排)
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/03,西班牙茄汁飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/03,調味料
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/03,黑胡椒豬柳3
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/04,什錦花椰菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/04,榨菜蛋花湯2
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/04,洋蔥肉絲
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/04,炸雞翅
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/04,蚵白菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/04,調味料
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/04,香Q米飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/04,三杯雞
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/04,包心菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/04,白飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/04,筍絲肉絲湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/04,調味料
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/04,起司豬排
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/04,香腸
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/04,咕咕赤肉羹
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/04,招牌燒雞腿
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/04,白米飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/04,紫菜湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/04,調味料
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/04,青江菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/04,鮮嫩魚塊
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/04,咖哩雞2
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/04,炒蚵白菜1
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/04,白米飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/04,筍干鴨肉湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/04,紅燒排骨(2)
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/04,芝麻米血
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/04,調味料
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/05,味噌豆腐湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/05,油菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/05,白菜蛋酥
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/05,調味料
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/05,香Q米飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/05,鮮魚條
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/05,鳳梨咕咾肉
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/05,北平烤鴨
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/05,土瓶蒸湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/05,白飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/05,芝麻球
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/05,調味料
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/05,高麗菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/05,黑胡椒燴肉
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/05,冬瓜燒鴨
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/05,板烤雞腿排
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/05,油菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/05,海苔花枝丸
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/05,白米飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/05,結頭湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/05,調味料
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/05,海芽蛋花湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/05,炒青江菜1
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/05,白米飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/05,蜜魯雞腿
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/05,調味料
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/05,鮮蝦捲
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/05,麻婆豆腐1
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/08,五香黑輪
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/08,白飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/08,蔥爆豬肉
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/08,蜜汁雞腿
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/08,調味料
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/08,金菇紫菜湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/08,高麗菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/08,吉頭菜湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/08,川味麻辣米血
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/08,燒烤雞腿
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/08,番茄嫩豆腐
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/08,調味料
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/08,青江菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/08,香Q米飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/08,南瓜濃湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/08,大白菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/08,椰汁咖哩雞丁
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/08,白米飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/08,蒜味花椰
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/08,調味料
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/08,醬燒豬排
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/08,泡菜小火鍋3
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/08,炒油菜1
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/08,白米飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/08,調味料
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/08,酸辣湯(1)
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/08,醬烤豬排
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/08,鍋貼
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/09,三角薯餅
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/09,包心菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/09,咖哩雞
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/09,照燒豬排
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/09,白飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/09,調味料
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/09,黃瓜肉片湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/09,南瓜濃湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/09,新鮮魚塊
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/09,白玉燒豆輪
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/09,菠菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/09,調味料
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/09,鐵路大排
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/09,香Q米飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/09,XO炒泡麵
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/09,沙茶蔥爆滑肉
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/09,油菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/09,白米飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/09,蘿蔔湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/09,調味料
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/09,雞塊x2
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/09,夜市魚蛋滷味
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/09,大黃瓜湯(枸)
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/09,炒小白菜1
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/09,白米飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/09,藍酪焗烤金穗玉米
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/09,蘿勒香香雞
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/09,調味料
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/10,咕咾肉
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/10,榨菜肉絲湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/10,珍珠丸子
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/10,肉羹麵
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/10,調味料
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/10,豆芽菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/10,阿呆滷味
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/10,海芽蛋花湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/10,炸醬麵1
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/10,肉燥乾丁
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/10,薑片燒雞2
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/10,蚵白菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/10,調味料
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/10,馬來糕
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/10,日式海芽湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/10,炒青江菜1
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/10,炸醬肉絲麵2
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/10,甜不辣拚薯條
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/10,番茄炒蛋1
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/10,調味料
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/10,起司豬排2
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/10,日式炸豬排
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/10,海苔黃金薯格格
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/10,調味料
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/10,香味海茸
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/10,高麗菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/10,鮮菇湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/10,黑胡椒鐵板麵
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/11,卡啦雞腿堡肉
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/11,味噌豆腐湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/11,泡菜冬粉1
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/11,茶碗蒸
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/11,調味料
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/11,青江菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/11,香Q米飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/11,梅干扣肉
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/11,白飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/11,脆皮雞排
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/11,茶碗蒸
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/11,調味料
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/11,青花菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/11,香蔥豆腐湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/11,味噌豆腐湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/11,混炒魷魚
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/11,白米飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/11,紅燒豬腩
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/11,調味料
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/11,起司年糕
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/11,青江菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/11,冬瓜排骨湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/11,炒高麗菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/11,白米飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/11,蜜烤雞腿
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/11,調味料
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/11,鐵板小豆腐
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/11,魷魚條
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/12,卡啦翅小腿
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/12,壽喜燒肉片
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/12,玉米蛋花湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/12,菠菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/12,西芹肉羹1
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/12,調味料
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/12,香Q米飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/12,椒鹽雞翅
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/12,焗烤玉米
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/12,番茄炒蛋
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/12,白飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/12,空心菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/12,筍絲羹湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/12,調味料
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/12,冬瓜湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/12,椒鹽百頁
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/12,油菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/12,洋蔥豬柳
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/12,白米飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/12,調味料
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/12,香烤雞腿排
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/12,炒芥藍菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/12,白米飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/12,義式咕咕雞1
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/12,蔥燒排骨(1)
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/12,調味料
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/12,針菇湯1
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/12,香腸
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/15,油菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/15,烤雞塊
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/15,調味料
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/15,酸辣湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/15,香Q米飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/15,香炒王子麵
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/15,鹹豬肉
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/15,冬瓜枸杞湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/15,包心菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/15,炙燒腿排
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/15,白飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/15,肉燥貢丸
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/15,茄汁熱狗
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/15,調味料
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/15,南瓜濃湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/15,塔香杏鮑菇(2)
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/15,炒青江菜1
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/15,熱狗
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/15,白米飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/15,紐澳良雞排2
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/15,調味料
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/15,大白菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/15,白米飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/15,芹香菜頭湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/15,蔥花吉拿棒
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/15,調味料
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/15,香嫩雞排
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/15,麻婆豆腐
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/16,小白菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/16,柴魚鮮蔬蛋1
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/16,炸雞腿
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/16,筍片鴨肉湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/16,調味料
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/16,香Q米飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/16,麻婆豆腐
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/16,日式洋蔥燒肉
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/16,玉米蛋花湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/16,白飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/16,紅油炒手
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/16,調味料
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/16,豆芽菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/16,麻油雞
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/16,炒蚵白菜1
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/16,白米飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/16,薑絲海芽湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/16,調味料
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/16,醬爆燒鴨1
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/16,香雞堡
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/16,鴿蛋肉醬
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/16,吉野家燒肉
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/16,油菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/16,白米飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/16,調味料
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/16,香烤雞堡肉
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/16,高湯蒸蛋
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/16,鮮筍湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/17,味噌帶芽湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/17,油菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/17,炸魷魚圈
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/17,義大利麵
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/17,蒸餃
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/17,調味料
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/17,豆輪肉片
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/17,咖哩炒飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/17,御膳大排
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/17,番茄炒蛋
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/17,蒸煮麵
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/17,調味料
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/17,酸辣湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/17,高麗菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/17,什錦關東煮
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/17,柴魚燒炒飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/17,紫菜湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/01/17,蒜香豆腐塊
