核付西元年,核付月,戶籍地,性別,年齡,給付種類,核付情形,核付人數統計數值,核付金額
2020,11,雲林縣,男,43,身心障礙年金給付,續發,2,10130
2020,11,雲林縣,男,43,身心障礙年金給付,首次發放,1,26004
2020,11,雲林縣,男,43,遺屬年金給付,續發,42,188600
2020,11,雲林縣,男,43,遺屬年金給付,首次發放,1,22632
2020,11,雲林縣,男,44,喪葬給付,首次發放,1,91410
2020,11,雲林縣,男,44,身心障礙基本保證年金,續發,9,45585
2020,11,雲林縣,男,44,身心障礙年金給付,續發,2,982
2020,11,雲林縣,男,44,遺屬年金給付,續發,39,165824
2020,11,雲林縣,男,45,身心障礙基本保證年金,續發,9,45585
2020,11,雲林縣,男,45,身心障礙年金給付,續發,2,10130
2020,11,雲林縣,男,45,遺屬年金給付,續發,52,247066
2020,11,雲林縣,男,46,喪葬給付,首次發放,1,91410
2020,11,雲林縣,男,46,身心障礙基本保證年金,續發,5,25325
2020,11,雲林縣,男,46,遺屬年金給付,續發,41,178227
2020,11,雲林縣,男,46,遺屬年金給付,首次發放,1,9430
2020,11,雲林縣,男,47,身心障礙基本保證年金,續發,5,25325
2020,11,雲林縣,男,47,身心障礙年金勞併國,續發,3,455
2020,11,雲林縣,男,47,身心障礙年金給付,續發,1,5065
2020,11,雲林縣,男,47,遺屬年金給付,續發,38,172569
2020,11,雲林縣,男,47,遺屬年金給付,首次發放,1,11316
2020,11,雲林縣,男,48,身心障礙基本保證年金,續發,7,35455
2020,11,雲林縣,男,48,身心障礙年金給付,續發,2,10130
2020,11,雲林縣,男,48,身心障礙年金給付,首次發放,1,832
2020,11,雲林縣,男,48,遺屬年金給付,續發,48,207460
2020,11,雲林縣,男,49,身心障礙基本保證年金,續發,8,40520
2020,11,雲林縣,男,49,身心障礙基本保證年金,首次發放,1,5065
2020,11,雲林縣,男,49,身心障礙年金給付,續發,4,16839
2020,11,雲林縣,男,49,遺屬年金給付,續發,55,253386
2020,11,雲林縣,男,50,身心障礙基本保證年金,續發,6,30390
2020,11,雲林縣,男,50,身心障礙年金給付,續發,3,10328
2020,11,雲林縣,男,50,遺屬年金給付,續發,40,182330
2020,11,雲林縣,男,51,喪葬給付,首次發放,2,182820
2020,11,雲林縣,男,51,身心障礙基本保證年金,續發,6,30390
2020,11,雲林縣,男,51,身心障礙年金給付,續發,1,905
2020,11,雲林縣,男,51,遺屬年金給付,續發,52,219719
2020,11,雲林縣,男,51,遺屬年金給付,首次發放,1,14145
2020,11,雲林縣,男,52,身心障礙基本保證年金,續發,5,25325
2020,11,雲林縣,男,52,身心障礙年金給付,續發,3,7442
2020,11,雲林縣,男,52,遺屬年金給付,續發,58,234807
2020,11,雲林縣,男,52,遺屬年金給付,首次發放,1,11316
2020,11,雲林縣,男,53,喪葬給付,首次發放,1,91410
2020,11,雲林縣,男,53,身心障礙基本保證年金,續發,5,25325
2020,11,雲林縣,男,53,身心障礙年金給付,續發,1,931
2020,11,雲林縣,男,53,遺屬年金給付,續發,55,223491
2020,11,雲林縣,男,53,遺屬年金給付,首次發放,1,3772
2020,11,雲林縣,男,54,喪葬給付,首次發放,1,91410
2020,11,雲林縣,男,54,身心障礙基本保證年金,續發,4,20260
2020,11,雲林縣,男,54,身心障礙年金勞併國,續發,1,456
2020,11,雲林縣,男,54,身心障礙年金給付,續發,2,10130
2020,11,雲林縣,男,54,遺屬年金給付,續發,48,197087
2020,11,雲林縣,男,55,喪葬給付,首次發放,1,91410
2020,11,雲林縣,男,55,身心障礙基本保證年金,續發,8,40520
2020,11,雲林縣,男,55,身心障礙年金勞併國,續發,4,582
2020,11,雲林縣,男,55,身心障礙年金給付,續發,2,6300
2020,11,雲林縣,男,55,遺屬年金給付,續發,61,247193
2020,11,雲林縣,男,56,喪葬給付,首次發放,1,91410
2020,11,雲林縣,男,56,身心障礙基本保證年金,續發,6,30390
2020,11,雲林縣,男,56,身心障礙年金勞併國,續發,1,130
2020,11,雲林縣,男,56,身心障礙年金給付,續發,2,3673
2020,11,雲林縣,男,56,遺屬年金給付,續發,52,199916
2020,11,雲林縣,男,57,身心障礙基本保證年金,續發,4,10130
2020,11,雲林縣,男,57,身心障礙年金給付,續發,4,12702
2020,11,雲林縣,男,57,遺屬年金給付,續發,78,301760
2020,11,雲林縣,男,58,喪葬給付,首次發放,2,182820
2020,11,雲林縣,男,58,身心障礙基本保證年金,續發,7,35455
2020,11,雲林縣,男,58,身心障礙年金勞併國,續發,1,259
2020,11,雲林縣,男,58,遺屬年金給付,續發,83,323449
2020,11,雲林縣,男,58,遺屬年金給付,首次發放,2,16031
2020,11,雲林縣,男,59,喪葬給付,首次發放,1,91410
2020,11,雲林縣,男,59,身心障礙基本保證年金,續發,4,20260
2020,11,雲林縣,男,59,身心障礙年金給付,續發,4,8927
2020,11,雲林縣,男,59,遺屬年金給付,續發,83,317791
2020,11,雲林縣,男,60,身心障礙基本保證年金,續發,5,25325
2020,11,雲林縣,男,60,身心障礙年金給付,續發,6,18582
2020,11,雲林縣,男,60,遺屬年金給付,續發,91,347024
2020,11,雲林縣,男,61,身心障礙基本保證年金,續發,6,30390
2020,11,雲林縣,男,61,身心障礙年金給付,續發,1,2000
2020,11,雲林縣,男,61,遺屬年金給付,續發,96,370599
2020,11,雲林縣,男,62,喪葬給付,首次發放,2,182820
2020,11,雲林縣,男,62,身心障礙基本保證年金,續發,9,45585
2020,11,雲林縣,男,62,身心障礙年金勞併國,續發,1,198
2020,11,雲林縣,男,62,身心障礙年金給付,續發,6,21193
2020,11,雲林縣,男,62,遺屬年金給付,續發,85,180436
2020,11,雲林縣,男,63,喪葬給付,首次發放,1,91410
2020,11,雲林縣,男,63,身心障礙基本保證年金,續發,3,15195
2020,11,雲林縣,男,63,身心障礙年金給付,續發,2,10130
2020,11,雲林縣,男,63,遺屬年金給付,續發,88,334765
2020,11,雲林縣,男,64,喪葬給付,首次發放,1,91410
2020,11,雲林縣,男,64,身心障礙基本保證年金,續發,2,10130
2020,11,雲林縣,男,64,身心障礙年金給付,續發,3,10248
2020,11,雲林縣,男,64,遺屬年金給付,續發,117,448995
2020,11,雲林縣,男,65,老年年金給付,續發,732,2608357
2020,11,雲林縣,男,65,老年年金給付,首次發放,87,418519
2020,11,雲林縣,男,65,身心障礙基本保證年金,續發,3,15195
2020,11,雲林縣,男,65,身心障礙年金給付,續發,4,16324
2020,11,雲林縣,男,65,遺屬年金給付,續發,100,378143
2020,11,雲林縣,男,65,遺屬年金給付,首次發放,2,11316
2020,11,雲林縣,男,66,老年年金給付,續發,862,3026486
2020,11,雲林縣,男,66,老年年金給付,首次發放,2,101406
2020,11,雲林縣,男,66,身心障礙基本保證年金,續發,3,15195
2020,11,雲林縣,男,66,身心障礙年金給付,續發,4,15334
2020,11,雲林縣,男,66,遺屬年金給付,續發,87,328164
2020,11,雲林縣,男,66,遺屬年金給付,首次發放,1,3772
2020,11,雲林縣,男,67,老年年金給付,續發,946,3306089
2020,11,雲林縣,男,67,老年年金給付,首次發放,1,93040
2020,11,雲林縣,男,67,身心障礙基本保證年金,續發,1,5065
2020,11,雲林縣,男,67,身心障礙年金給付,續發,6,25721
2020,11,雲林縣,男,67,遺屬年金給付,續發,89,335708
2020,11,雲林縣,男,67,遺屬年金給付,首次發放,1,3772
2020,11,雲林縣,男,68,老年年金給付,續發,991,3805525
2020,11,雲林縣,男,68,老年年金給付,首次發放,1,209295
2020,11,雲林縣,男,68,身心障礙基本保證年金,續發,1,5065
2020,11,雲林縣,男,68,身心障礙年金給付,續發,2,10130
2020,11,雲林縣,男,68,遺屬年金給付,續發,65,246123
2020,11,雲林縣,男,68,遺屬年金給付,首次發放,1,33948
2020,11,雲林縣,男,69,老年年金給付,續發,1166,4281339
2020,11,雲林縣,男,69,老年年金給付,首次發放,5,243110
2020,11,雲林縣,男,69,身心障礙基本保證年金,續發,6,30390
2020,11,雲林縣,男,69,身心障礙年金給付,續發,2,10130
2020,11,雲林縣,男,69,遺屬年金給付,續發,70,264040
2020,11,雲林縣,男,69,遺屬年金給付,首次發放,2,11316
2020,11,雲林縣,男,70,老年年金給付,續發,869,3058280
2020,11,雲林縣,男,70,身心障礙基本保證年金,續發,3,15195
2020,11,雲林縣,男,70,遺屬年金給付,續發,46,173512
2020,11,雲林縣,男,70,遺屬年金給付,首次發放,2,7544
2020,11,雲林縣,男,71,老年年金給付,續發,944,3302694
2020,11,雲林縣,男,71,身心障礙基本保證年金,續發,2,10130
2020,11,雲林縣,男,71,身心障礙年金給付,續發,4,20260
2020,11,雲林縣,男,71,遺屬年金給付,續發,48,181999
2020,11,雲林縣,男,72,老年年金給付,續發,849,3050062
2020,11,雲林縣,男,72,身心障礙基本保證年金,續發,2,10130
2020,11,雲林縣,男,72,身心障礙年金給付,續發,1,5065
2020,11,雲林縣,男,72,遺屬年金給付,續發,39,147108
2020,11,雲林縣,男,72,遺屬年金給付,首次發放,2,15088
2020,11,雲林縣,男,73,老年年金給付,續發,756,2748862
2020,11,雲林縣,男,73,身心障礙基本保證年金,續發,3,15195
2020,11,雲林縣,男,73,身心障礙年金給付,續發,2,10130
2020,11,雲林縣,男,73,遺屬年金給付,續發,33,124476
2020,11,雲林縣,男,73,遺屬年金給付,首次發放,1,11316
2020,11,雲林縣,男,74,老年年金給付,續發,667,2390728
2020,11,雲林縣,男,74,身心障礙基本保證年金,續發,2,10130
2020,11,雲林縣,男,74,遺屬年金給付,續發,20,75440
2020,11,雲林縣,男,75,老年年金給付,續發,676,2409150
2020,11,雲林縣,男,75,身心障礙基本保證年金,續發,2,10130
2020,11,雲林縣,男,75,身心障礙年金給付,續發,1,5065
2020,11,雲林縣,男,75,遺屬年金給付,續發,15,56580
2020,11,雲林縣,男,75,遺屬年金給付,首次發放,1,15088
2020,11,雲林縣,男,76,老年年金給付,續發,832,2804138
2020,11,雲林縣,男,76,身心障礙基本保證年金,續發,1,5065
2020,11,雲林縣,男,76,遺屬年金給付,續發,5,18860
2020,11,雲林縣,男,77,老年年金給付,續發,88,265100
2020,11,雲林縣,女,25,生育給付,首次發放,5,182820
2020,11,雲林縣,女,25,身心障礙基本保證年金,續發,2,10130
2020,11,雲林縣,女,25,遺屬年金給付,續發,5,20746
2020,11,雲林縣,女,26,生育給付,首次發放,6,219384
2020,11,雲林縣,女,26,身心障礙基本保證年金,續發,1,5065
2020,11,雲林縣,女,26,遺屬年金給付,續發,4,17917
2020,11,雲林縣,女,27,生育給付,首次發放,3,146256
2020,11,雲林縣,女,27,身心障礙基本保證年金,續發,3,15195
2020,11,雲林縣,女,27,遺屬年金給付,續發,5,18860
2020,11,雲林縣,女,28,生育給付,首次發放,5,182820
2020,11,雲林縣,女,28,身心障礙基本保證年金,續發,2,10130
2020,11,雲林縣,女,28,遺屬年金給付,續發,4,16031
2020,11,雲林縣,女,29,生育給付,首次發放,4,146256
2020,11,雲林縣,女,29,身心障礙基本保證年金,續發,2,10130
2020,11,雲林縣,女,29,遺屬年金給付,續發,4,16974
2020,11,雲林縣,女,30,生育給付,首次發放,4,146256
2020,11,雲林縣,女,30,身心障礙基本保證年金,續發,9,45585
2020,11,雲林縣,女,30,遺屬年金給付,續發,7,32062
2020,11,雲林縣,女,31,生育給付,首次發放,4,146256
2020,11,雲林縣,女,31,身心障礙基本保證年金,續發,5,25325
2020,11,雲林縣,女,31,遺屬年金給付,續發,6,25461
2020,11,雲林縣,女,32,生育給付,首次發放,1,36564
2020,11,雲林縣,女,32,身心障礙基本保證年金,續發,2,10130
2020,11,雲林縣,女,32,遺屬年金給付,續發,10,46207
2020,11,雲林縣,女,33,生育給付,首次發放,2,73128
2020,11,雲林縣,女,33,身心障礙基本保證年金,續發,3,15195
2020,11,雲林縣,女,33,遺屬年金給付,續發,8,34891
2020,11,雲林縣,女,34,生育給付,首次發放,3,109692
2020,11,雲林縣,女,34,身心障礙基本保證年金,續發,1,5065
2020,11,雲林縣,女,34,遺屬年金給付,續發,9,40549
2020,11,雲林縣,女,35,生育給付,首次發放,2,109692
2020,11,雲林縣,女,35,身心障礙基本保證年金,續發,6,30390
2020,11,雲林縣,女,35,身心障礙年金給付,續發,1,5065
2020,11,雲林縣,女,35,遺屬年金給付,續發,3,15088
2020,11,雲林縣,女,36,生育給付,首次發放,4,146256
2020,11,雲林縣,女,36,身心障礙基本保證年金,續發,5,25325
2020,11,雲林縣,女,36,遺屬年金給付,續發,7,28290
2020,11,雲林縣,女,36,遺屬年金給付,首次發放,1,22632
2020,11,雲林縣,女,37,身心障礙基本保證年金,續發,6,30390
2020,11,雲林縣,女,37,遺屬年金給付,續發,9,39606
2020,11,雲林縣,女,37,遺屬年金給付,首次發放,1,22632
2020,11,雲林縣,女,38,身心障礙基本保證年金,續發,7,35455
2020,11,雲林縣,女,38,遺屬年金給付,續發,8,36777
2020,11,雲林縣,女,39,喪葬給付,首次發放,1,91410
2020,11,雲林縣,女,39,生育給付,首次發放,0,0
2020,11,雲林縣,女,39,身心障礙基本保證年金,續發,11,55715
2020,11,雲林縣,女,39,遺屬年金給付,續發,9,39606
2020,11,雲林縣,女,39,遺屬年金給付,首次發放,1,15088
2020,11,雲林縣,女,40,生育給付,首次發放,2,73128
2020,11,雲林縣,女,40,身心障礙基本保證年金,續發,10,50650
2020,11,雲林縣,女,40,身心障礙年金給付,續發,1,1188
2020,11,雲林縣,女,40,遺屬年金給付,續發,11,44321
2020,11,雲林縣,女,41,喪葬給付,首次發放,1,91410
2020,11,雲林縣,女,41,生育給付,首次發放,1,36564
2020,11,雲林縣,女,41,身心障礙基本保證年金,續發,6,30390
2020,11,雲林縣,女,41,身心障礙年金給付,續發,1,2297
2020,11,雲林縣,女,41,遺屬年金給付,續發,12,48093
2020,11,雲林縣,女,42,身心障礙基本保證年金,續發,14,70910
2020,11,雲林縣,女,42,身心障礙年金給付,續發,1,5065
2020,11,雲林縣,女,42,遺屬年金給付,續發,9,42435
2020,11,雲林縣,女,43,生育給付,首次發放,1,36564
2020,11,雲林縣,女,43,身心障礙基本保證年金,續發,9,45585
2020,11,雲林縣,女,43,遺屬年金給付,續發,7,31119
2020,11,雲林縣,女,44,身心障礙基本保證年金,續發,7,35455
2020,11,雲林縣,女,44,遺屬年金給付,續發,12,52808
2020,11,雲林縣,女,45,身心障礙基本保證年金,續發,4,20260
2020,11,雲林縣,女,45,身心障礙年金給付,續發,2,10130
2020,11,雲林縣,女,45,遺屬年金給付,續發,11,42435
2020,11,雲林縣,女,46,身心障礙基本保證年金,續發,7,35455
2020,11,雲林縣,女,46,身心障礙年金給付,續發,3,15195
2020,11,雲林縣,女,46,遺屬年金給付,續發,12,50922
2020,11,雲林縣,女,47,身心障礙基本保證年金,續發,4,20260
2020,11,雲林縣,女,47,身心障礙年金給付,續發,1,1723
2020,11,雲林縣,女,47,遺屬年金給付,續發,15,65067
2020,11,雲林縣,女,48,身心障礙基本保證年金,續發,4,20260
2020,11,雲林縣,女,48,身心障礙年金給付,續發,1,5065
2020,11,雲林縣,女,48,遺屬年金給付,續發,10,43378
2020,11,雲林縣,女,49,身心障礙基本保證年金,續發,6,30390
2020,11,雲林縣,女,49,遺屬年金給付,續發,11,42435
2020,11,雲林縣,女,50,身心障礙基本保證年金,續發,8,40520
2020,11,雲林縣,女,50,遺屬年金給付,續發,20,97129
2020,11,雲林縣,女,51,喪葬給付,首次發放,1,91410
2020,11,雲林縣,女,51,身心障礙基本保證年金,續發,4,20260
2020,11,雲林縣,女,51,身心障礙年金給付,續發,1,2067
2020,11,雲林縣,女,51,遺屬年金給付,續發,12,49036
2020,11,雲林縣,女,52,身心障礙基本保證年金,續發,7,25325
2020,11,雲林縣,女,52,身心障礙年金給付,續發,2,5659
2020,11,雲林縣,女,52,遺屬年金給付,續發,9,35834
2020,11,雲林縣,女,53,喪葬給付,首次發放,1,91410
2020,11,雲林縣,女,53,身心障礙年金給付,續發,1,5065
2020,11,雲林縣,女,53,遺屬年金給付,續發,18,67896
2020,11,雲林縣,女,54,身心障礙基本保證年金,續發,4,20260
2020,11,雲林縣,女,54,身心障礙年金給付,續發,1,5065
2020,11,雲林縣,女,54,遺屬年金給付,續發,17,66010
2020,11,雲林縣,女,55,身心障礙基本保證年金,續發,7,35455
2020,11,雲林縣,女,55,身心障礙年金給付,續發,2,10130
2020,11,雲林縣,女,55,遺屬年金給付,續發,23,92414
2020,11,雲林縣,女,56,身心障礙基本保證年金,續發,10,50650
2020,11,雲林縣,女,56,身心障礙年金給付,續發,3,10249
2020,11,雲林縣,女,56,遺屬年金給付,續發,21,80155
2020,11,雲林縣,女,57,身心障礙基本保證年金,續發,8,40520
2020,11,雲林縣,女,57,身心障礙年金給付,續發,1,5065
2020,11,雲林縣,女,57,遺屬年金給付,續發,23,86927
2020,11,雲林縣,女,58,喪葬給付,首次發放,1,91410
2020,11,雲林縣,女,58,身心障礙基本保證年金,續發,7,35455
2020,11,雲林縣,女,58,身心障礙年金給付,續發,2,10130
2020,11,雲林縣,女,58,遺屬年金給付,續發,27,102787
2020,11,雲林縣,女,59,身心障礙基本保證年金,續發,11,55715
2020,11,雲林縣,女,59,身心障礙年金給付,續發,1,4869
2020,11,雲林縣,女,59,遺屬年金給付,續發,21,82212
2020,11,雲林縣,女,60,身心障礙基本保證年金,續發,7,35455
2020,11,雲林縣,女,60,身心障礙年金勞併國,續發,1,213
2020,11,雲林縣,女,60,遺屬年金給付,續發,15,57523
2020,11,雲林縣,女,61,身心障礙基本保證年金,續發,7,35455
2020,11,雲林縣,女,61,身心障礙年金給付,續發,3,12309
2020,11,雲林縣,女,61,遺屬年金給付,續發,31,118818
2020,11,雲林縣,女,61,遺屬年金給付,首次發放,1,7544
2020,11,雲林縣,女,62,身心障礙基本保證年金,續發,5,25325
2020,11,雲林縣,女,62,身心障礙年金給付,續發,3,15195
2020,11,雲林縣,女,62,遺屬年金給付,續發,21,79212
2020,11,雲林縣,女,63,身心障礙基本保證年金,續發,1,5065
2020,11,雲林縣,女,63,遺屬年金給付,續發,22,82984
2020,11,雲林縣,女,64,身心障礙基本保證年金,續發,6,30390
2020,11,雲林縣,女,64,身心障礙年金給付,續發,6,30390
2020,11,雲林縣,女,64,遺屬年金給付,續發,27,102787
2020,11,雲林縣,女,65,老年年金給付,續發,618,2312966
2020,11,雲林縣,女,65,老年年金給付,首次發放,69,328354
2020,11,雲林縣,女,65,身心障礙基本保證年金,續發,8,40520
2020,11,雲林縣,女,65,身心障礙年金給付,續發,4,14012
2020,11,雲林縣,女,65,遺屬年金給付,續發,20,75440
2020,11,雲林縣,女,66,老年年金給付,續發,717,2580704
2020,11,雲林縣,女,66,身心障礙基本保證年金,續發,5,25325
2020,11,雲林縣,女,66,身心障礙年金給付,續發,1,5065
2020,11,雲林縣,女,66,遺屬年金給付,續發,17,65067
2020,11,雲林縣,女,67,老年年金給付,續發,801,3118529
2020,11,雲林縣,女,67,身心障礙基本保證年金,續發,4,20260
2020,11,雲林縣,女,67,身心障礙年金給付,續發,3,15195
2020,11,雲林縣,女,67,遺屬年金給付,續發,22,82984
2020,11,雲林縣,女,68,老年年金給付,續發,863,3379405
2020,11,雲林縣,女,68,老年年金給付,首次發放,1,208014
2020,11,雲林縣,女,68,身心障礙基本保證年金,續發,4,20260
2020,11,雲林縣,女,68,身心障礙年金給付,續發,2,10130
2020,11,雲林縣,女,68,遺屬年金給付,續發,19,72611
2020,11,雲林縣,女,69,老年年金給付,續發,945,3510329
2020,11,雲林縣,女,69,老年年金給付,首次發放,5,182665
2020,11,雲林縣,女,69,身心障礙基本保證年金,續發,11,55715
2020,11,雲林縣,女,69,身心障礙年金給付,續發,1,5065
2020,11,雲林縣,女,69,遺屬年金給付,續發,19,72611
2020,11,雲林縣,女,70,老年年金給付,續發,766,2807846
2020,11,雲林縣,女,70,身心障礙基本保證年金,續發,5,25325
2020,11,雲林縣,女,70,遺屬年金給付,續發,10,37720
2020,11,雲林縣,女,70,遺屬年金給付,首次發放,1,3772
2020,11,雲林縣,女,71,老年年金給付,續發,897,3343480
2020,11,雲林縣,女,71,身心障礙基本保證年金,續發,8,40520
2020,11,雲林縣,女,71,身心障礙年金給付,續發,1,5065
2020,11,雲林縣,女,71,遺屬年金給付,續發,3,11316
2020,11,雲林縣,女,72,老年年金給付,續發,775,2863854
2020,11,雲林縣,女,72,身心障礙基本保證年金,續發,8,40520
2020,11,雲林縣,女,72,遺屬年金給付,續發,11,41492
2020,11,雲林縣,女,73,老年年金給付,續發,868,3240462
2020,11,雲林縣,女,73,身心障礙基本保證年金,續發,6,30390
2020,11,雲林縣,女,73,身心障礙年金給付,續發,1,5065
2020,11,雲林縣,女,73,遺屬年金給付,續發,10,37720
2020,11,雲林縣,女,74,老年年金給付,續發,809,2991831
2020,11,雲林縣,女,74,身心障礙基本保證年金,續發,9,45585
2020,11,雲林縣,女,74,遺屬年金給付,續發,6,22632
2020,11,雲林縣,女,75,老年年金給付,續發,777,2761381
2020,11,雲林縣,女,75,身心障礙基本保證年金,續發,4,20260
2020,11,雲林縣,女,75,遺屬年金給付,續發,6,22632
2020,11,雲林縣,女,76,老年年金給付,續發,1125,3920861
2020,11,雲林縣,女,76,身心障礙基本保證年金,續發,8,40520
2020,11,雲林縣,女,77,老年年金給付,續發,106,355748
2020,11,嘉義縣,男,25,身心障礙基本保證年金,續發,4,20260
2020,11,嘉義縣,男,25,身心障礙基本保證年金,首次發放,1,5065
2020,11,嘉義縣,男,25,遺屬年金給付,續發,7,26404
2020,11,嘉義縣,男,26,身心障礙基本保證年金,續發,5,25325
2020,11,嘉義縣,男,26,遺屬年金給付,續發,4,15088
2020,11,嘉義縣,男,27,身心障礙基本保證年金,續發,3,15195
2020,11,嘉義縣,男,27,遺屬年金給付,續發,15,68567
2020,11,嘉義縣,男,28,喪葬給付,首次發放,1,91410
2020,11,嘉義縣,男,28,身心障礙基本保證年金,續發,6,30390
2020,11,嘉義縣,男,28,遺屬年金給付,續發,6,26404
2020,11,嘉義縣,男,29,身心障礙基本保證年金,續發,5,25325
2020,11,嘉義縣,男,29,身心障礙年金給付,續發,1,5065
2020,11,嘉義縣,男,29,遺屬年金給付,續發,11,43378
2020,11,嘉義縣,男,30,身心障礙基本保證年金,續發,6,30390
2020,11,嘉義縣,男,30,遺屬年金給付,續發,10,41492
2020,11,嘉義縣,男,31,身心障礙基本保證年金,續發,10,50650
2020,11,嘉義縣,男,31,身心障礙年金給付,續發,1,5065
2020,11,嘉義縣,男,31,遺屬年金給付,續發,17,71668
2020,11,嘉義縣,男,32,身心障礙基本保證年金,續發,2,10130
2020,11,嘉義縣,男,32,身心障礙年金給付,續發,1,5065
2020,11,嘉義縣,男,32,遺屬年金給付,續發,10,43378
2020,11,嘉義縣,男,33,喪葬給付,首次發放,1,91410
2020,11,嘉義縣,男,33,身心障礙基本保證年金,續發,9,45585
2020,11,嘉義縣,男,33,遺屬年金給付,續發,15,62238
2020,11,嘉義縣,男,33,遺屬年金給付,首次發放,1,39606
2020,11,嘉義縣,男,34,身心障礙基本保證年金,續發,4,20260
2020,11,嘉義縣,男,34,身心障礙年金給付,續發,1,5065
2020,11,嘉義縣,男,34,遺屬年金給付,續發,12,48093
2020,11,嘉義縣,男,35,身心障礙基本保證年金,續發,10,50650
2020,11,嘉義縣,男,35,身心障礙年金給付,續發,1,5065
2020,11,嘉義縣,男,35,遺屬年金給付,續發,22,93357
2020,11,嘉義縣,男,36,身心障礙基本保證年金,續發,5,25325
2020,11,嘉義縣,男,36,身心障礙年金給付,續發,2,9298
2020,11,嘉義縣,男,36,遺屬年金給付,續發,20,91471
2020,11,嘉義縣,男,37,身心障礙基本保證年金,續發,5,25325
2020,11,嘉義縣,男,37,身心障礙年金給付,續發,2,9822
2020,11,嘉義縣,男,37,遺屬年金給付,續發,17,73554
2020,11,嘉義縣,男,38,身心障礙基本保證年金,續發,12,60780
2020,11,嘉義縣,男,38,身心障礙年金給付,續發,2,10130
2020,11,嘉義縣,男,38,遺屬年金給付,續發,22,94300
2020,11,嘉義縣,男,39,身心障礙基本保證年金,續發,7,35455
2020,11,嘉義縣,男,39,身心障礙年金給付,續發,1,1459
2020,11,嘉義縣,男,39,遺屬年金給付,續發,21,96186
2020,11,嘉義縣,男,40,身心障礙基本保證年金,續發,12,60780
2020,11,嘉義縣,男,40,遺屬年金給付,續發,34,144279
2020,11,嘉義縣,男,41,身心障礙基本保證年金,續發,7,35455
2020,11,嘉義縣,男,41,遺屬年金給付,續發,30,125419
2020,11,嘉義縣,男,42,身心障礙基本保證年金,續發,9,45585
2020,11,嘉義縣,男,42,身心障礙年金給付,續發,2,10130
2020,11,嘉義縣,男,42,遺屬年金給付,續發,21,87699
2020,11,嘉義縣,男,43,身心障礙基本保證年金,續發,13,65845
2020,11,嘉義縣,男,43,身心障礙年金勞併國,續發,1,289
2020,11,嘉義縣,男,43,身心障礙年金給付,續發,1,5065
2020,11,嘉義縣,男,43,遺屬年金給付,續發,24,103672
2020,11,嘉義縣,男,44,喪葬給付,首次發放,1,91410
2020,11,嘉義縣,男,44,身心障礙基本保證年金,續發,7,35455
2020,11,嘉義縣,男,44,身心障礙年金給付,續發,1,5065
2020,11,嘉義縣,男,44,遺屬年金給付,續發,32,136735
2020,11,嘉義縣,男,45,身心障礙基本保證年金,續發,4,20260
2020,11,嘉義縣,男,45,遺屬年金給付,續發,28,121647
2020,11,嘉義縣,男,46,喪葬給付,首次發放,2,182820
2020,11,嘉義縣,男,46,身心障礙基本保證年金,續發,6,30390
2020,11,嘉義縣,男,46,身心障礙年金給付,續發,2,10130
2020,11,嘉義縣,男,46,遺屬年金給付,續發,38,165025
2020,11,嘉義縣,男,46,遺屬年金給付,首次發放,1,18860
2020,11,嘉義縣,男,47,喪葬給付,首次發放,1,91410
2020,11,嘉義縣,男,47,身心障礙基本保證年金,續發,3,15195
2020,11,嘉義縣,男,47,身心障礙年金勞併國,續發,1,429
2020,11,嘉義縣,男,47,身心障礙年金給付,續發,1,2337
2020,11,嘉義縣,男,47,遺屬年金給付,續發,32,141450
2020,11,嘉義縣,男,47,遺屬年金給付,首次發放,1,3772
2020,11,嘉義縣,男,48,身心障礙基本保證年金,續發,7,35455
2020,11,嘉義縣,男,48,身心障礙年金勞併國,續發,1,34
2020,11,嘉義縣,男,48,身心障礙年金給付,續發,1,5065
2020,11,嘉義縣,男,48,遺屬年金給付,續發,38,163139
2020,11,嘉義縣,男,48,遺屬年金給付,首次發放,1,9430
2020,11,嘉義縣,男,49,喪葬給付,首次發放,1,91410
2020,11,嘉義縣,男,49,身心障礙基本保證年金,續發,6,35455
2020,11,嘉義縣,男,49,身心障礙年金給付,續發,1,906
2020,11,嘉義縣,男,49,遺屬年金給付,續發,46,182920
2020,11,嘉義縣,男,50,身心障礙基本保證年金,續發,6,30390
2020,11,嘉義縣,男,50,身心障礙年金給付,續發,2,10130
2020,11,嘉義縣,男,50,遺屬年金給付,續發,42,183885
2020,11,嘉義縣,男,51,喪葬給付,首次發放,1,91410
2020,11,嘉義縣,男,51,身心障礙基本保證年金,續發,10,50650
2020,11,嘉義縣,男,51,身心障礙年金給付,續發,1,5065
2020,11,嘉義縣,男,51,遺屬年金給付,續發,43,163139
2020,11,嘉義縣,男,51,遺屬年金給付,首次發放,1,11316
2020,11,嘉義縣,男,52,喪葬給付,首次發放,1,91410
2020,11,嘉義縣,男,52,身心障礙基本保證年金,續發,3,15195
2020,11,嘉義縣,男,52,身心障礙年金給付,續發,2,6499
2020,11,嘉義縣,男,52,遺屬年金給付,續發,55,224434
2020,11,嘉義縣,男,53,身心障礙基本保證年金,續發,8,40520
2020,11,嘉義縣,男,53,身心障礙年金給付,續發,1,5065
2020,11,嘉義縣,男,53,遺屬年金給付,續發,55,225377
2020,11,嘉義縣,男,54,身心障礙基本保證年金,續發,3,15195
