市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
桃園市,中壢區,桃園市中壢區元生國小,2018/05/07,五彩雞絲
桃園市,中壢區,桃園市中壢區元生國小,2018/05/07,時節青江菜
桃園市,中壢區,桃園市中壢區元生國小,2018/05/07,番茄蛋花湯
桃園市,中壢區,桃園市中壢區元生國小,2018/05/07,紫米飯
桃園市,中壢區,桃園市中壢區元生國小,2018/05/07,蒜泥白肉
桃園市,中壢區,桃園市中壢區元生國小,2018/05/08,五穀飯
桃園市,中壢區,桃園市中壢區元生國小,2018/05/08,有機小白菜
桃園市,中壢區,桃園市中壢區元生國小,2018/05/08,滷味什錦
桃園市,中壢區,桃園市中壢區元生國小,2018/05/08,茂谷柑
桃園市,中壢區,桃園市中壢區元生國小,2018/05/08,蔥油雞
桃園市,中壢區,桃園市中壢區元生國小,2018/05/08,金菇蔬菜湯
桃園市,中壢區,桃園市中壢區元生國小,2018/05/09,南瓜燒肉
桃園市,中壢區,桃園市中壢區元生國小,2018/05/09,吉園圃紅莧菜
桃園市,中壢區,桃園市中壢區元生國小,2018/05/09,咖哩炒飯
桃園市,中壢區,桃園市中壢區元生國小,2018/05/09,紅棗雞湯
桃園市,中壢區,桃園市中壢區元生國小,2018/05/10,地瓜西米露
桃園市,中壢區,桃園市中壢區元生國小,2018/05/10,有機高麗菜
桃園市,中壢區,桃園市中壢區元生國小,2018/05/10,海芽炒蛋
桃園市,中壢區,桃園市中壢區元生國小,2018/05/10,糙米飯
桃園市,中壢區,桃園市中壢區元生國小,2018/05/10,紹子豆腐
桃園市,中壢區,桃園市中壢區元生國小,2018/05/11,冬瓜雞湯
桃園市,中壢區,桃園市中壢區元生國小,2018/05/11,小薏仁飯
桃園市,中壢區,桃園市中壢區元生國小,2018/05/11,有機空心菜
桃園市,中壢區,桃園市中壢區元生國小,2018/05/11,玉米肉茸
桃園市,中壢區,桃園市中壢區元生國小,2018/05/11,鮮奶
桃園市,中壢區,桃園市中壢區元生國小,2018/05/11,黃金鱈魚
桃園市,中壢區,桃園市中壢區元生國小,2018/05/14,地瓜飯
桃園市,中壢區,桃園市中壢區元生國小,2018/05/14,時節油菜
桃園市,中壢區,桃園市中壢區元生國小,2018/05/14,海結燒雞
桃園市,中壢區,桃園市中壢區元生國小,2018/05/14,肉絲炒扁蒲
桃園市,中壢區,桃園市中壢區元生國小,2018/05/14,酸辣湯
桃園市,中壢區,桃園市中壢區元生國小,2018/05/15,回鍋肉片
桃園市,中壢區,桃園市中壢區元生國小,2018/05/15,彩繪絲瓜
桃園市,中壢區,桃園市中壢區元生國小,2018/05/15,有機黑葉白菜
桃園市,中壢區,桃園市中壢區元生國小,2018/05/15,燕麥飯
桃園市,中壢區,桃園市中壢區元生國小,2018/05/15,玉米蛋花湯
桃園市,中壢區,桃園市中壢區元生國小,2018/05/15,香蕉
桃園市,中壢區,桃園市中壢區元生國小,2018/05/16,吉園圃空心菜
桃園市,中壢區,桃園市中壢區元生國小,2018/05/16,肉羹湯麵
桃園市,中壢區,桃園市中壢區元生國小,2018/05/16,蒸叉燒包
桃園市,中壢區,桃園市中壢區元生國小,2018/05/16,醬燒翅小腿
桃園市,中壢區,桃園市中壢區元生國小,2018/05/17,有機青江菜
桃園市,中壢區,桃園市中壢區元生國小,2018/05/17,白菜炒年糕
桃園市,中壢區,桃園市中壢區元生國小,2018/05/17,糖醋豆腸
桃園市,中壢區,桃園市中壢區元生國小,2018/05/17,香醇豆漿
桃園市,中壢區,桃園市中壢區元生國小,2018/05/17,麥片飯
桃園市,中壢區,桃園市中壢區元生國小,2018/05/18,優酪乳
桃園市,中壢區,桃園市中壢區元生國小,2018/05/18,排骨炆菜頭
桃園市,中壢區,桃園市中壢區元生國小,2018/05/18,有機高麗菜
桃園市,中壢區,桃園市中壢區元生國小,2018/05/18,毛豆炒蝦仁
桃園市,中壢區,桃園市中壢區元生國小,2018/05/18,糙米飯
桃園市,中壢區,桃園市中壢區元生國小,2018/05/18,蔥燒魚丁
桃園市,中壢區,桃園市中壢區元生國小,2018/05/21,三杯雞
桃園市,中壢區,桃園市中壢區元生國小,2018/05/21,時節大陸A菜
桃園市,中壢區,桃園市中壢區元生國小,2018/05/21,花枝羹湯
桃園市,中壢區,桃園市中壢區元生國小,2018/05/21,蟳味寬粉
桃園市,中壢區,桃園市中壢區元生國小,2018/05/21,黑芝麻飯
桃園市,中壢區,桃園市中壢區元生國小,2018/05/22,咖哩豬
桃園市,中壢區,桃園市中壢區元生國小,2018/05/22,小薏仁飯
桃園市,中壢區,桃園市中壢區元生國小,2018/05/22,有機小白菜
桃園市,中壢區,桃園市中壢區元生國小,2018/05/22,芹香黑輪
桃園市,中壢區,桃園市中壢區元生國小,2018/05/22,蘋果
桃園市,中壢區,桃園市中壢區元生國小,2018/05/22,蘿蔔玉米湯
桃園市,中壢區,桃園市中壢區元生國小,2018/05/23,吉園圃莧菜
桃園市,中壢區,桃園市中壢區元生國小,2018/05/23,義大利麵
桃園市,中壢區,桃園市中壢區元生國小,2018/05/23,蘑菇濃湯
桃園市,中壢區,桃園市中壢區元生國小,2018/05/23,鹽酥雞
桃園市,中壢區,桃園市中壢區元生國小,2018/05/24,味噌南瓜煮麵筋
桃園市,中壢區,桃園市中壢區元生國小,2018/05/24,有機高麗菜
桃園市,中壢區,桃園市中壢區元生國小,2018/05/24,糙米飯
桃園市,中壢區,桃園市中壢區元生國小,2018/05/24,綠豆薏仁湯
桃園市,中壢區,桃園市中壢區元生國小,2018/05/24,腰果什蔬
桃園市,中壢區,桃園市中壢區元生國小,2018/05/25,小魚干片
桃園市,中壢區,桃園市中壢區元生國小,2018/05/25,有機空心菜
桃園市,中壢區,桃園市中壢區元生國小,2018/05/25,燕麥飯
桃園市,中壢區,桃園市中壢區元生國小,2018/05/25,紫菜蛋花湯
桃園市,中壢區,桃園市中壢區元生國小,2018/05/25,青木瓜蛤蜊煲雞
桃園市,中壢區,桃園市中壢區元生國小,2018/05/25,鮮奶
桃園市,中壢區,桃園市中壢區元生國小,2018/05/28,小瓜甜不辣
桃園市,中壢區,桃園市中壢區元生國小,2018/05/28,時節芥藍菜
桃園市,中壢區,桃園市中壢區元生國小,2018/05/28,海苔香鬆飯
桃園市,中壢區,桃園市中壢區元生國小,2018/05/28,蘿蔔燒肉
桃園市,中壢區,桃園市中壢區元生國小,2018/05/28,香菇竹筍湯
桃園市,中壢區,桃園市中壢區元生國小,2018/05/29,打拋四季豆
桃園市,中壢區,桃園市中壢區元生國小,2018/05/29,有機青江菜
桃園市,中壢區,桃園市中壢區元生國小,2018/05/29,紫菜金菇湯
桃園市,中壢區,桃園市中壢區元生國小,2018/05/29,胚芽飯
桃園市,中壢區,桃園市中壢區元生國小,2018/05/29,荔枝
桃園市,中壢區,桃園市中壢區元生國小,2018/05/29,薑母鴨
桃園市,中壢區,桃園市中壢區元生國小,2018/05/30,吉園圃空心菜
桃園市,中壢區,桃園市中壢區元生國小,2018/05/30,蒸黑糖糕
桃園市,中壢區,桃園市中壢區元生國小,2018/05/30,韓式部隊鍋
桃園市,中壢區,桃園市中壢區元生國小,2018/05/30,香滷豬排
桃園市,中壢區,桃園市中壢區元生國小,2018/05/31,普羅旺斯百頁
桃園市,中壢區,桃園市中壢區元生國小,2018/05/31,有機高麗菜
桃園市,中壢區,桃園市中壢區元生國小,2018/05/31,糙米飯
桃園市,中壢區,桃園市中壢區元生國小,2018/05/31,花生粉圓湯
桃園市,中壢區,桃園市中壢區元生國小,2018/05/31,香菇蒸蛋
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/01,三杯嫩雞
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/01,小米蒸飯(公糧)
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/01,有機小白菜
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/01,海芽蛋花湯
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/01,紅燒獅子頭
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/01,蝦香高麗
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/01,什錦大瓜
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/01,冬瓜排骨湯
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/01,咖哩魚丁
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/01,有機小松菜
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/01,糙米飯
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/01,螞蟻上樹
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/03,有機小松菜
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/03,白玉肉羹
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/03,竹筍肉片湯
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/03,綜合豆豆
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/03,蒜味豬排
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/03,蔬菜炒麵
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/03,地瓜飯
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/03,有機空心菜
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/03,紫菜薑絲湯
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/03,肉絲洋芋
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/03,蔥燒雞腿
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/03,香菇絞肉1070503
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/04,有機黑葉白菜
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/04,洋蔥肉片
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/04,白飯
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/04,蒸蛋
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/04,蘿蔔丸子湯
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/04,蝦醬青菜
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/07,卡拉雞堡
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/07,小米飯
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/07,打拋豬
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/07,有機蘿蔓菜
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/07,玉米三色
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/07,竹筍湯
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/08,有機黑葉白菜
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/08,椒麻雞肉排
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/08,滷蛋乾末
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/08,白飯
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/08,粉圓仙草湯
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/08,肉絲青菜
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/07,南洋咖哩雞
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/07,吉園圃空心菜
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/07,白米飯(公糧)
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/07,芹珠白玉湯
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/07,開陽扁蒲
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/07,韭菜花豆干片
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/08,敏豆甜條
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/08,有機莧菜
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/08,沁涼綠豆湯
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/08,白米飯(公糧)
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/08,筍香扣肉
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/08,脆炒豆薯絲
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/10,卡拉雞腿堡
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/10,巧達濃湯
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/10,有機青江菜
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/10,紅絲炒蛋
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/10,胚芽米飯(公糧)
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/10,青蔥高麗粉絲
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/14,冬瓜花生麵筋
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/14,吉園圃白莧菜
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/14,彩繪玉米
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/14,筍絲豆腐湯
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/14,蔥燒大嫩豆腐
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/14,麥片Q飯(公糧)
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/14,黑胡椒豬排
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/14,有機青松菜
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/14,田園玉米1070514
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/14,白飯
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/14,芹菜丸子湯
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/14,蜜汁雞腿
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/14,開陽青菜1070514
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/15,五香滷雞腿
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/15,有機小白菜
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/15,瓠瓜肉片湯
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/15,番茄炒蛋
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/15,白米飯(公糧)
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/15,蒜味脆皮豆腐
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/15,什錦炒麵
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/15,大頭菜肉絲湯
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/15,有機黑葉白菜
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/15,米腸
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/15,開陽青菜1070515
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/15,韓式肉片
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/15,香腸
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/17,有機空心菜
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/17,泰式打拋肉
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/17,白米飯(公糧)
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/17,薑絲海帶湯
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/17,鐵板銀芽
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/17,鹽燒翅小腿
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/17,咖哩雞丁
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/17,有機味美菜
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/17,羅宋湯
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/17,肉絲青菜1070507
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/17,胚芽飯
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/17,茄汁肉圓1070517
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/18,日式洋芋煮
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/18,有機青松菜
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/18,沙茶小肉片
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/18,白米飯(公糧)
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/18,菇菇蔬菜湯
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/18,麥香雞堡排
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/21,五香滷蛋
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/21,吉園圃空心菜
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/21,淡水魚丸湯
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/21,白米飯(公糧)
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/21,米蘭香草燉肉
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/21,芹香海帶干絲
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/21,三絲羹湯
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/21,乾丁絞肉
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/21,五香雞翅
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/21,有機空心菜
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/21,白飯
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/21,香菇青菜1070521
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/22,培根高麗菜
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/22,有機青江菜
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/22,玉米濃湯
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/22,美式脆雞
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/22,起司番茄義大利麵
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/22,鮮菇刺瓜
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/22,冬瓜薑絲湯
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/22,叉燒肉
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/22,彩繪玉米
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/22,有機小松菜
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/22,油飯
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/22,雞塊2
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/24,和風肉片
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/24,小米飯
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/24,有機白莧菜
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/24,紅仁炒蛋
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/24,綠豆薏仁湯
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/24,雪花百頁
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/24,有機莧菜
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/24,檸檬愛玉
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/24,海芽福州丸
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/24,芋香白菜滷
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/24,蔥爆肉絲
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/24,蕎麥Q飯(公糧)
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/25,主廚紅燒雞
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/25,冬瓜薏仁湯
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/25,有機山菠菜
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/25,白米飯(公糧)
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/25,芹香小魚輪
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/25,韓式高麗年糕
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/28,吉園圃白杏菜
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/28,和風蘿蔔煮
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/28,番茄蛋花湯
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/28,紫米白飯(公糧)
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/28,蒜泥白肉
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/28,蜜汁黑豆干
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/28,有機空心菜
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/28,玉米毛豆
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/28,紫米飯
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/28,肉絲蘿蔔
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/28,蝦仁排
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/28,香菇雞湯
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/29,三絲羹湯
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/29,塔香雞腿排
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/29,有機小白菜
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/29,枸杞冬瓜塊
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/29,玉米炒蛋
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/29,白米飯(公糧)
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/29,香蕉
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/29,有機黑葉白菜
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/29,滷雞排
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/29,番茄蔬菜湯
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/29,白飯
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/29,芭樂
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/29,青菜肉絲1070529
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/29,魚板絲蒸蛋
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/31,小蝦排
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/31,日式咖哩雞
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/31,有機空心菜
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/31,白米飯(公糧)
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/31,蔬菜粉絲湯
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/31,開陽瓠瓜
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/31,咕咾肉
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/31,有機青松菜
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/31,梅干絞肉
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/31,玉米濃湯
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/31,糙米飯
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/31,開陽大白
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/01,咖哩肉丸子20180501
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/01,有機青松菜
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/01,玉菜回鍋肉20180501
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/01,糙米飯
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/01,菇菇鮮瓜20180501
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/01,蘿蔔雞丁湯20180501
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/01,味噌豆腐湯
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/01,回鍋肉片
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/01,有機蔬菜小松葉
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/01,玉米飯
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/01,開陽蒲瓜
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/01,黃金帶卵魚
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/03,有機小松菜
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/03,筍香燉肉20180503
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/03,粒粒雞米花
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/03,薑絲海芽湯20180503
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/03,蛋酥白菜20180503.
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/03,香Q白飯
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/03,塔香海根
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/03,有機蔬菜高麗菜
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/03,滑嫩雞蛋蒸
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/03,雙色蘿蔔湯
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/03,香Q米飯
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/03,香烤雞排
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/04,什炒三絲20180504
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/04,冰糖秘製雞翅20180504
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/04,有機青江菜
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/04,柴香味噌湯20180504
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/04,焗汁鮮蔬20180504
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/04,燕麥飯
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/07,三色炒蛋20180507
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/07,有機青松菜
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/07,竹筍雞丁湯20180507
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/07,糖醋豆腸20180507
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/07,胚芽米飯
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/07,銀蘿燒豬腩20180507
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/07,啵啵玉米雞茸
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/07,有機蔬菜黑葉白菜
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/07,白玉燒肉
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/07,香Q米飯
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/07,鮮筍湯
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/07,鮮魷寬粉
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/08,京醬肉絲20180508
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/08,有機味美菜
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/08,檸檬愛玉20180508
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/08,瓜瓜蔬菜條20180508
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/08,香Q白飯
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/08,麻油雞20180508
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/08,地瓜飯
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/08,塔香打拋肉醬
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/08,有機蔬菜青松菜
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/08,綠豆薏仁湯
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/08,韭香銀芽
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/08,鹽水雞
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/09,油菜
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/09,海鮮嫩腐煲
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/09,甜蔥豬柳
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/09,紅杞冬瓜雞湯
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/09,香Q米飯
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/09,鮮菇甘藍
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/10,什菇豆腐湯20180510
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/10,扁蒲鮮燴20180510
桃園市,桃園區,桃園市桃園區莊敬國小,2018/05/10,有機黑葉白菜
