鄉鎮市區,村里,納稅單位(戶),綜合所得總額,平均數,中位數,第一分位數,第三分位數,標準差,變異係數
屏東縣長治鄉,繁華村,454,305459,673,555,379,801,526.11,78.20
屏東縣長治鄉,繁昌村,348,226893,652,513,309,828,551.22,84.54
屏東縣長治鄉,繁榮村,255,180890,709,562,313,849,828.00,116.72
屏東縣長治鄉,榮華村,118,85430,724,546,369,844,788.55,108.92
屏東縣長治鄉,其他,1,414,414,414,414,414,0.00,0.00
屏東縣長治鄉,合計,6283,4829460,769,599,364,974,752.35,97.88
屏東縣麟洛鄉,新田村,567,449924,794,643,397,1040,595.40,75.03
屏東縣麟洛鄉,麟頂村,265,216082,815,596,363,963,783.83,96.13
屏東縣麟洛鄉,麟蹄村,403,299406,743,576,342,931,695.58,93.63
屏東縣麟洛鄉,麟趾村,683,528391,774,607,361,980,770.05,99.54
屏東縣麟洛鄉,田心村,229,187492,819,673,429,1037,570.82,69.72
屏東縣麟洛鄉,田中村,325,247793,762,608,369,961,588.62,77.20
屏東縣麟洛鄉,田道村,174,121293,697,574,362,822,566.34,81.24
屏東縣麟洛鄉,其他,0,0,0,0,0,0,0.00,0.00
屏東縣麟洛鄉,合計,2646,2050381,775,610,370,978,675.35,87.15
屏東縣九如鄉,九清村,316,222696,705,548,343,915,535.74,76.02
屏東縣九如鄉,九塊村,299,206507,691,572,346,869,569.68,82.48
屏東縣九如鄉,九明村,339,222251,656,544,326,823,504.77,76.99
屏東縣九如鄉,玉水村,243,163606,673,550,349,893,508.29,75.50
屏東縣九如鄉,玉泉村,351,249453,711,537,356,914,642.37,90.39
屏東縣九如鄉,東寧村,947,693662,732,581,378,906,612.59,83.63
屏東縣九如鄉,大坵村,203,135685,668,484,297,807,759.57,113.64
屏東縣九如鄉,三塊村,257,151152,588,495,301,788,412.56,70.15
屏東縣九如鄉,後庄村,336,213318,635,569,334,841,435.79,68.64
屏東縣九如鄉,耆老村,248,170467,687,586,348,937,489.11,71.16
屏東縣九如鄉,洽興村,247,163737,663,551,365,815,498.75,75.24
屏東縣九如鄉,其他,0,0,0,0,0,0,0.00,0.00
屏東縣九如鄉,合計,3786,2592534,685,552,345,875,559.65,81.73
屏東縣里港鄉,玉田村,733,536143,731,585,352,976,548.97,75.05
屏東縣里港鄉,大平村,277,205247,741,590,308,948,711.48,96.02
屏東縣里港鄉,永春村,195,138808,712,547,338,925,591.70,83.12
屏東縣里港鄉,春林村,306,220182,720,566,338,950,587.91,81.71
屏東縣里港鄉,過江村,453,321233,709,573,369,856,612.37,86.36
屏東縣里港鄉,鐵店村,322,229430,713,569,360,902,577.51,81.05
屏東縣里港鄉,塔樓村,325,225301,693,563,364,825,562.26,81.11
屏東縣里港鄉,潮厝村,315,209331,665,537,347,828,505.51,76.07
屏東縣里港鄉,茄苳村,310,228981,739,584,326,944,710.87,96.24
屏東縣里港鄉,載興村,464,320196,690,565,349,907,512.08,74.21
屏東縣里港鄉,土庫村,371,299862,808,580,322,938,1945.68,240.73
屏東縣里港鄉,三󿾴村,361,259823,720,580,327,904,612.83,85.15
屏東縣里港鄉,中和村,184,153078,832,548,347,965,1253.42,150.66
屏東縣里港鄉,瀰力村,93,66351,713,612,346,865,571.37,80.08
屏東縣里港鄉,其他,0,0,0,0,0,0,0.00,0.00
屏東縣里港鄉,合計,4709,3413966,725,572,345,911,815.50,112.48
屏東縣鹽埔鄉,鹽北村,360,241630,671,540,321,862,525.71,78.33
屏東縣鹽埔鄉,鹽中村,426,288125,676,549,336,886,515.84,76.27
屏東縣鹽埔鄉,鹽南村,324,227869,703,565,359,903,541.98,77.06
屏東縣鹽埔鄉,仕絨村,199,138433,696,514,308,836,625.79,89.96
屏東縣鹽埔鄉,高朗村,479,317412,663,553,333,806,488.90,73.78
屏東縣鹽埔鄉,振興村,286,189068,661,512,347,778,560.53,84.79
屏東縣鹽埔鄉,久愛村,135,98006,726,560,370,889,559.35,77.05
屏東縣鹽埔鄉,新圍村,601,379510,631,508,323,817,491.24,77.79
屏東縣鹽埔鄉,新二村,726,496038,683,540,339,822,698.99,102.30
屏東縣鹽埔鄉,彭厝村,180,125069,695,535,346,885,543.85,78.27
屏東縣鹽埔鄉,洛陽村,337,210269,624,488,336,801,491.84,78.83
屏東縣鹽埔鄉,永隆村,85,52292,615,555,345,775,374.71,60.91
屏東縣鹽埔鄉,其他,0,0,0,0,0,0,0.00,0.00
屏東縣鹽埔鄉,合計,4138,2763721,668,535,336,836,555.93,83.24
屏東縣高樹鄉,高樹村,392,272533,695,516,277,815,803.81,115.62
屏東縣高樹鄉,長榮村,226,176221,780,515,304,831,1171.72,150.27
屏東縣高樹鄉,東振村,79,49888,631,558,384,745,403.13,63.84
屏東縣高樹鄉,東興村,122,94536,775,576,340,940,723.68,93.39
屏東縣高樹鄉,大埔村,87,58284,670,508,305,789,678.31,101.25
屏東縣高樹鄉,源泉村,146,96364,660,476,308,874,551.20,83.51
屏東縣高樹鄉,建興村,142,88064,620,536,347,749,485.93,78.35
屏東縣高樹鄉,舊寮村,158,101222,641,487,292,788,579.19,90.41
屏東縣高樹鄉,司馬村,82,54102,660,550,363,828,426.56,64.65
屏東縣高樹鄉,菜寮村,107,67126,627,509,333,813,478.58,76.29
屏東縣高樹鄉,新豐村,219,151317,691,535,294,854,649.89,94.06
屏東縣高樹鄉,田子村,152,92045,606,515,333,742,433.00,71.50
屏東縣高樹鄉,舊庄村,141,81887,581,484,300,732,448.12,77.16
屏東縣高樹鄉,鹽樹村,175,105483,603,500,291,701,655.89,108.82
屏東縣高樹鄉,新南村,242,151959,628,533,334,805,421.16,67.07
屏東縣高樹鄉,泰山村,239,171549,718,528,304,826,1075.94,149.90
屏東縣高樹鄉,南華村,194,106476,549,459,304,690,428.71,78.11
屏東縣高樹鄉,廣興村,163,101632,624,494,349,768,517.85,83.05
屏東縣高樹鄉,廣福村,145,94186,650,520,354,810,510.57,78.60
屏東縣高樹鄉,其他,0,0,0,0,0,0,0.00,0.00
屏東縣高樹鄉,合計,3211,2114874,659,515,316,797,687.19,104.34
屏東縣萬巒鄉,萬巒村,306,243719,796,616,361,995,737.62,92.61
屏東縣萬巒鄉,萬全村,185,145717,788,583,341,857,902.79,114.62
屏東縣萬巒鄉,萬和村,411,323944,788,632,393,996,616.69,78.24
屏東縣萬巒鄉,鹿寮村,207,186753,902,689,431,1013,1126.75,124.89
屏東縣萬巒鄉,硫黃村,105,77112,734,620,341,1006,524.33,71.40
屏東縣萬巒鄉,泗溝村,247,189831,769,589,357,948,730.59,95.06
屏東縣萬巒鄉,佳佐村,302,192753,638,504,318,791,527.44,82.64
屏東縣萬巒鄉,佳和村,286,219430,767,531,343,973,709.52,92.48
屏東縣萬巒鄉,新厝村,193,111259,576,478,318,688,486.88,84.46
屏東縣萬巒鄉,新置村,184,111395,605,496,328,742,586.89,96.94
屏東縣萬巒鄉,赤山村,277,157969,570,495,305,728,404.17,70.87
屏東縣萬巒鄉,萬金村,302,171144,567,469,318,699,408.43,72.07
屏東縣萬巒鄉,五溝村,254,188353,742,583,319,964,607.77,81.96
屏東縣萬巒鄉,成德村,259,185519,716,565,366,926,545.83,76.20
屏東縣萬巒鄉,其他,0,0,0,0,0,0,0.00,0.00
屏東縣萬巒鄉,合計,3518,2504899,712,552,343,874,659.33,92.60
屏東縣內埔鄉,內埔村,1122,871053,776,609,357,990,630.65,81.23
屏東縣內埔鄉,興南村,296,199106,673,561,316,913,512.80,76.23
屏東縣內埔鄉,義亭村,111,76187,686,579,324,935,537.77,78.35
屏東縣內埔鄉,美和村,577,429203,744,585,360,933,635.61,85.45
屏東縣內埔鄉,和興村,756,594852,787,630,369,1008,639.95,81.33
屏東縣內埔鄉,豐田村,738,528884,717,579,347,937,587.02,81.91
屏東縣內埔鄉,竹圍村,444,301757,680,548,336,894,511.06,75.20
屏東縣內埔鄉,富田村,450,322423,716,584,369,905,557.55,77.82
屏東縣內埔鄉,東勢村,636,407617,641,531,349,838,446.80,69.71
屏東縣內埔鄉,東片村,239,179517,751,563,331,1012,634.40,84.46
屏東縣內埔鄉,東寧村,1197,870642,727,574,353,951,569.19,78.25
屏東縣內埔鄉,上樹村,242,165889,685,554,362,816,554.22,80.85
屏東縣內埔鄉,老埤村,373,238612,640,549,312,813,487.12,76.15
屏東縣內埔鄉,中林村,271,152787,564,453,302,746,387.24,68.68
屏東縣內埔鄉,龍泉村,443,271928,614,494,320,751,580.46,94.56
屏東縣內埔鄉,建興村,151,95069,630,511,337,871,415.78,66.04
屏東縣內埔鄉,大新村,318,213485,671,534,351,853,538.37,80.19
屏東縣內埔鄉,黎明村,412,283337,688,562,357,803,586.65,85.30
屏東縣內埔鄉,隘寮村,177,104343,590,509,348,730,387.33,65.70
屏東縣內埔鄉,龍潭村,413,273284,662,551,327,829,580.82,87.78
屏東縣內埔鄉,內田村,852,635605,746,595,358,976,595.57,79.83
屏東縣內埔鄉,水門村,141,83590,593,489,285,773,428.26,72.24
屏東縣內埔鄉,振豐村,393,289806,737,592,364,973,549.01,74.45
屏東縣內埔鄉,其他,0,0,0,0,0,0,0.00,0.00
屏東縣內埔鄉,合計,10752,7588976,706,564,346,910,568.40,80.53
屏東縣竹田鄉,竹田村,392,275793,704,579,359,869,531.50,75.55
屏東縣竹田鄉,竹南村,181,141010,779,596,363,866,1283.43,164.74
屏東縣竹田鄉,糶糴村,171,143756,841,606,420,979,890.30,105.90
屏東縣竹田鄉,二崙村,213,159552,749,623,315,941,590.09,78.78
屏東縣竹田鄉,美崙村,159,103505,651,530,354,780,497.96,76.49
屏東縣竹田鄉,頭崙村,291,199579,686,576,343,840,578.10,84.29
屏東縣竹田鄉,履豐村,149,111902,751,659,328,994,547.41,72.89
屏東縣竹田鄉,泗洲村,222,137923,621,544,319,818,443.31,71.36
屏東縣竹田鄉,大湖村,229,163777,715,567,325,909,715.74,100.08
屏東縣竹田鄉,鳳明村,211,124311,589,486,298,765,449.45,76.29
屏東縣竹田鄉,南勢村,113,71412,632,535,342,908,418.36,66.20
屏東縣竹田鄉,六巷村,165,120315,729,574,378,833,638.76,87.60
屏東縣竹田鄉,西勢村,591,425937,721,581,345,924,598.58,83.05
屏東縣竹田鄉,福田村,106,70529,665,575,356,845,460.85,69.26
屏東縣竹田鄉,永豐村,207,160734,776,644,388,1052,527.15,67.89
屏東縣竹田鄉,其他,0,0,0,0,0,0,0.00,0.00
屏東縣竹田鄉,合計,3400,2410036,709,576,346,891,639.01,90.15
屏東縣新埤鄉,新埤村,420,295561,704,574,349,897,555.63,78.96
屏東縣新埤鄉,建功村,225,164314,730,579,313,986,611.06,83.67
屏東縣新埤鄉,打鐵村,221,176388,798,638,377,1116,610.99,76.55
屏東縣新埤鄉,南豐村,134,78527,586,480,334,760,411.73,70.26
屏東縣新埤鄉,餉潭村,187,99029,530,465,321,696,380.57,71.86
屏東縣新埤鄉,箕湖村,114,61903,543,453,327,678,352.01,64.83
屏東縣新埤鄉,萬隆村,243,145166,597,505,334,777,420.17,70.33
屏東縣新埤鄉,其他,0,0,0,0,0,0,0.00,0.00
屏東縣新埤鄉,合計,1544,1020889,661,533,334,848,517.92,78.33
屏東縣枋寮鄉,枋寮村,277,188246,680,576,341,897,481.07,70.79
屏東縣枋寮鄉,保生村,156,99622,639,584,349,830,455.62,71.35
屏東縣枋寮鄉,中寮村,91,52846,581,507,319,811,324.04,55.80
屏東縣枋寮鄉,安樂村,295,194320,659,530,349,868,477.26,72.45
屏東縣枋寮鄉,天時村,419,308515,736,576,382,920,567.11,77.02
屏東縣枋寮鄉,地利村,295,220798,748,578,381,936,604.49,80.76
屏東縣枋寮鄉,人和村,424,296186,699,550,334,879,602.05,86.19
屏東縣枋寮鄉,內寮村,91,50229,552,451,319,747,438.47,79.44
屏東縣枋寮鄉,新開村,120,60149,501,440,304,624,352.14,70.25
屏東縣枋寮鄉,東海村,616,412870,670,540,352,872,478.79,71.44
屏東縣枋寮鄉,大庄村,97,65591,676,563,374,824,497.16,73.52
屏東縣枋寮鄉,太源村,139,83120,598,534,335,702,442.91,74.07
屏東縣枋寮鄉,玉泉村,52,31230,601,522,316,868,408.98,68.10
屏東縣枋寮鄉,新龍村,130,98753,760,578,339,962,765.95,100.83
屏東縣枋寮鄉,隆山村,736,529437,719,570,351,906,611.31,84.98
屏東縣枋寮鄉,其他,0,0,0,0,0,0,0.00,0.00
屏東縣枋寮鄉,合計,3938,2691912,684,549,348,867,543.53,79.51
屏東縣新園鄉,內庄村,193,135807,704,565,377,892,513.56,72.98
屏東縣新園鄉,瓦󼍕村,326,245056,752,594,344,984,599.42,79.74
屏東縣新園鄉,田洋村,467,312056,668,534,348,819,539.14,80.68
屏東縣新園鄉,仙吉村,666,499655,750,573,357,903,681.81,90.88
屏東縣新園鄉,港墘村,137,88768,648,474,348,803,469.14,72.40
屏東縣新園鄉,新東村,498,343899,691,519,335,836,609.59,88.27
屏東縣新園鄉,新園村,519,369967,713,531,353,866,764.91,107.30
屏東縣新園鄉,烏龍村,304,235163,774,600,378,1000,609.66,78.81
屏東縣新園鄉,興龍村,548,416143,759,597,375,969,604.01,79.54
屏東縣新園鄉,南龍村,316,212165,671,541,345,824,547.86,81.60
屏東縣新園鄉,中洲村,355,250377,705,575,405,904,499.84,70.87
屏東縣新園鄉,鹽埔村,805,512440,637,519,332,806,484.92,76.18
屏東縣新園鄉,共和村,400,234395,586,484,322,736,522.69,89.20
屏東縣新園鄉,五房村,528,353722,670,542,349,847,499.29,74.53
屏東縣新園鄉,港西村,442,306374,693,542,369,891,503.78,72.68
屏東縣新園鄉,其他,0,0,0,0,0,0,0.00,0.00
屏東縣新園鄉,合計,6504,4515986,694,546,352,867,579.30,83.43
屏東縣崁頂鄉,崁頂村,489,351634,719,563,343,889,698.16,97.09
屏東縣崁頂鄉,園寮村,465,319111,686,560,347,865,546.86,79.69
屏東縣崁頂鄉,力社村,273,186372,683,530,338,873,529.84,77.61
屏東縣崁頂鄉,圍內村,294,201986,687,552,378,870,500.76,72.89
屏東縣崁頂鄉,洲子村,201,130497,649,521,312,845,508.54,78.33
屏東縣崁頂鄉,北勢村,308,203180,660,548,341,835,499.61,75.74
屏東縣崁頂鄉,越溪村,224,144213,644,516,322,804,536.36,83.31
屏東縣崁頂鄉,港東村,414,292604,707,553,340,844,583.43,82.55
屏東縣崁頂鄉,其他,0,0,0,0,0,0,0.00,0.00
屏東縣崁頂鄉,合計,2668,1829598,686,545,340,856,568.23,82.86
屏東縣林邊鄉,林邊村,336,272209,810,646,396,1022,709.27,87.55
屏東縣林邊鄉,光林村,289,209773,726,576,346,922,665.03,91.62
屏東縣林邊鄉,仁和村,391,278678,713,570,371,876,557.78,78.26
屏東縣林邊鄉,中林村,193,131118,679,535,331,827,546.71,80.47
屏東縣林邊鄉,永樂村,717,550035,767,587,364,937,1158.45,151.01
屏東縣林邊鄉,田厝村,164,116096,708,547,355,955,521.81,73.71
屏東縣林邊鄉,崎峰村,219,120937,552,466,278,701,416.65,75.45
屏東縣林邊鄉,水利村,302,188372,624,527,323,804,457.63,73.37
屏東縣林邊鄉,竹林村,360,239390,665,538,322,849,550.40,82.77
屏東縣林邊鄉,鎮安村,226,147995,655,545,326,844,506.05,77.28
屏東縣林邊鄉,其他,0,0,0,0,0,0,0.00,0.00
屏東縣林邊鄉,合計,3197,2254603,705,558,346,884,742.54,105.29
屏東縣南州鄉,溪州村,370,258339,698,569,366,914,503.82,72.16
屏東縣南州鄉,溪南村,265,184680,697,556,324,889,558.29,80.11
屏東縣南州鄉,仁里村,136,96993,713,558,328,853,624.36,87.54
屏東縣南州鄉,溪北村,191,151481,793,691,437,1046,505.87,63.78
屏東縣南州鄉,七塊村,187,149901,802,567,345,1039,821.43,102.47
屏東縣南州鄉,萬華村,190,134442,708,562,396,862,534.05,75.47
屏東縣南州鄉,米崙村,237,172812,729,591,351,876,601.86,82.54
屏東縣南州鄉,壽元村,171,109722,642,538,340,794,460.21,71.72
屏東縣南州鄉,同安村,209,151828,726,560,390,937,555.24,76.43
屏東縣南州鄉,南安村,84,55313,658,583,335,812,458.08,69.57
屏東縣南州鄉,其他,0,0,0,0,0,0,0.00,0.00
屏東縣南州鄉,合計,2040,1465511,718,571,362,902,570.51,79.41
屏東縣佳冬鄉,佳冬村,322,245575,763,625,391,991,544.60,71.41
屏東縣佳冬鄉,六根村,268,179537,670,571,373,818,456.60,68.16
屏東縣佳冬鄉,賴家村,156,104494,670,577,364,855,465.65,69.52
屏東縣佳冬鄉,萬建村,369,257168,697,556,380,862,538.54,77.27
屏東縣佳冬鄉,石光村,377,260359,691,511,339,820,700.12,101.38
屏東縣佳冬鄉,玉光村,396,251678,636,505,335,785,486.66,76.57
屏東縣佳冬鄉,昌隆村,192,137645,717,563,383,904,518.64,72.34
屏東縣佳冬鄉,豐隆村,127,79347,625,537,320,903,405.40,64.89
屏東縣佳冬鄉,大同村,215,162961,758,567,369,917,669.34,88.31
屏東縣佳冬鄉,羗園村,191,125363,656,547,305,805,593.01,90.35
屏東縣佳冬鄉,燄溫村,145,81980,565,518,324,699,383.12,67.76
屏東縣佳冬鄉,󻕯豐村,306,172411,563,507,343,699,413.92,73.46
屏東縣佳冬鄉,其他,0,0,0,0,0,0,0.00,0.00
屏東縣佳冬鄉,合計,3064,2058519,672,546,357,825,538.53,80.16
屏東縣琉球鄉,本福村,379,294751,778,605,404,952,616.80,79.31
屏東縣琉球鄉,中福村,213,150322,706,534,338,958,544.48,77.15
屏東縣琉球鄉,漁福村,160,105783,661,565,404,846,442.49,66.93
屏東縣琉球鄉,大福村,285,207092,727,560,345,876,625.72,86.11
屏東縣琉球鄉,南福村,180,117961,655,518,324,800,725.68,110.73
屏東縣琉球鄉,天福村,152,94407,621,516,340,721,483.50,77.85
屏東縣琉球鄉,上福村,232,147462,636,493,330,796,492.27,77.45
屏東縣琉球鄉,杉福村,133,88689,667,513,314,833,531.27,79.67
屏東縣琉球鄉,其他,1,76,76,76,76,76,0.00,0.00
屏東縣琉球鄉,合計,1735,1206541,695,544,347,870,576.99,82.97
屏東縣車城鄉,福興村,267,178292,668,569,356,872,479.87,71.86
屏東縣車城鄉,福安村,90,57174,635,558,340,847,386.52,60.84
屏東縣車城鄉,統埔村,72,55599,772,598,399,964,545.67,70.66
屏東縣車城鄉,田中村,108,63320,586,500,346,696,368.48,62.85
屏東縣車城鄉,海口村,125,88282,706,572,363,889,660.65,93.54
屏東縣車城鄉,溫泉村,107,61416,574,468,274,768,536.46,93.46
屏東縣車城鄉,保力村,173,111630,645,535,365,863,425.06,65.87
屏東縣車城鄉,新街村,46,26142,568,480,310,713,434.60,76.47
屏東縣車城鄉,埔墘村,92,55680,605,522,323,812,401.32,66.31
屏東縣車城鄉,射寮村,76,41170,542,408,304,707,346.12,63.89
屏東縣車城鄉,後灣村,79,47933,607,462,304,782,432.75,71.32
屏東縣車城鄉,其他,0,0,0,0,0,0,0.00,0.00
屏東縣車城鄉,合計,1235,786636,637,534,343,829,473.46,74.33
屏東縣滿州鄉,滿州村,269,192753,717,532,333,786,1024.71,143.00
屏東縣滿州鄉,里德村,45,27055,601,516,281,810,417.39,69.42
屏東縣滿州鄉,永靖村,200,132440,662,554,353,836,472.28,71.32
屏東縣滿州鄉,港口村,200,114602,573,502,326,753,366.91,64.03
屏東縣滿州鄉,响林村,104,69645,670,504,373,804,741.24,110.69
屏東縣滿州鄉,長樂村,156,89889,576,483,305,782,410.85,71.30
屏東縣滿州鄉,九棚村,39,25837,662,610,420,843,388.56,58.65
屏東縣滿州鄉,港仔村,43,25672,597,560,329,797,345.40,57.85
屏東縣滿州鄉,其他,0,0,0,0,0,0,0.00,0.00
屏東縣滿州鄉,合計,1056,677893,642,526,336,794,658.31,102.55
屏東縣枋山鄉,枋山村,139,150457,1082,554,360,806,4281.77,395.57
屏東縣枋山鄉,加祿村,238,155699,654,522,307,826,551.08,84.24
屏東縣枋山鄉,楓港村,129,83523,647,481,326,782,542.41,83.77
屏東縣枋山鄉,善餘村,112,64342,574,502,311,694,383.06,66.68
屏東縣枋山鄉,其他,0,0,0,0,0,0,0.00,0.00
屏東縣枋山鄉,合計,618,454021,735,518,327,795,2083.41,283.59
屏東縣三地門鄉,三地村,340,232688,684,582,371,831,507.53,74.16
屏東縣三地門鄉,賽嘉村,114,73109,641,558,352,797,453.58,70.73
屏東縣三地門鄉,口社村,101,65953,653,586,407,809,397.52,60.88
屏東縣三地門鄉,安坡村,71,42232,595,575,388,737,335.73,56.44
屏東縣三地門鄉,青山村,130,89404,688,579,359,852,491.80,71.51
屏東縣三地門鄉,達來村,37,22223,601,632,464,777,265.32,44.17
屏東縣三地門鄉,青葉村,103,63271,614,549,405,781,315.18,51.31
屏東縣三地門鄉,德文村,78,44328,568,550,325,727,354.46,62.37
屏東縣三地門鄉,大社村,99,54771,553,543,336,721,301.80,54.55
屏東縣三地門鄉,馬兒村,30,19951,665,622,399,815,377.57,56.77
屏東縣三地門鄉,其他,0,0,0,0,0,0,0.00,0.00
屏東縣三地門鄉,合計,1103,707930,642,575,372,797,429.49,66.92
屏東縣霧臺鄉,霧臺村,261,185066,709,592,365,875,481.44,67.90
屏東縣霧臺鄉,好茶村,74,43108,583,554,388,707,329.94,56.64
屏東縣霧臺鄉,阿禮村,57,42197,740,652,419,932,441.29,59.61
屏東縣霧臺鄉,大武村,52,30179,580,544,330,749,333.10,57.39
屏東縣霧臺鄉,吉露村,44,28965,658,593,482,775,375.82,57.09
屏東縣霧臺鄉,佳暮村,71,41179,580,509,327,720,377.12,65.02
屏東縣霧臺鄉,其他,0,0,0,0,0,0,0.00,0.00
屏東縣霧臺鄉,合計,559,370694,663,577,373,838,429.68,64.80
屏東縣瑪家鄉,瑪家村,89,57841,650,549,396,755,467.85,71.99
屏東縣瑪家鄉,北葉村,197,128505,652,602,346,850,423.41,64.91
屏東縣瑪家鄉,凉山村,181,114232,631,566,352,802,396.03,62.75
屏東縣瑪家鄉,排灣村,87,59289,681,628,488,928,379.94,55.75
屏東縣瑪家鄉,三和村,469,313158,668,580,349,878,463.61,69.43
屏東縣瑪家鄉,佳義村,146,97328,667,601,365,853,453.44,68.02
屏東縣瑪家鄉,其他,0,0,0,0,0,0,0.00,0.00
屏東縣瑪家鄉,合計,1169,770353,659,582,363,857,439.58,66.71
屏東縣泰武鄉,佳平村,160,109658,685,595,349,877,491.85,71.77
屏東縣泰武鄉,武潭村,195,136611,701,606,384,902,467.44,66.72
屏東縣泰武鄉,佳興村,57,39119,686,580,358,795,487.91,71.09
屏東縣泰武鄉,泰武村,104,61741,594,574,302,745,374.61,63.10
屏東縣泰武鄉,平和村,122,70005,574,537,314,707,372.63,64.94
屏東縣泰武鄉,萬安村,146,98345,674,632,339,930,402.58,59.77
屏東縣泰武鄉,其他,0,0,0,0,0,0,0.00,0.00
屏東縣泰武鄉,合計,784,515479,657,584,342,843,438.84,66.74
屏東縣來義鄉,丹林村,168,107465,640,529,300,830,469.11,73.34
屏東縣來義鄉,來義村,179,103737,580,549,287,748,393.52,67.90
屏東縣來義鄉,古樓村,238,144212,606,526,320,766,418.96,69.14
屏東縣來義鄉,望嘉村,185,123867,670,565,363,865,467.59,69.84
屏東縣來義鄉,文樂村,171,106933,625,531,303,794,575.02,91.95
屏東縣來義鄉,義林村,136,81942,603,562,344,759,397.92,66.04
屏東縣來義鄉,南和村,205,125070,610,541,290,817,502.54,82.37
屏東縣來義鄉,其他,0,0,0,0,0,0,0.00,0.00
屏東縣來義鄉,合計,1282,793225,619,540,307,798,464.32,75.04
屏東縣春日鄉,春日村,134,85424,637,565,322,829,422.11,66.21
屏東縣春日鄉,古華村,110,70386,640,548,331,719,625.81,97.80
屏東縣春日鄉,士文村,32,19965,624,548,318,765,402.15,64.46
屏東縣春日鄉,力里村,70,43254,618,538,327,787,399.00,64.57
屏東縣春日鄉,七佳村,191,128890,675,580,378,783,474.95,70.38
屏東縣春日鄉,歸崇村,108,67657,626,541,324,808,429.87,68.62
屏東縣春日鄉,其他,0,0,0,0,0,0,0.00,0.00
屏東縣春日鄉,合計,645,415576,644,555,336,791,474.99,73.72
屏東縣獅子鄉,楓林村,136,90170,663,589,427,843,381.04,57.47
屏東縣獅子鄉,丹路村,117,88317,755,637,403,974,603.21,79.91
屏東縣獅子鄉,草埔村,133,92252,694,617,345,844,551.16,79.46
屏東縣獅子鄉,內文村,37,20347,550,502,304,748,340.07,61.84
屏東縣獅子鄉,竹坑村,42,27817,662,608,409,851,325.60,49.16
屏東縣獅子鄉,獅子村,53,31570,596,552,333,769,381.78,64.09
屏東縣獅子鄉,內獅村,93,62275,670,612,361,807,438.90,65.54
屏東縣獅子鄉,南世村,71,53670,756,692,469,938,449.90,59.52
屏東縣獅子鄉,其他,0,0,0,0,0,0,0.00,0.00
屏東縣獅子鄉,合計,682,466419,684,612,377,849,472.49,69.09
屏東縣牡丹鄉,石門村,315,234882,746,601,384,978,531.44,71.27
屏東縣牡丹鄉,牡丹村,123,85776,697,624,457,867,393.55,56.43
屏東縣牡丹鄉,東源村,69,47924,695,641,499,867,346.31,49.86
屏東縣牡丹鄉,旭海村,68,45739,673,549,356,792,522.42,77.67
屏東縣牡丹鄉,高士村,125,80183,641,538,328,923,468.68,73.06
屏東縣牡丹鄉,四林村,78,45616,585,478,319,695,464.38,79.41
屏東縣牡丹鄉,其他,1,889,889,889,889,889,0.00,0.00
屏東縣牡丹鄉,合計,779,541009,694,590,373,881,481.07,69.27
屏東縣其他,其他,8,8856,1107,922,564,1333,774.60,69.97
屏東縣其他,合計,8,8856,1107,922,564,1333,774.60,69.97
花蓮縣花蓮市,民意里,489,361087,738,569,345,864,710.87,96.27
花蓮縣花蓮市,民政里,1246,1117157,897,665,400,1131,781.64,87.18
花蓮縣花蓮市,民運里,630,473642,752,546,334,868,782.89,104.13
花蓮縣花蓮市,民樂里,192,160962,838,581,338,1103,765.62,91.33
花蓮縣花蓮市,民立里,523,544113,1040,717,414,1267,1470.69,141.36
花蓮縣花蓮市,民勤里,1123,1163944,1036,760,446,1390,965.81,93.18
花蓮縣花蓮市,民德里,571,545981,956,703,396,1251,824.45,86.22
花蓮縣花蓮市,民權里,118,103723,879,647,368,1171,772.24,87.85
花蓮縣花蓮市,民有里,159,127848,804,600,379,1065,662.97,82.45
花蓮縣花蓮市,民主里,156,119518,766,602,313,1077,657.28,85.79
花蓮縣花蓮市,民治里,10,6365,636,554,387,824,418.24,65.71
花蓮縣花蓮市,民族里,147,114377,778,553,345,980,757.41,97.34
花蓮縣花蓮市,民生里,377,297887,790,574,341,947,789.78,99.95
花蓮縣花蓮市,主商里,206,166088,806,557,299,1085,751.94,93.26
花蓮縣花蓮市,主勤里,264,214368,812,548,286,1085,840.98,103.57
花蓮縣花蓮市,主工里,188,142987,761,623,342,1008,590.40,77.63
花蓮縣花蓮市,主睦里,155,115842,747,571,318,898,681.75,91.22
花蓮縣花蓮市,主義里,132,105683,801,608,316,934,862.20,107.69
花蓮縣花蓮市,主計里,221,172972,783,598,326,1018,741.95,94.80
花蓮縣花蓮市,主信里,181,128154,708,566,350,943,556.18,78.55
花蓮縣花蓮市,主和里,772,533531,691,549,334,862,604.24,87.43
花蓮縣花蓮市,主學里,590,422748,717,572,348,905,581.04,81.09
花蓮縣花蓮市,主農里,1150,889527,774,591,352,1007,653.00,84.42
花蓮縣花蓮市,主力里,877,647861,739,558,316,936,671.91,90.96
花蓮縣花蓮市,主權里,1636,1223371,748,553,336,977,690.98,92.40
花蓮縣花蓮市,國治里,319,280561,880,590,317,1131,997.26,113.39
花蓮縣花蓮市,國風里,1071,859989,803,601,356,1050,728.05,90.67
花蓮縣花蓮市,國威里,488,425631,872,600,342,1138,912.17,104.58
