年度,月份,行政區代碼,段代碼,筆數
101,4,11,0642,3
101,4,11,0643,5
101,4,11,0644,9
101,4,11,0646,2
101,4,11,0647,4
101,4,11,0648,3
101,4,11,0649,2
101,4,11,0650,3
101,4,11,0651,36
101,4,11,0652,5
101,4,11,0655,5
101,4,11,0656,2
101,4,11,0658,7
101,4,11,0659,3
101,4,11,0660,4
101,4,11,0661,1
101,4,11,0663,5
101,4,11,0664,2
101,4,11,0665,11
101,4,11,0677,1
101,4,11,0679,5
101,4,11,0680,2
101,4,11,0684,1
101,4,11,0685,11
101,4,11,0686,6
101,4,11,0687,2
101,4,11,0701,20
101,4,12,0255,9
101,4,12,0256,1
101,4,12,0259,1
101,4,12,0266,1
101,4,12,0268,2
101,4,12,0270,3
101,4,12,0271,6
101,4,12,0273,2
101,4,12,0278,13
101,4,12,0284,2
101,4,12,0285,9
101,4,12,0286,4
101,4,12,0287,7
101,4,12,0288,6
101,4,12,0295,9
101,4,12,0296,2
101,4,12,0297,3
101,4,12,0298,7
101,4,12,0299,6
101,4,12,0309,8
101,4,12,0310,1
101,4,12,0317,5
101,4,12,0339,1
101,4,12,0340,4
101,4,12,0341,20
101,4,12,0343,1
101,4,12,0349,2
101,4,12,0357,1
101,4,12,0364,2
101,4,12,0365,3
101,4,12,0371,7
101,4,12,0372,6
101,4,12,0373,31
101,4,12,0376,20
101,4,12,0378,3
101,4,13,0457,1
101,4,13,0458,5
101,4,13,0459,9
101,4,13,0460,3
101,4,13,0462,3
101,4,13,0463,1
101,4,13,0467,1
101,4,13,0468,13
101,4,13,0470,3
101,4,13,0471,1
101,5,01,0001,39
101,5,01,0002,15
101,5,01,0003,1
101,5,01,0004,20
101,5,01,0006,90
101,5,01,0008,279
101,5,01,0009,69
101,5,01,0010,268
101,5,01,0011,126
101,5,01,0015,61
101,5,01,0016,34
101,5,01,0017,105
101,5,01,0018,144
101,5,01,0019,30
101,5,01,0020,115
101,5,01,0021,119
101,5,01,0022,319
101,5,01,0023,32
101,5,01,0024,18
101,5,01,0025,10
101,5,01,0026,124
101,5,01,0027,4
101,5,01,0139,47
101,5,01,0141,6
101,5,01,0142,69
101,5,01,0143,2
101,5,01,0144,2
101,5,01,0145,8
101,5,01,0146,7
101,5,01,0147,6
101,5,01,0148,8
101,5,01,0149,47
101,5,01,0150,12
101,5,01,0151,128
101,5,01,0173,34
101,5,01,0174,77
101,5,01,0175,73
101,5,01,0176,78
101,5,01,0177,104
101,5,01,0178,70
101,5,01,0179,41
101,5,01,0180,13
101,5,01,0181,43
101,5,01,0182,17
101,5,01,0183,61
101,5,01,0184,28
101,5,01,0185,71
101,5,01,0187,179
101,5,01,0189,14
101,5,01,0190,10
101,5,01,0191,26
101,5,01,1402,79
101,5,01,1403,46
101,5,01,1406,10
101,5,01,1407,34
101,5,01,1408,18
101,5,01,1409,2
101,5,01,1416,51
101,5,01,1417,2
101,5,01,1419,10
101,5,01,1421,10
101,5,01,1422,10
101,5,01,1423,38
101,5,02,0400,10
101,5,02,0401,1
101,5,02,0402,16
101,5,02,0403,11
101,5,02,0412,26
101,5,02,0413,3
101,5,02,0414,3
101,5,02,0415,1
101,5,02,0417,12
101,5,02,0418,4
101,5,02,0419,7
101,5,02,0420,6
101,5,02,0421,12
101,5,02,0422,4
101,5,02,0425,21
101,5,02,0426,1
101,5,02,0427,1
101,5,02,0429,1
101,5,02,0430,16
101,5,02,0431,4
101,5,02,0433,215
101,5,02,0435,21
101,5,02,0436,73
101,5,02,0437,2
101,5,02,0477,6
101,5,02,0478,5
101,5,02,0479,1
101,5,02,0480,1
101,5,02,0481,5
101,5,02,0482,1
101,5,02,0498,39
101,5,02,0499,2
101,5,02,0506,2
101,5,03,0200,59
101,5,03,0201,15
101,5,03,0202,9
101,5,03,0203,99
101,5,03,0204,52
101,5,03,0205,97
101,5,03,0206,6
101,5,03,0207,26
101,5,03,0209,28
101,5,03,0210,50
101,5,03,0211,54
101,5,03,0212,17
101,5,03,0213,5
101,5,03,0214,38
101,5,03,0215,29
101,5,03,0216,3
101,5,03,0217,3
101,5,03,0218,43
101,5,03,0219,20
101,5,03,0220,22
101,5,03,0221,50
101,5,03,0222,128
101,5,03,0223,36
101,5,03,0224,36
101,5,03,0225,16
101,5,03,0226,50
101,5,03,0227,33
101,5,03,0228,21
101,5,03,0229,30
101,5,03,0289,9
101,5,03,0290,34
101,5,03,0300,6
101,5,03,0301,2
101,5,03,0313,6
101,5,03,0314,22
101,5,03,0315,15
101,5,03,0316,4
101,5,03,0318,38
101,5,03,0319,17
101,5,03,0320,3
101,5,03,0321,11
101,5,03,0322,25
101,5,03,0323,4
101,5,03,0326,17
101,5,03,0327,28
101,5,03,0333,10
101,5,03,0334,12
101,5,03,0335,7
101,5,03,0336,14
101,5,03,0337,15
101,5,03,0344,46
101,5,03,0345,41
101,5,03,0346,30
101,5,03,0347,3
101,5,03,0350,2
101,5,03,0351,9
101,5,03,0352,17
101,5,03,0353,24
101,5,03,0354,3
101,5,03,0355,6
101,5,03,0356,2
101,5,03,0358,3
101,5,03,0359,5
101,5,03,0360,10
101,5,03,0361,2
101,5,03,0362,6
101,5,03,0363,6
101,5,03,0366,2
101,5,03,0368,3
101,5,03,0369,2
101,5,03,0370,1
101,5,03,0374,23
101,5,04,0600,15
101,5,04,0601,64
101,5,04,0602,22
101,5,04,0603,33
101,5,04,0604,17
101,5,04,0605,1
101,5,04,0606,20
101,5,04,0607,9
101,5,04,0608,52
101,5,04,0611,1
101,5,04,0612,7
101,5,04,0668,7
101,5,04,0669,8
101,5,04,0670,15
101,5,04,0671,2
101,5,04,0673,3
101,5,04,0675,4
101,5,04,0676,14
101,5,04,0682,27
101,5,04,0683,3
101,5,04,0689,8
101,5,04,0690,1
101,5,04,0691,11
101,5,04,0692,18
101,5,04,0693,4
101,5,04,0694,1
101,5,04,0695,1
101,5,04,0696,14
101,5,04,0698,3
101,5,04,0699,3
101,5,04,0700,2
101,5,04,0702,1
101,5,04,0705,25
101,5,04,0706,10
101,5,04,0707,12
101,5,04,0708,1
101,5,04,0709,20
101,5,04,0710,4
101,5,04,0711,4
101,5,04,0712,2
101,5,04,0714,3
101,5,04,0717,6
101,5,04,0718,2
101,5,04,0719,5
101,5,04,0720,16
101,5,04,0721,5
101,5,05,0029,45
101,5,05,0030,27
101,5,05,0031,16
101,5,05,0033,4
101,5,05,0036,6
101,5,05,0037,1
101,5,05,0038,6
101,5,05,0039,3
101,5,05,0041,9
101,5,05,0042,55
101,5,05,0043,36
101,5,05,0044,5
101,5,05,0045,6
101,5,05,0046,3
101,5,05,0047,62
101,5,05,0048,20
101,5,05,0049,4
101,5,05,0050,59
101,5,05,0051,33
101,5,05,0801,1
101,5,05,0802,28
101,5,05,0803,11
101,5,05,0804,35
101,5,05,0805,7
101,5,05,0806,12
101,5,05,0807,3
101,5,05,0808,17
101,5,05,0809,1
101,5,05,0820,14
101,5,05,0821,2
101,5,05,0823,2
101,5,05,0824,29
101,5,05,0825,8
101,5,05,0826,53
101,5,05,0827,117
101,5,05,0828,3
101,5,05,0829,14
101,5,05,0830,16
101,5,05,0831,5
101,5,05,0832,29
101,5,05,0833,2
101,5,05,0834,7
101,5,05,0835,2
101,5,05,0836,3
101,5,05,0837,1
101,5,06,0052,17
101,5,06,0053,4
101,5,06,0054,3
101,5,06,0055,2
101,5,06,0056,63
101,5,06,0057,7
101,5,06,0058,7
101,5,06,0061,1
101,5,06,0062,2
101,5,06,0063,1
101,5,06,0064,16
101,5,06,0065,8
101,5,06,0066,1
101,5,06,0067,5
101,5,06,0068,6
101,5,06,0069,2
101,5,06,0070,2
101,5,06,0071,4
101,5,06,0073,2
101,5,06,0074,3
101,5,06,0076,26
101,5,06,0077,10
101,5,06,0078,44
101,5,06,0079,4
101,5,06,0080,2
101,5,06,0081,7
101,5,06,0082,7
101,5,06,0083,14
101,5,06,0084,8
101,5,06,0085,7
101,5,06,0086,4
101,5,06,0128,2
101,5,06,0810,7
101,5,06,0811,4
101,5,06,0812,6
101,5,06,0814,6
101,5,06,0815,11
101,5,06,0816,9
101,5,06,0817,15
101,5,06,0819,5
101,5,07,0088,2
101,5,07,0090,2
101,5,07,0091,6
101,5,07,0093,4
101,5,07,0094,63
101,5,07,0095,4
101,5,07,0099,4
101,5,07,0100,26
101,5,07,0104,10
101,5,07,0107,2
101,5,07,0109,2
101,5,07,0112,2
101,5,07,0113,17
101,5,07,0114,4
101,5,07,0117,21
101,5,07,0120,20
101,5,07,0121,10
101,5,07,0129,6
101,5,07,0131,20
101,5,07,0132,4
101,5,07,0133,9
101,5,07,0134,44
101,5,07,0135,5
101,5,07,0136,41
101,5,07,0137,141
101,5,07,0138,22
101,5,07,0152,16
101,5,07,0153,20
101,5,07,0154,12
101,5,07,0188,2
101,5,07,0192,6
101,5,07,0193,20
101,5,07,0194,8
101,5,07,0195,46
101,5,07,0196,40
101,5,07,0197,45
101,5,07,0198,22
101,5,07,0199,18
101,5,07,1400,14
101,5,07,1401,2
101,5,07,1412,6
101,5,07,1413,9
101,5,07,1414,4
101,5,07,1415,8
101,5,07,1424,8
101,5,07,1426,16
101,5,07,1427,6
101,5,07,1428,4
101,5,07,1429,4
101,5,07,1430,2
101,5,08,0122,15
101,5,08,0126,34
101,5,08,0127,5
101,5,08,0155,7
101,5,08,0157,10
101,5,08,0158,19
101,5,08,0159,1
101,5,08,0160,14
101,5,08,0161,12
101,5,08,0162,14
101,5,08,0163,6
101,5,08,0164,10
101,5,08,0165,7
101,5,08,0166,4
101,5,08,0167,3
101,5,08,0169,8
101,5,08,0170,3
101,5,08,0171,1
101,5,08,0172,1
101,5,08,1000,10
101,5,08,1001,8
101,5,08,1002,10
101,5,08,1003,2
101,5,08,1004,10
101,5,08,1005,13
101,5,08,1006,28
101,5,08,1007,15
101,5,08,1008,13
101,5,08,1009,11
101,5,08,1010,6
101,5,08,1011,13
101,5,08,1012,11
101,5,08,1013,7
101,5,08,1014,14
101,5,08,1015,3
101,5,08,1016,22
101,5,08,1017,8
101,5,08,1018,56
101,5,08,1019,12
101,5,08,1020,4
101,5,08,1021,2
101,5,08,1022,15
101,5,08,1023,16
101,5,08,1025,4
101,5,09,0439,2
101,5,09,0440,5
101,5,09,0442,221
101,5,09,0445,2
101,5,09,0446,18
101,5,09,0447,10
101,5,09,0449,70
101,5,09,0454,29
101,5,09,0476,8
101,5,09,0484,2
101,5,09,0485,10
101,5,09,0486,3
101,5,09,0489,3
101,5,09,0490,1
101,5,09,0491,7
101,5,09,0492,3
101,5,09,0493,2
101,5,09,0494,4
101,5,09,0496,14
101,5,09,0508,2
101,5,09,0509,2
101,5,09,0510,3
101,5,09,0511,5
101,5,09,0513,36
101,5,09,0542,6
101,5,09,0543,4
101,5,09,0544,2
101,5,09,0545,5
101,5,09,0546,6
101,5,09,0547,3
101,5,09,0548,28
101,5,09,0550,5
101,5,09,0551,26
101,5,09,0552,7
101,5,09,0553,20
101,5,09,0554,13
101,5,09,0555,2
101,5,09,0556,10
101,5,09,0557,3
101,5,09,0558,1
101,5,09,0559,4
101,5,10,0238,38
101,5,10,0240,5
101,5,10,0241,23
101,5,10,0242,2
101,5,10,0243,39
101,5,10,0244,5
101,5,10,0245,21
101,5,10,0291,8
101,5,10,0292,2
101,5,10,0293,55
101,5,10,0294,9
101,5,10,0302,19
101,5,10,0303,5
101,5,10,0304,8
101,5,10,0305,21
101,5,10,0306,6
101,5,10,0307,5
101,5,10,0328,1
101,5,10,0329,9
101,5,10,0330,35
101,5,10,0331,9
101,5,10,0332,14
101,5,10,1200,1
101,5,10,1201,6
101,5,10,1202,6
101,5,10,1203,4
101,5,10,1204,8
101,5,10,1205,5
101,5,10,1207,14
101,5,10,1209,10
101,5,10,1210,25
101,5,10,1212,23
101,5,10,1213,4
101,5,10,1214,3
101,5,10,1215,3
101,5,10,1216,15
101,5,10,1217,7
101,5,10,1218,4
101,5,10,1219,1
101,5,10,1220,8
101,5,10,1222,12
101,5,10,1223,36
101,5,10,1224,2
101,5,10,1225,1
101,5,10,1226,39
101,5,10,1227,18
101,5,10,1228,115
101,5,10,1229,5
101,5,10,1230,20
101,5,10,1231,4
101,5,10,1235,32
101,5,10,1236,2
101,5,10,1237,1
101,5,10,1238,2
101,5,10,1239,5
101,5,10,1240,1
101,5,11,0631,4
101,5,11,0634,4
101,5,11,0635,3
101,5,11,0637,4
101,5,11,0638,3
101,5,11,0639,1
101,5,11,0640,3
101,5,11,0641,27
101,5,11,0642,4
101,5,11,0643,4
101,5,11,0644,4
101,5,11,0645,4
101,5,11,0646,8
101,5,11,0647,1
101,5,11,0649,2
101,5,11,0650,15
101,5,11,0651,56
101,5,11,0652,16
101,5,11,0655,1
101,5,11,0656,3
101,5,11,0657,3
101,5,11,0658,7
101,5,11,0659,3
101,5,11,0660,2
101,5,11,0661,7
101,5,11,0663,6
101,5,11,0664,2
101,5,11,0665,5
101,5,11,0677,33
101,5,11,0678,16
101,5,11,0679,5
101,5,11,0680,6
101,5,11,0681,1
101,5,11,0684,5
101,5,11,0685,18
101,5,11,0686,1
101,5,11,0688,4
101,5,11,0701,24
101,5,12,0255,6
101,5,12,0258,1
101,5,12,0259,25
101,5,12,0261,2
101,5,12,0267,4
101,5,12,0268,18
101,5,12,0269,1
101,5,12,0270,1
101,5,12,0271,7
101,5,12,0273,1
101,5,12,0274,4
101,5,12,0275,1
101,5,12,0276,1
101,5,12,0277,2
101,5,12,0284,4
101,5,12,0285,13
101,5,12,0286,5
101,5,12,0287,13
101,5,12,0288,15
101,5,12,0295,8
101,5,12,0296,1
101,5,12,0297,2
101,5,12,0298,8
101,5,12,0299,5
101,5,12,0309,11
101,5,12,0317,14
101,5,12,0338,11
101,5,12,0340,9
101,5,12,0341,7
101,5,12,0342,7
101,5,12,0348,4
101,5,12,0349,4
101,5,12,0357,3
101,5,12,0364,2
101,5,12,0365,2
101,5,12,0371,2
101,5,12,0372,8
101,5,12,0373,43
101,5,12,0376,10
101,5,12,0377,6
101,5,12,0378,1
101,5,13,0457,1
101,5,13,0458,1
101,5,13,0459,1
101,5,13,0460,1
101,5,13,0461,2
101,5,13,0462,4
101,5,13,0463,1
101,5,13,0467,2
101,5,13,0470,1
101,6,01,0001,17
101,6,01,0003,4
101,6,01,0004,8
101,6,01,0006,39
101,6,01,0008,102
101,6,01,0009,53
101,6,01,0010,65
101,6,01,0011,44
101,6,01,0015,25
101,6,01,0016,18
101,6,01,0017,56
101,6,01,0018,62
101,6,01,0019,10
101,6,01,0020,22
101,6,01,0021,29
101,6,01,0022,191
101,6,01,0023,16
101,6,01,0024,1
101,6,01,0025,4
101,6,01,0026,54
101,6,01,0027,4
101,6,01,0139,16
101,6,01,0141,4
101,6,01,0142,24
101,6,01,0143,6
101,6,01,0144,1
101,6,01,0145,24
101,6,01,0146,4
101,6,01,0147,4
101,6,01,0148,7
101,6,01,0149,12
101,6,01,0150,2
101,6,01,0151,90
101,6,01,0173,17
101,6,01,0174,18
101,6,01,0175,14
101,6,01,0176,24
101,6,01,0177,44
101,6,01,0178,13
101,6,01,0179,18
101,6,01,0180,4
101,6,01,0181,14
101,6,01,0182,13
101,6,01,0183,20
101,6,01,0184,20
101,6,01,0185,26
101,6,01,0186,1
101,6,01,0187,25
101,6,01,0190,11
101,6,01,0191,1
101,6,01,1402,18
101,6,01,1403,20
101,6,01,1406,3
101,6,01,1407,6
101,6,01,1408,6
101,6,01,1409,2
101,6,01,1416,7
101,6,01,1417,3
101,6,01,1419,11
101,6,01,1420,4
101,6,01,1421,2
101,6,01,1422,15
101,6,01,1423,10
101,6,02,0400,4
101,6,02,0401,2
101,6,02,0402,62
101,6,02,0403,4
101,6,02,0404,1
101,6,02,0412,30
101,6,02,0413,2
101,6,02,0414,2
101,6,02,0417,6
101,6,02,0418,7
101,6,02,0419,1
101,6,02,0420,14
101,6,02,0421,20
101,6,02,0425,20
101,6,02,0426,7
101,6,02,0430,18
101,6,02,0431,6
101,6,02,0433,61
101,6,02,0434,2
101,6,02,0435,3
101,6,02,0436,39
101,6,02,0437,10
101,6,02,0477,6
101,6,02,0478,2
101,6,02,0479,3
101,6,02,0480,7
101,6,02,0481,3
101,6,02,0498,24
101,6,02,0499,3
101,6,02,0506,16
101,6,03,0200,159
101,6,03,0201,10
101,6,03,0202,25
101,6,03,0203,107
101,6,03,0204,134
101,6,03,0205,116
101,6,03,0206,3
101,6,03,0207,8
101,6,03,0208,10
101,6,03,0209,29
101,6,03,0210,43
101,6,03,0211,52
101,6,03,0212,19
101,6,03,0213,3
101,6,03,0214,38
101,6,03,0215,18
101,6,03,0216,4
101,6,03,0217,7
101,6,03,0218,38
101,6,03,0219,10
101,6,03,0220,22
101,6,03,0221,75
101,6,03,0222,100
101,6,03,0223,36
101,6,03,0224,39
101,6,03,0225,11
101,6,03,0226,16
101,6,03,0227,29
101,6,03,0228,15
101,6,03,0229,23
101,6,03,0289,15
101,6,03,0290,22
101,6,03,0300,10
101,6,03,0301,6
101,6,03,0313,1
101,6,03,0314,16
101,6,03,0315,26
101,6,03,0316,8
101,6,03,0318,29
101,6,03,0319,30
101,6,03,0320,15
101,6,03,0321,5
101,6,03,0322,46
101,6,03,0323,6
101,6,03,0324,1
101,6,03,0326,17
101,6,03,0327,19
101,6,03,0333,17
101,6,03,0334,11
101,6,03,0335,17
101,6,03,0336,8
101,6,03,0337,16
101,6,03,0344,35
101,6,03,0345,25
101,6,03,0346,24
101,6,03,0347,42
101,6,03,0350,8
101,6,03,0351,8
101,6,03,0352,9
101,6,03,0353,35
101,6,03,0354,3
101,6,03,0355,1
101,6,03,0356,2
101,6,03,0358,2
101,6,03,0359,23
101,6,03,0360,5
101,6,03,0361,3
101,6,03,0362,7
101,6,03,0363,8
101,6,03,0366,19
101,6,03,0367,1
101,6,03,0368,2
101,6,03,0369,1
101,6,03,0370,2
101,6,03,0374,38
101,6,04,0600,13
101,6,04,0601,36
101,6,04,0602,11
101,6,04,0603,23
101,6,04,0604,29
101,6,04,0606,49
101,6,04,0607,28
101,6,04,0608,27
101,6,04,0612,4
101,6,04,0616,4
101,6,04,0617,16
101,6,04,0668,7
101,6,04,0669,11
101,6,04,0670,20
101,6,04,0671,7
101,6,04,0673,4
101,6,04,0674,1
101,6,04,0675,4
101,6,04,0676,3
101,6,04,0682,50
101,6,04,0683,2
101,6,04,0689,4
101,6,04,0690,1
101,6,04,0691,9
101,6,04,0692,13
101,6,04,0693,40
101,6,04,0694,1
101,6,04,0695,4
101,6,04,0696,15
101,6,04,0698,11
101,6,04,0699,1
101,6,04,0702,6
101,6,04,0703,6
101,6,04,0704,8
101,6,04,0705,27
101,6,04,0706,14
101,6,04,0707,8
101,6,04,0708,2
101,6,04,0709,8
101,6,04,0711,2
101,6,04,0712,3
101,6,04,0716,3
101,6,04,0717,3
101,6,04,0719,5
101,6,04,0720,7
101,6,04,0721,6
101,6,05,0029,27
101,6,05,0030,20
101,6,05,0031,10
101,6,05,0032,13
101,6,05,0033,6
101,6,05,0036,6
101,6,05,0038,4
101,6,05,0039,1
101,6,05,0041,4
101,6,05,0042,53
101,6,05,0043,46
101,6,05,0044,23
101,6,05,0045,5
101,6,05,0046,8
101,6,05,0047,40
101,6,05,0048,7
101,6,05,0049,3
101,6,05,0050,27
101,6,05,0051,20
101,6,05,0802,25
101,6,05,0803,5
101,6,05,0804,5
101,6,05,0805,18
101,6,05,0806,13
101,6,05,0807,2
101,6,05,0808,14
101,6,05,0820,10
101,6,05,0821,2
101,6,05,0823,12
101,6,05,0824,24
101,6,05,0825,8
101,6,05,0826,39
101,6,05,0827,85
101,6,05,0828,8
101,6,05,0829,14
101,6,05,0830,10
101,6,05,0831,5
101,6,05,0832,7
101,6,05,0834,2
101,6,05,0835,5
101,6,05,0836,1
101,6,05,0837,7
101,6,05,0838,3
101,6,06,0052,14
101,6,06,0053,4
101,6,06,0054,16
101,6,06,0056,13
101,6,06,0057,2
101,6,06,0059,1
101,6,06,0060,1
101,6,06,0061,26
101,6,06,0062,3
101,6,06,0063,4
101,6,06,0064,3
101,6,06,0065,9
101,6,06,0067,3
101,6,06,0068,10
101,6,06,0069,2
101,6,06,0071,10
101,6,06,0074,7
101,6,06,0076,12
101,6,06,0077,1
101,6,06,0078,100
101,6,06,0079,1
101,6,06,0081,5
101,6,06,0082,14
101,6,06,0083,12
101,6,06,0084,3
101,6,06,0085,14
101,6,06,0086,4
101,6,06,0128,3
101,6,06,0812,5
101,6,06,0813,1
101,6,06,0814,4
101,6,06,0815,13
101,6,06,0816,5
101,6,06,0817,9
101,6,07,0090,3
101,6,07,0091,1
101,6,07,0092,21
101,6,07,0094,117
101,6,07,0095,1
101,6,07,0100,11
101,6,07,0107,19
101,6,07,0109,2
101,6,07,0110,2
101,6,07,0113,1
101,6,07,0114,5
101,6,07,0117,7
101,6,07,0119,1
101,6,07,0120,11
101,6,07,0121,6
101,6,07,0129,4
101,6,07,0131,1
101,6,07,0132,15
101,6,07,0133,94
101,6,07,0134,19
101,6,07,0135,8
101,6,07,0136,11
101,6,07,0137,73
101,6,07,0138,41
101,6,07,0152,5
101,6,07,0153,6
101,6,07,0154,9
101,6,07,0188,2
101,6,07,0192,6
101,6,07,0193,16
101,6,07,0194,2
101,6,07,0195,22
101,6,07,0196,4
101,6,07,0197,18
101,6,07,0198,13
101,6,07,0199,5
101,6,07,1400,5
101,6,07,1401,1
101,6,07,1410,1
101,6,07,1411,2
101,6,07,1412,2
101,6,07,1413,7
101,6,07,1414,7
101,6,07,1415,5
101,6,07,1424,5
101,6,07,1425,16
101,6,07,1426,1
101,6,07,1430,2
101,6,08,0122,32
101,6,08,0126,59
101,6,08,0127,7
101,6,08,0155,5
101,6,08,0157,3
101,6,08,0158,26
101,6,08,0159,1
101,6,08,0160,14
101,6,08,0161,2
101,6,08,0162,25
101,6,08,0163,32
101,6,08,0164,3
101,6,08,0165,6
101,6,08,0166,6
101,6,08,0167,3
101,6,08,0169,11
101,6,08,0170,5
101,6,08,0172,2
101,6,08,1000,7
101,6,08,1001,6
101,6,08,1002,16
101,6,08,1003,2
101,6,08,1004,7
101,6,08,1005,12
101,6,08,1006,29
101,6,08,1007,11
101,6,08,1008,15
101,6,08,1009,1
101,6,08,1010,13
101,6,08,1012,5
101,6,08,1013,5
101,6,08,1014,5
101,6,08,1015,3
101,6,08,1016,17
101,6,08,1017,15
101,6,08,1018,53
101,6,08,1019,5
101,6,08,1020,10
101,6,08,1021,11
101,6,08,1022,6
101,6,08,1023,4
101,6,08,1024,4
101,6,09,0440,1
101,6,09,0441,2
101,6,09,0442,115
101,6,09,0445,1
101,6,09,0446,29
101,6,09,0447,16
101,6,09,0448,1
101,6,09,0449,39
101,6,09,0454,27
101,6,09,0456,3
101,6,09,0476,15
101,6,09,0484,2
101,6,09,0485,21
101,6,09,0488,1
101,6,09,0490,5
101,6,09,0491,20
101,6,09,0492,2
101,6,09,0493,5
101,6,09,0494,1
101,6,09,0495,8
101,6,09,0496,13
101,6,09,0507,8
101,6,09,0510,6
101,6,09,0511,7
101,6,09,0512,2
101,6,09,0513,37
101,6,09,0514,1
101,6,09,0542,3
101,6,09,0543,3
101,6,09,0544,2
101,6,09,0545,3
101,6,09,0546,22
101,6,09,0547,4
101,6,09,0548,1
101,6,09,0550,4
101,6,09,0551,34
101,6,09,0552,18
101,6,09,0553,59
101,6,09,0554,6
101,6,09,0555,2
101,6,09,0556,1
101,6,09,0557,3
101,6,09,0558,16
101,6,09,0559,9
101,6,10,0238,19
101,6,10,0240,1
101,6,10,0241,36
101,6,10,0243,14
101,6,10,0244,7
101,6,10,0245,18
101,6,10,0291,17
101,6,10,0292,17
101,6,10,0293,20
101,6,10,0294,6
101,6,10,0302,24
101,6,10,0303,4
101,6,10,0304,5
101,6,10,0305,8
101,6,10,0306,6
101,6,10,0307,5
101,6,10,0328,3
101,6,10,0329,6
101,6,10,0330,13
101,6,10,0331,7
101,6,10,0332,32
101,6,10,1200,7
101,6,10,1201,3
101,6,10,1202,1
101,6,10,1203,10
101,6,10,1204,7
101,6,10,1205,1
101,6,10,1206,3
101,6,10,1207,17
101,6,10,1208,4
101,6,10,1209,6
101,6,10,1210,23
101,6,10,1212,17
101,6,10,1213,2
101,6,10,1214,2
101,6,10,1215,6
101,6,10,1216,2
101,6,10,1218,9
101,6,10,1220,26
101,6,10,1221,2
101,6,10,1222,6
101,6,10,1223,18
101,6,10,1224,1
101,6,10,1225,6
101,6,10,1226,37
101,6,10,1227,34
101,6,10,1229,1
101,6,10,1230,3
101,6,10,1231,8
101,6,10,1232,13
101,6,10,1233,7
101,6,10,1234,1
101,6,10,1235,8
101,6,10,1236,6
101,6,10,1237,2
101,6,10,1239,16
101,6,11,0631,7
101,6,11,0634,9
101,6,11,0635,2
101,6,11,0636,3
101,6,11,0637,2
101,6,11,0638,13
101,6,11,0639,1
101,6,11,0640,1
101,6,11,0641,4
101,6,11,0642,4
101,6,11,0643,7
101,6,11,0644,9
101,6,11,0645,5
101,6,11,0646,17
101,6,11,0647,10
101,6,11,0648,1
101,6,11,0650,14
101,6,11,0651,16
101,6,11,0652,3
101,6,11,0653,17
101,6,11,0654,1
101,6,11,0655,6
101,6,11,0656,1
101,6,11,0657,7
101,6,11,0658,5
101,6,11,0659,2
101,6,11,0660,2
101,6,11,0661,1
101,6,11,0663,7
101,6,11,0664,3
101,6,11,0665,12
101,6,11,0677,18
101,6,11,0678,6
101,6,11,0679,3
101,6,11,0680,2
101,6,11,0681,1
101,6,11,0684,3
101,6,11,0685,12
101,6,11,0686,3
101,6,11,0687,23
101,6,11,0701,16
101,6,12,0255,15
101,6,12,0259,2
101,6,12,0268,1
101,6,12,0269,4
101,6,12,0270,10
101,6,12,0271,2
101,6,12,0272,4
101,6,12,0273,4
101,6,12,0274,4
101,6,12,0276,3
101,6,12,0284,5
101,6,12,0285,2
101,6,12,0286,6
101,6,12,0287,4
101,6,12,0288,8
101,6,12,0295,1
101,6,12,0296,14
101,6,12,0297,10
101,6,12,0298,2
101,6,12,0299,13
101,6,12,0308,1
101,6,12,0309,8
101,6,12,0312,1
101,6,12,0317,26
101,6,12,0339,3
101,6,12,0340,1
101,6,12,0341,8
101,6,12,0342,2
101,6,12,0343,8
101,6,12,0349,1
101,6,12,0364,1
101,6,12,0365,1
101,6,12,0371,9
101,6,12,0372,13
101,6,12,0373,11
101,6,12,0376,21
101,6,13,0458,3
101,6,13,0462,8
101,6,13,0467,1
101,6,13,0468,1
101,7,01,0001,95
101,7,01,0002,20
101,7,01,0003,85
101,7,01,0004,70
101,7,01,0006,130
101,7,01,0008,340
101,7,01,0009,155
101,7,01,0010,425
101,7,01,0011,200
101,7,01,0012,15
101,7,01,0015,235
101,7,01,0016,150
101,7,01,0017,285
101,7,01,0018,325
101,7,01,0019,40
101,7,01,0020,105
101,7,01,0021,220
101,7,01,0022,585
101,7,01,0023,95
101,7,01,0024,20
101,7,01,0025,45
101,7,01,0026,205
101,7,01,0027,10
101,7,01,0139,175
101,7,01,0141,15
101,7,01,0142,135
101,7,01,0143,30
101,7,01,0144,20
101,7,01,0145,85
101,7,01,0146,30
101,7,01,0147,5
101,7,01,0148,30
101,7,01,0149,45
101,7,01,0150,5
101,7,01,0151,155
101,7,01,0173,100
101,7,01,0174,195
101,7,01,0175,125
101,7,01,0176,195
101,7,01,0177,245
101,7,01,0178,185
101,7,01,0179,100
101,7,01,0180,70
101,7,01,0181,60
101,7,01,0182,70
101,7,01,0183,180
101,7,01,0184,120
101,7,01,0185,245
101,7,01,0186,5
101,7,01,0187,190
101,7,01,0189,100
101,7,01,0190,25
101,7,01,0191,20
101,7,01,1402,110
101,7,01,1403,90
101,7,01,1405,15
101,7,01,1406,40
101,7,01,1407,70
