工廠名稱,工廠登記編號,工廠地址,工廠負責人姓名,統一編號,工廠登記核准日期,產業類別,主要產品
信強科技有限公司二廠,T6600634,臺中市豐原區三村里14鄰西勢路702號,鍾澧,53398710,1040402,29機械設備製造業,293通用機械設備
龍漳企業有限公司,T0700862,彰化縣秀水鄉安溪村安溪街112巷46、46-1號,梁世昌,59361459,1040507,22塑膠製品製造業,220塑膠製品
華新皮件有限公司,T0701008,彰化縣彰化市國聖里中山路三段714巷70-2號,何偉新,24279763,1041030,13皮革、毛皮及其製品製造業,130皮革、毛皮及其製品
典益銅品股份有限公司二廠,T0701003,彰化縣鹿港鎮頭崙里頂草路二段臨32-28號,張志誠,86653578,1041027,29機械設備製造業,293通用機械設備
申棟工業社二廠,T0700828,彰化縣鹿港鎮廖厝里廖厝巷505號,黃世皇,21491122,1040323,29機械設備製造業,293通用機械設備
常成企業社,T0700281,彰化縣鹿港鎮洋厝里新厝巷81之56號,郭振東,13723943,1020318,25金屬製品製造業,251金屬刀具、手工具及模具
和飛企業有限公司一廠,T1300085,屏東縣萬丹鄉上村村南北路二段698號,楊泳墻,86109084,1040312,15紙漿、紙及紙製品製造業、15紙漿、紙及紙製品製造業,159其他紙製品
西有有限公司,T1300148,屏東縣長治鄉復興村新興路57巷30-5號,張洪惠美,97201355,1041103,25金屬製品製造業,252金屬結構及建築組件
鴻達木業股份有限公司,T6400513,高雄市仁武區考潭里鳳仁路4-38號,高德富,13174812,1040224,14木竹製品製造業,140木竹製品
益昇五金有限公司一廠,T0701616,彰化縣芬園鄉茄荖村嘉北街705巷42號,楊俊傑,53516456,1071107,25金屬製品製造業,259其他金屬製品
信豪建材有限公司,T0900129,雲林縣西螺鎮安定里安定76-9號,程森源,97498265,1040115,23非金屬礦物製品製造業,234石材製品
永銓螺絲有限公司高雄廠,T6400148,高雄市岡山區華崗里大埔二街85巷23號,黃建民,29124888,1020517,25金屬製品製造業,259其他金屬製品
大明冰行,T0700332,彰化縣埔心鄉經口村柳橋西路237號,黃茂傳,99918762,1020403,33其他製造業,339未分類其他製品
永傳飼料廠,T0900054,雲林縣虎尾鎮西屯里大屯300-3號,周美涼,77546057,1020419,08食品製造業,087動物飼品
東發麵店,T6700014,臺南市北區文元里文賢一路273號1樓,陳錫維,78663671,1010607,08食品製造業,089其他食品
金翊企業社,T6500261,新北市三重區慈惠里6鄰溪尾街218巷31號1樓,林玉舜,78192898,1011210,25金屬製品製造業,259其他金屬製品
健鑫工業股份有限公司,T0700190,彰化縣溪湖鎮東寮里彰水路四段鳳山巷262號,巫鎧鐔,05969268,1011228,31其他運輸工具及其零件製造業,313自行車及其零件
瑞輝食品行,T6601562,臺中市東區東英里東英十二街29號2樓,魏麗雪,05397439,1060125,08食品製造業,086碾榖、磨粉及澱粉製品
峰興工程行,T6601462,臺中市潭子區新興路一段53巷32號,林永隆,45700817,1051115,25金屬製品製造業,252金屬結構及建築組件、254金屬加工處理
詠鋒精密有限公司,T6400191,高雄市岡山區嘉興里嘉華路45－49號,范紜萁,97405506,1020719,25金屬製品製造業,251金屬刀具、手工具及模具
堅達機械有限公司,T0300048,桃園市平鎮區平鎮里南平路二段406-9號,徐歷堅,16526467,1011119,25金屬製品製造業,254金屬加工處理
實隆紙器股份有限公司大園廠,T6800056,桃園市大園區五權里中正東路三段61巷108號,黃景福,22134783,1050202,15紙漿、紙及紙製品製造業,152瓦楞紙板及紙容器
豪奏億企業社二廠,T0700290,彰化縣埔心鄉太平村太平路418巷92號,葉額爾,05993231,1020319,25金屬製品製造業、30汽車及其零件製造業,259其他金屬製品、303汽車零件
宏展金屬企業有限公司,T6800051,桃園市大園區溪海里聖德北路716號1樓,廖釩嫻,53200484,1050126,,
鈦元工業有限公司埔心廠,T0701513,彰化縣埔心鄉經口村明聖路二段247巷102號之1,高宸君,28939061,1060330,29機械設備製造業,291金屬加工用機械設備、292其他專用機械設備
吉穎電機有限公司,T1300182,屏東縣竹田鄉鳳明村大同農場17-8號,王智慧,79996727,1050201,28電力設備及配備製造業,289其他電力設備及配備
金鋒工業社,T0700105,彰化縣和美鎮南佃里彰草路3段58號,許榮華,77100148,1010904,25金屬製品製造業,254金屬加工處理
信穎興業有限公司,T0700331,彰化縣田尾鄉田尾村正田路81巷38號、40號,蕭特隆,89706901,1020403,22塑膠製品製造業,220塑膠製品
伍禾股份有限公司,T6500587,新北市五股區德泰里新五路二段2巷40號,林雅莉,89502033,1050218,28電力設備及配備製造業,284照明設備及配備
協瑨工程股份有限公司三廠,T6500589,新北市三峽區溪東里溪東路436-3號,盧振招,34660281,1050224,25金屬製品製造業,252金屬結構及建築組件
劉媽媽米食有限公司,T6800064,桃園市中壢區光明里光輝街107巷3號(1樓)及5號(1樓),劉琇瑛,54520675,1050303,08食品製造業,089其他食品
周強貿易有限公司,T6400580,高雄市大寮區三隆里光華路470巷171之1號,周伯彥,22148484,1040713,29機械設備製造業,293通用機械設備
岡洲特殊鋼有限公司,T6400173,高雄市岡山區嘉興里嘉華路181巷22號,鐘文宗,89864295,1020627,25金屬製品製造業,251金屬刀具、手工具及模具
和美早餐店,T6500500,新北市土城區樂利里裕民路136巷6弄1號1樓,黃震瀚,30171304,1040626,08食品製造業,089其他食品
縺興有限公司一廠,T6600338,臺中市豐原區鎌村里鎌村路107巷152號,周坤正,86434693,1020902,22塑膠製品製造業、29機械設備製造業,220塑膠製品、291金屬加工用機械設備
映陞企業社長和廠,T6700685,臺南市安南區東和里長和路1段217巷179弄16號,黃進雄,17834879,1060919,25金屬製品製造業,251金屬刀具、手工具及模具
嘉仕寶工業有限公司,T6600078,臺中市太平區太平里永豐路108巷29號,王建偉,28499654,1020117,25金屬製品製造業、25金屬製品製造業,254金屬加工處理
新吉發米粉工廠有限公司二廠,T0700761,彰化縣鹿港鎮東崎里東崎五巷80號,鄭文太,84183221,1031230,08食品製造業,089其他食品
明亮科技潔淨洗衣中心,T6400894,高雄市大社區保安里大社路365之1號,陳金枝,92040872,1060327,12成衣及服飾品製造業,121成衣
義發橡膠有限公司二廠,T0701527,彰化縣埔鹽鄉大有村員鹿路三段119-2號,林碧珠,24855929,1060426,21橡膠製品製造業,210橡膠製品
冠鋌科技興業有限公司二廠,T0701563,彰化縣和美鎮柑井里美寮路二段116巷61、63號,吳岫蓉,24881834,1060627,25金屬製品製造業,259其他金屬製品
珍茂企業有限公司,T6500383,新北市三峽區龍埔里隆恩街178-10號1樓,陳怡瑋,89469885,1021129,08食品製造業,089其他食品
創友春網業有限公司,T6400293,高雄市小港區桂林里桂陽路175巷6弄1號,洪世春,13152227,1021119,11紡織業,115紡織品
金昶勝有限公司,T6700607,臺南市安南區顯宮里顯宮一街37-358號,吳聰明,16877322,1060320,22塑膠製品製造業,220塑膠製品
有田紙業有限公司,T6800083,桃園市八德區廣興里廣福路451巷55號,陳運喜,53045982,1050530,15紙漿、紙及紙製品製造業,152瓦楞紙板及紙容器
沅泰工業有限公司,T6600374,臺中市神岡區神洲里4鄰大明路191巷36、38號,沈秀枝,89797162,1020930,25金屬製品製造業,254金屬加工處理
豐裕粉業有限公司,T6400740,高雄市仁武區灣內里仁心路17巷31號,蘇奕中,27696869,1050512,08食品製造業,086碾榖、磨粉及澱粉製品
韋盛工程有限公司,T6400574,高雄市仁武區灣內里灣内3巷8之6號,洪英璉,76548401,1040707,25金屬製品製造業,259其他金屬製品
見華實業股份有限公司一廠,T6400474,高雄市阿蓮區港後里崙頂27-18號,李保來,88667351,1040114,29機械設備製造業,291金屬加工用機械設備
尾園紡織廠,T0900204,雲林縣虎尾鎮埒內里尾園21-1號,黃月華,20046068,1050930,11紡織業,115紡織品
信德鐵網有限公司二廠,T6601339,臺中市烏日區螺潭里溪南路二段68巷368弄39號,王振遠,22110902,1050906,25金屬製品製造業,259其他金屬製品
建達砂石企業有限公司,T1300234,屏東縣高樹鄉鹽樹村日新1-98號,王明賢,70420856,1050701,23非金屬礦物製品製造業,239其他非金屬礦物製品
百膠利企業股份有限公司,T6400868,高雄市湖內區中賢里中正路二段397巷16號,郭瑞榮,22589974,1060118,22塑膠製品製造業,220塑膠製品
豐渥實業有限公司,T6400093,高雄市梓官區赤崁里赤崁北路141-37號,董孟懷,27668596,1020207,14木竹製品製造業,140木竹製品
瑞展釣具有限公司,T6400704,高雄市岡山區嘉興里嘉華路45-52號,李瑞清,28518929,1050413,33其他製造業,331育樂用品
順右企業有限公司,T1300113,屏東縣新園鄉內庄村興安路一六八號,李雅惠,70605517,1040728,11紡織業、11紡織業,115紡織品
宇盛企業社,T6400708,高雄市仁武區考潭里仁心路126-1號,吳文生,06726331,1050223,25金屬製品製造業,251金屬刀具、手工具及模具
登壹有限公司,T6601008,臺中市神岡區溪洲里神洲路716巷27弄7-1號,曾明錦,24845280,1050413,25金屬製品製造業,252金屬結構及建築組件
珈詮企業社,T6601013,臺中市大雅區員林里神林路一段171巷78號,賴漳吉,15670105,1050418,25金屬製品製造業,259其他金屬製品
茂展工業社,T6600922,臺中市烏日區東園里溪南路一段126巷36號,黃麗娟,25475974,1050301,29機械設備製造業,291金屬加工用機械設備
登煬精密企業有限公司二廠,T0700797,彰化縣和美鎮新庄里彰新路二段243巷175號,林國棟,28577588,1040204,25金屬製品製造業,259其他金屬製品
仕益實業股份有限公司,T6400918,高雄市大社區翠屏里中山路677-6號,洪秉坤,89249736,1060427,30汽車及其零件製造業、31其他運輸工具及其零件製造業,303汽車零件、312機車及其零件
郁昇企業社,T6500124,新北市土城區清和里明德路1段313巷3弄2號1樓,(即負責人：梁銀得),95879458,1010619,29機械設備製造業,292其他專用機械設備
開銘有限公司二廠,T6400091,高雄市大寮區過溪里華三街１３號,蔡金男,89509866,1020125,22塑膠製品製造業,220塑膠製品
聯昀精密工業股份有限公司,T6400100,高雄市大寮區過溪里華二街100號,林明瑞,12612103,1020221,29機械設備製造業,293通用機械設備
明琦彩色印刷股份有限公司二廠,T6600814,臺中市大雅區員林里大林路340號,張百穗,23099264,1041110,16印刷及資料儲存媒體複製業,160印刷及資料儲存媒體複製
福興五金企業社,T6400390,高雄市湖內區田尾里民權路244巷18弄121-1號,謝文丁,88654721,1030523,25金屬製品製造業,259其他金屬製品
昇旺茶業行,T0800043,南投縣名間鄉三崙村名松路二段663之9號,李權哲,45350781,1050714,08食品製造業,089其他食品
鼎泰豐企業社,T6600920,臺中市霧峰區南勢里北岸路54巷9號,王秉正,25234455,1050225,08食品製造業,087動物飼品
川興企業社,T1300098,屏東縣萬丹鄉田厝村寶田路535巷28弄2號,陳燈川,08503271,1040521,25金屬製品製造業,254金屬加工處理
侑新汽車模具有限公司,T1300096,屏東縣屏東市大洲里三塊厝5-4號,許麗華,97026147,1040519,30汽車及其零件製造業、30汽車及其零件製造業,303汽車零件
昌霖工業股份有限公司,T0400055,新竹縣新埔鎮四座里四座屋22之1號,陳建良,22103331,1040513,25金屬製品製造業、25金屬製品製造業,251金屬刀具、手工具及模具、254金屬加工處理、259其他金屬製品
日成實業有限公司安南廠,T6700704,臺南市安南區溪心里安吉路1段625號,吳素梅,84617232,1061011,31其他運輸工具及其零件製造業、30汽車及其零件製造業,312機車及其零件、313自行車及其零件、303汽車零件
源棠豆干店,T0300205,桃園市大溪區員林里員林路2段336巷11號1樓,楊榮棠,34821189,1030109,08食品製造業,083蔬果加工
鍵財機械企業股份有限公司,T6400673,高雄市岡山區華崗里大埔一街３９巷３５號,陳建財,86274507,1041208,29機械設備製造業,291金屬加工用機械設備
寶福成衣企業社,T6500019,新北市土城區延和里永豐路29巷2號1樓,謝張秀枝,21504225,1001104,12成衣及服飾品製造業、12成衣及服飾品製造業,121成衣
誠昌實業股份有限公司民生廠,T0700696,彰化縣秀水鄉曾厝村民生街848巷5號,葉靜燕,23696585,1030205,08食品製造業,081肉類加工、089其他食品
千賢紙器有限公司,T0300129,桃園市八德區大湳里和平路855號,陳金穗,84837926,1020627,15紙漿、紙及紙製品製造業,152瓦楞紙板及紙容器
嵩山電機企業有限公司歸仁廠,T6700231,臺南市歸仁區七甲里南潭三街47號,楊豐旭,86409189,1021218,28電力設備及配備製造業,283電線及配線器材、289其他電力設備及配備
義偑紙器有限公司,T6500247,新北市中和區信和里新生街148巷5號1樓,林元明,34305229,1011114,15紙漿、紙及紙製品製造業,159其他紙製品
宏舜企業股份有限公司,T6600200,臺中市烏日區溪埧里溪南路一段680巷167號,林銘霓,97554723,1020528,25金屬製品製造業,251金屬刀具、手工具及模具
達運木器行,T6600522,臺中市烏日區北里里太明路成豐巷172-5號,許晉財,09273023,1030922,14木竹製品製造業、32家具製造業,140木竹製品、321非金屬家具
翊元股份有限公司(第二廠),T0900088,雲林縣斗六市十三里竹興路306號,黃秋慧,89686031,1021120,25金屬製品製造業,251金屬刀具、手工具及模具
群創工程企業有限公司新屋廠,T0300195,桃園市新屋區笨港里6鄰榕樹下15-5號,蔡佳吟,28141353,1021204,25金屬製品製造業,254金屬加工處理
力順實業社,T6500160,新北市五股區集賢里成泰路3段577巷80弄14號1樓,洪基勇,02206632,1010806,25金屬製品製造業,254金屬加工處理
東諺實業有限公司,T0700963,彰化縣溪湖鎮田中里中央路二段422號,蔡淑霞,59141673,1041001,33其他製造業,331育樂用品
長閎國際企業有限公司,T0700976,彰化縣秀水鄉安東村瓦街39巷17號,廖泳貴,86951653,1041014,32家具製造業,321非金屬家具
峰勝不銹鋼股份有限公司,T6700223,臺南市安定區港南里港口1之78號,翁智勇,84192278,1021125,25金屬製品製造業,259其他金屬製品
泰順茂農產行,T6401029,高雄市仁武區仁心路132號,許倫彰,36906768,1070817,08食品製造業,089其他食品
鉅工業有限公司,T6601834,臺中市霧峰區四德里13鄰中投東二段288號,張滿華,80001092,1071130,33其他製造業,331育樂用品
金台灣堂宗教用品有限公司,T0800063,南投縣名間鄉新街村客庄巷16之2號,羅振中,27793264,1090305,15紙漿、紙及紙製品製造業,159其他紙製品
皇嘉塑膠實業有限公司,T0700191,彰化縣二林鎮永興里二溪路六段351巷243號,林雅芬,27580092,1011227,22塑膠製品製造業,220塑膠製品
建益有限公司二廠,T0700826,彰化縣鹿港鎮頂厝里鹿和路一段452巷135號,王永仁,89489897,1040325,22塑膠製品製造業,220塑膠製品
長熠林鋼鐵有限公司,T6700634,臺南市新化區全興里竹子腳255號,謝勝華,89916596,1060512,25金屬製品製造業、29機械設備製造業,253金屬容器、293通用機械設備
坤新木業股份有限公司中科廠,T6600425,臺中市西屯區林厝里福雅路680號,紀秀義,22082997,1021202,14木竹製品製造業,140木竹製品
強和企業有限公司,T0300177,桃園市中壢區芝芭里民權路3段1326號,游輝慶,89897970,1020912,29機械設備製造業,292其他專用機械設備
振順企業有限公司,T0701595,彰化縣溪州鄉溪厝村溪埔巷22號,洪秀蘭,89323643,1061127,08食品製造業,086碾榖、磨粉及澱粉製品
積順企業有限公司工廠,T0701596,彰化縣和美鎮詔安里中興路一段132巷26號,陳崇義,23370264,1061130,30汽車及其零件製造業,303汽車零件
禾松食品生技有限公司,T1300070,屏東縣屏東市華山里大連路20巷160號,紀瀚傑,54775183,1031225,08食品製造業,089其他食品
國原彎管企業社,T6400288,高雄市岡山區華崗里大埔二街87號,林佩伶,26017028,1021114,25金屬製品製造業,254金屬加工處理
嘉忠車輛配備股份有限公司二廠,T1000151,嘉義縣水上鄉塗溝村頂塗溝31號附1,林伯章,84944952,1061013,30汽車及其零件製造業,303汽車零件
梅芳行,T6400684,高雄市大寮區過溪里鳳林二路362-1號,李黃秋梅,41294113,1041226,08食品製造業,089其他食品
恆瑋工業社,T6500079,新北市三重區同安里大同南路161巷42號1樓,詹芳欽,26704047,1010323,29機械設備製造業,291金屬加工用機械設備
上壯永企業有限公司,T6500178,新北市樹林區北園里民權街37巷22-1號,賴永照,27817483,1010824,25金屬製品製造業,259其他金屬製品
嘉忠車輛配備股份有限公司一廠,T1000150,嘉義縣水上鄉塗溝村頂塗溝31號,林伯章,84944952,1061013,30汽車及其零件製造業,303汽車零件
卡邇科技有限公司,T6600573,臺中市神岡區圳堵里和睦路一段212巷20號,張連霖,28785679,1040116,33其他製造業,331育樂用品
卓世企業有限公司,T6400576,高雄市大寮區後庄里民成街139號1樓,黃守,75906554,1040707,29機械設備製造業,293通用機械設備
高盛工程行,T6400956,高雄市大寮區前庄里前庄路11-3號,黃陳書芬,21392306,1060808,25金屬製品製造業,254金屬加工處理
翔恩科技有限公司潭子廠,T6600599,臺中市潭子區大豐里大富路三段12號,李宗洲,27503390,1040302,25金屬製品製造業、26電子零組件製造業、29機械設備製造業,251金屬刀具、手工具及模具、264光電材料及元件、291金屬加工用機械設備
巽祥企業股份有限公司二廠,T6400174,高雄市岡山區華崗里大埔二街５巷２號,鄭榮聰,86230255,1020627,25金屬製品製造業,259其他金屬製品
喬俊企業社,T0700561,彰化縣大村鄉加錫村加錫二巷26-5號,陳素春,78616848,1020830,25金屬製品製造業,259其他金屬製品
十茂木業股份有限公司,T6600413,臺中市潭子區聚興里豐興路一段1巷6-12號,翁永松,23193438,1021118,32家具製造業,321非金屬家具
奇瑩企業有限公司,T6500239,新北市蘆洲區復興里民族路298巷2號1樓,李麗香,23104800,1011107,22塑膠製品製造業,220塑膠製品
全光武玻璃科技有限公司二廠,T0700316,彰化縣芳苑鄉漢寶村草漢路漢寶段臨456號,黃信傑,25165605,1020326,23非金屬礦物製品製造業,231玻璃及其製品
織巧實業有限公司,T6700450,臺南市新化區全興里竹子腳168之15號,蔡聰生,89534696,1050421,11紡織業,115紡織品
健順實業股份有限公司二廠,T6500650,新北市樹林區北園里西圳街2段110號之1,林秀蓮,22689306,1060808,25金屬製品製造業、28電力設備及配備製造業,252金屬結構及建築組件、254金屬加工處理、259其他金屬製品、285家用電器
倫達紙器有限公司二廠,T0701044,彰化縣福興鄉番社村番社街26-60號,林碧樟,86937528,1041202,15紙漿、紙及紙製品製造業,152瓦楞紙板及紙容器、159其他紙製品
順宏興業有限公司,T6400147,高雄市岡山區嘉峰里嘉峰路2巷3之1號,陳政評,53232303,1020517,25金屬製品製造業,259其他金屬製品
富評金屬工業有限公司,T0800027,南投縣名間鄉田仔村田仔巷37之12號,陳正益,23782955,1050122,25金屬製品製造業,259其他金屬製品
帝明企業有限公司,T6500444,新北市樹林區北園里西圳街2段80巷2-6號,張錦台,16410901,1031110,15紙漿、紙及紙製品製造業,152瓦楞紙板及紙容器
祐祥工程企業有限公司,T6400926,高雄市小港區坪頂里高坪七十二街78之1號,洪福安,16822615,1060531,25金屬製品製造業,252金屬結構及建築組件
坤鍠不銹鋼有限公司,T6400109,高雄市大寮區新厝里鳳林二路238號,邱明成,27708801,1020328,25金屬製品製造業,251金屬刀具、手工具及模具、252金屬結構及建築組件、253金屬容器、259其他金屬製品
豐安紙器股份有限公司,T6600428,臺中市西屯區永安里安和路191號,張燈琪,22281665,1021209,16印刷及資料儲存媒體複製業,160印刷及資料儲存媒體複製
神港船舶股份有限公司二廠,T6400871,高雄市小港區小港里長春街2號,戴五美,76352166,1060411,28電力設備及配備製造業,284照明設備及配備
奕鋼企業社,T6400940,高雄市仁武區考潭里仁心路81巷68-1號,張伍敏鳳,21326664,1060712,25金屬製品製造業,254金屬加工處理
品銓實業股份有限公司,T6400954,高雄市仁武區考潭里仁心路81巷62-1號,陳宥任,27885833,1060808,22塑膠製品製造業,220塑膠製品
永宜紙器有限公司,T6500328,新北市板橋區大觀里僑中一街124巷27號,胡麗雲,16240929,1020327,15紙漿、紙及紙製品製造業,152瓦楞紙板及紙容器
又陞企業社,T6400080,高雄市大寮區江山里鳳屏二路41之8號,潘陳美瑟,17400584,1020116,25金屬製品製造業,259其他金屬製品
振霖鐵工廠股份有限公司大寮廠,T6400719,高雄市大寮區江山里鳳屏二路60號,王文正,22260991,1050425,29機械設備製造業,293通用機械設備
瑞龍企業行,T6400629,高雄市岡山區三和里山隙路27號,劉瑞龍,99139879,1040923,25金屬製品製造業,259其他金屬製品
國暉鑫企業有限公司仁武廠,T6400930,高雄市仁武區考潭里仁心路199巷77弄11-1號,陸美淵,16078376,1060621,29機械設備製造業,292其他專用機械設備
旭輝針織有限公司平鎮廠,T0300218,桃園市平鎮區南勢里快速路二段829號,劉宜興,16410970,1030429,11紡織業、12成衣及服飾品製造業,112織布、123服飾品
代聖企業股份有限公司二廠,T6600481,臺中市神岡區新庄里新興路185號,翁登財,55905439,1030414,32家具製造業,321非金屬家具
相同企業有限公司,T6600483,臺中市烏日區東園里溪南路一段506巷485號,賴錫隆,89517556,1030414,22塑膠製品製造業,220塑膠製品
高輝營造工程股份有限公司,T6400577,高雄市仁武區考潭里仁心路197之1號,柯賢界,83721594,1040707,25金屬製品製造業,259其他金屬製品
晟陽企業有限公司,T6500110,新北市三重區頂崁里重化街11-2號後段,周皜勳,89910170,1010530,25金屬製品製造業,251金屬刀具、手工具及模具、259其他金屬製品
元祥展企業社,T6500489,新北市三重區慈生里溪尾街196巷20號1樓,林文山,17816611,1040529,22塑膠製品製造業,220塑膠製品
尚新貿鋼鐵有限公司(二廠),T1000055,嘉義縣朴子市大鄉里大槺榔1070巷40弄9號,李芬蘭,16415650,1020923,25金屬製品製造業,252金屬結構及建築組件
勝盟五金有限公司二廠,T6601699,臺中市霧峰區南柳里四德路319巷52號,賴家豪,23550337,1060731,25金屬製品製造業,254金屬加工處理、259其他金屬製品
鶴通有限公司,T6800161,桃園市楊梅區三湖里楊湖路3段442巷202弄7號,莊牧昀,53861436,1070126,25金屬製品製造業,259其他金屬製品
憲達鍛壓股份有限公司二廠,T0700398,彰化縣彰化市磚磘里水尾一路143巷12號,陳中和,22483557,1020510,25金屬製品製造業,254金屬加工處理、259其他金屬製品
仁盟企業有限公司,T0700300,彰化縣員林市源潭里三潭巷23-13號,吳佶融,97190723,1020318,32家具製造業,322金屬家具
弘陽塑膠工業有限公司,T0700402,彰化縣員林市林厝里員南路348巷18號,張學周,12622664,1020514,22塑膠製品製造業、30汽車及其零件製造業、25金屬製品製造業,220塑膠製品、303汽車零件、251金屬刀具、手工具及模具
欣奇機械企業社,T0200031,宜蘭縣礁溪鄉時潮村底路21之3號,楊蔡雯惠,67895007,1040415,29機械設備製造業,291金屬加工用機械設備、293通用機械設備
富菱工業有限公司,T6800066,桃園市蘆竹區中福里龍安街二段1289號,顏淑倫,36428345,1050314,29機械設備製造業、25金屬製品製造業,292其他專用機械設備、253金屬容器
威盟工業股份有限公司二廠,T6800067,桃園市新屋區赤欄里2鄰赤牛欄17-3號,余遠壇,44985132,1050314,29機械設備製造業,292其他專用機械設備
藝越企業股份有限公司台南廠,T6700649,臺南市安南區砂崙里城北路871巷87弄46號,徐士凌,69392023,1060629,33其他製造業,339未分類其他製品
美峰企業社,T6601199,臺中市霧峰區五福里四德北路85巷7-6號,傅欽福,13747558,1050718,25金屬製品製造業,259其他金屬製品
鑫鴻消防器材股份有限公司二廠,T0701317,彰化縣鹿港鎮頭南里頭庄巷41-9號,潘玉彩,86550550,1050815,25金屬製品製造業,259其他金屬製品
威錡實業有限公司,T6800182,桃園市觀音區大堀里2鄰新富路一段257之1號,曾輝寶,28130449,1090114,25金屬製品製造業,251金屬刀具、手工具及模具
世郁股份有限公司二廠,T6600553,臺中市神岡區社南里昌平路五段135巷72號,洪兆華,89883259,1031208,24基本金屬製造業、25金屬製品製造業,242鋁、259其他金屬製品
右忠企業股份有限公司,T6400407,高雄市鳥松區鳥松里大同路23之97號,黃順吉,75974638,1030625,30汽車及其零件製造業,303汽車零件
翔泰金屬股份有限公司,T6500485,新北市樹林區東園里柑園街一段65巷33-3號,王文俊,27582795,1040507,25金屬製品製造業,254金屬加工處理
瑞成銅器有限公司二廠,T0701278,彰化縣鹿港鎮溝墘里溝墘巷26、26之1號,郭獻居,22133855,1050704,29機械設備製造業,293通用機械設備
宏軒實業社,T6600058,臺中市大肚區瑞井里遊園路一段69巷46號,蔡昌住,99113049,1011225,25金屬製品製造業、25金屬製品製造業、26電子零組件製造業、29機械設備製造業,259其他金屬製品、269其他電子零組件、291金屬加工用機械設備
成聖貿易實業有限公司鹽水廠,T6700282,臺南市鹽水區汫水里溪州寮3號之17,陳銘福,89308360,1030703,15紙漿、紙及紙製品製造業,159其他紙製品
利洲實業有限公司,T6400029,高雄市橋頭區頂鹽里鹽田路90-20號,柯隆興,76441689,1010806,19其他化學製品製造業,199未分類其他化學製品
鼎鑫泰有限公司西屯廠,T6601366,臺中市西屯區廣福里廣興巷8之9號,張鈺媚,54888222,1050922,21橡膠製品製造業,210橡膠製品
機零壹科技股份有限公司一廠,T6700138,臺南市安定區港口里333之27號,謝雅安,86823721,1020621,22塑膠製品製造業,220塑膠製品
元星工業社,T6601037,臺中市豐原區朴子里10鄰朴子街623號,施榮宗,93913564,1050427,25金屬製品製造業,254金屬加工處理
金三友實業股份有限公司,T0700119,彰化縣福興鄉番婆村彰鹿路六段314巷21號,林位品,89249222,1011012,22塑膠製品製造業,220塑膠製品
翊太精密工業股份有限公司,T0900087,雲林縣斗六市十三里竹興路308號,黃森禎,23396124,1021120,25金屬製品製造業,251金屬刀具、手工具及模具
賢民工廠股份有限公司二廠,T6400291,高雄市岡山區華崗里大埔二街３２巷２號,李明賢,88736792,1021115,25金屬製品製造業,259其他金屬製品
杰沛木業有限公司,T6500195,新北市樹林區北園里西圳街1段203巷28-1號1、2樓,吳建國,28013511,1010920,32家具製造業,321非金屬家具
大投企業有限公司,T6500216,新北市蘆洲區樓厝里復興路340巷32號1樓,吳世能,86531421,1011004,22塑膠製品製造業,220塑膠製品
十全鋼鐵有限公司仁武廠,T6400282,高雄市仁武區八卦里八德一路92之16號,陳東鎮,22849155,1021106,25金屬製品製造業,254金屬加工處理
聖宏實業股份有限公司二廠,T6400866,高雄市仁武區八卦里八德二路127巷16號,黃勇進,75980940,1051229,31其他運輸工具及其零件製造業,312機車及其零件
煌進五金行,T6400766,高雄市仁武區仁武里八德一路86之3號,丁三龍,06698573,1050604,25金屬製品製造業,254金屬加工處理
佳菱紙器有限公司,T6500424,新北市三峽區弘道里麻園14之7號,李萬來,84521763,1030910,15紙漿、紙及紙製品製造業,151紙漿、紙、紙板、152瓦楞紙板及紙容器
聖約工業社二廠,T0700804,彰化縣秀水鄉金陵村番花路487號,林冠騰,78611180,1040211,11紡織業,112織布
大結企業有限公司,T6500402,新北市新莊區西盛里環漢路4段2號,凃鴻明,12118026,1030328,25金屬製品製造業,252金屬結構及建築組件
合興橡膠企業有限公司,T6400262,高雄市彌陀區文安里文安路４巷南衖７號,莊尚群,86230311,1021007,21橡膠製品製造業,210橡膠製品
福笠實業股份有限公司中壢廠,T6800030,桃園市中壢區內厝里中正路二段492號,吳成洲,22705474,1041103,22塑膠製品製造業,220塑膠製品
名鋒塑膠股份有限公司大林廠,T6600417,臺中市大雅區員林里大林路292巷2號,許振芳,28401364,1021119,22塑膠製品製造業、33其他製造業,220塑膠製品、331育樂用品
佳家食品廠,T6600659,臺中市大雅區員林里中清路四段182巷99號,林文魁,19820555,1040420,08食品製造業,089其他食品
弘祿光電科技有限公司三廠,T6400061,高雄市湖內區大湖里忠孝街１９１號,鄭文弘,80040449,1011119,22塑膠製品製造業、29機械設備製造業,220塑膠製品、291金屬加工用機械設備、293通用機械設備
嶸宇企業有限公司,T6400416,高雄市鳥松區仁美里水管路8巷1號,顏孝治,86914010,1030707,31其他運輸工具及其零件製造業,312機車及其零件
東昇製麵店,T6700017,臺南市安南區海佃里國安街56巷77弄10號,王振盟,06506821,1010730,08食品製造業,089其他食品
奧立璞企業股份有限公司,T6600775,臺中市大甲區江南里東西八路一段140號,蔡秉宏,28639727,1040916,22塑膠製品製造業,220塑膠製品
弘泰重機企業社,T1300087,屏東縣麟洛鄉麟趾村中山路35號,陳振源,90984261,1040323,29機械設備製造業,292其他專用機械設備
