流域別,測站,採樣日期,BOD,SS,DO,NH3-N,RPI
八掌溪,軍輝橋,2015/10/14,2.1,11.5,9.6,0.12,1
八掌溪,嘉南大橋,2015/10/14,3.2,31.3,9.6,0.25,2
八掌溪,觸口橋,2015/10/14,1,14.8,8.5,0.02,1
劉厝大排,王孔佑豬場東邊,2015/10/13,32.6,35,2.8,36.2,7.3
劉厝大排,劉厝橋,2015/10/13,11.2,20.2,4.1,12.3,6.3
劉厝大排,龍溪橋,2015/10/13,3.8,16.2,2.7,1.97,4
將軍溪,引水口,2015/10/13,3.1,27.5,3,3.09,5.5
將軍溪,文瑞橋,2015/10/13,5.7,7.8,2.7,6.87,5.8
將軍溪,埤頭橋,2015/10/13,19.6,14.2,1.8,12.6,7.8
將軍溪,將軍溪橋,2015/10/13,3.1,13.8,2.4,5,5
將軍溪,華宗橋,2015/10/13,3.1,7.9,2.6,6.45,5
將軍溪,新城橋,2015/10/13,4.2,7.8,2,5.36,5
急水溪,下窩橋,2015/10/13,16.9,31.8,1.8,4.83,8.3
急水溪,火燒珠橋,2015/10/13,11.8,30.4,2.1,8.81,6.3
急水溪,新文橋,2015/10/13,4.1,11.2,3,0.95,3.3
台南運河,承天橋,2015/10/7,22,36.6,6.8,0.5,4.3
台南運河,樂利橋,2015/10/7,6.6,29,2.3,1.54,5.3
台南運河,臨安橋,2015/10/7,25.6,35.6,7.3,1.21,5
二仁溪,內彎仔橋,2015/10/6,48.1,32.2,2,43.6,7.3
二仁溪,松王公橋,2015/10/6,5.6,30,2.4,15.4,6.3
二仁溪,保安橋,2015/10/6,2.4,5.5,4.1,0.84,2.8
二仁溪,高苓橋,2015/10/6,4.9,7.2,3.4,11.9,5
二仁溪,磚仔崎橋,2015/10/6,23.8,11.2,7.2,8.09,5.5
鹽水溪,千鳥橋,2015/10/1,1.6,36.5,6.9,0.16,1.5
鹽水溪,太平橋,2015/10/1,3.6,29.2,4.4,4.44,5.5
鹽水溪,同心橋,2015/10/1,1,42.5,7,0.09,1.5
鹽水溪,新灣橋,2015/10/1,1.7,32.8,5.9,0.96,2.5
鹽水溪,豐化橋,2015/10/1,16.4,41.6,3.2,1.47,6.3
鹽水溪,鹽水溪橋,2015/10/1,2.8,30.1,3.9,3.22,5
曾文溪,二溪大橋,2015/10/1,1,80.9,7.3,0.05,2.3
曾文溪,大內橋,2015/10/1,1,81.1,7.4,0.05,2.3
曾文溪,玉井橋,2015/10/1,1,38.4,7.5,0.02,1.5
曾文溪,玉峰大橋,2015/10/1,1,89.9,6.5,0.15,2.3
曾文溪,西港大橋,2015/10/1,1.3,88.5,6.9,0.11,2.3
曾文溪,走馬瀨橋,2015/10/1,1,53.3,7.4,0.05,2.3
曾文溪,國姓橋,2015/10/1,1,60.7,7.1,0.17,2.3
曾文溪,麻善大橋,2015/10/1,1,87,6.9,0.12,2.3
曾文溪,曾文一橋,2015/10/1,1,28.4,7.3,0.02,1.5
曾文溪,曾文溪河口,2015/10/1,1,45.1,6.4,0.2,2
曾文溪,曾文溪橋,2015/10/1,1,194,7.1,0.06,3.3
二仁溪,二層行橋,2015/10/1,1.4,100,4.5,1.59,4.8
二仁溪,二層橋,2015/10/1,1.7,30.1,5.7,1.13,3.3
二仁溪,五空橋,2015/10/1,7,9.1,2.9,10.7,5.8
二仁溪,古亭橋,2015/10/1,2.5,103,4.4,1.31,5.8
二仁溪,永寧橋,2015/10/1,3.7,10.8,2.5,4.83,5
二仁溪,石安橋,2015/10/1,4.7,89.3,3.2,1.77,5.3
二仁溪,南萣橋,2015/10/1,2.4,33.6,5.8,1.26,3.3
二仁溪,南雄橋,2015/10/1,4.7,130,3.7,1.39,6.3
二仁溪,崇德橋,2015/10/1,1.8,189,4.5,0.9,5
二仁溪,網寮橋,2015/10/1,14.3,12.9,4.8,17.2,5
二仁溪,二層行橋,2015/9/12,3.6,58.1,6.8,2.31,4
二仁溪,二層橋,2015/9/12,1,144,7.6,0.37,3.3
二仁溪,五空橋,2015/9/12,7.6,12.4,2.7,12.6,5.8
二仁溪,古亭橋,2015/9/12,3.3,185,4.8,1.02,5.5
二仁溪,永寧橋,2015/9/12,7,23.3,3.4,8.53,6.3
二仁溪,石安橋,2015/9/12,2.4,80.1,3.8,2.34,4.8
二仁溪,南萣橋,2015/9/12,2.6,37.2,6.2,2.13,3.3
二仁溪,南雄橋,2015/9/12,3.9,70.6,2.9,2.27,5.3
二仁溪,崇德橋,2015/9/12,2.4,166,4,3,5.8
二仁溪,網寮橋,2015/9/12,20.9,21.5,9.6,20.9,6
劉厝大排,王孔佑豬場東邊,2015/9/11,9.6,12.3,2.2,25.6,5.8
劉厝大排,劉厝橋,2015/9/11,3.9,9.8,2.6,7.43,5
劉厝大排,龍溪橋,2015/9/11,4,20.9,3,1.99,4.5
將軍溪,引水口,2015/9/11,4.4,43.5,3,0.56,3.8
將軍溪,文瑞橋,2015/9/11,3.2,8.8,1.7,8.06,6
將軍溪,埤頭橋,2015/9/11,22.7,7.2,1.4,36.1,7.8
將軍溪,將軍溪橋,2015/9/11,4,12.5,2.6,3.26,5
將軍溪,華宗橋,2015/9/11,7.8,17.1,3.1,6.43,5.8
將軍溪,新城橋,2015/9/11,5.3,8.5,2.2,6.94,5.8
急水溪,下窩橋,2015/9/11,77.5,64.8,1.4,25.6,9
急水溪,火燒珠橋,2015/9/11,50,27.8,1.5,13.4,8.3
急水溪,新文橋,2015/9/11,4.1,6.5,3.4,1.55,4
竹溪,安工二號橋,2015/9/10,22.9,11.5,1.4,14.1,7.8
竹溪,竹溪橋,2015/9/10,13.4,9.6,3,14.8,5.8
竹溪,法華橋,2015/9/10,17.5,7,1.1,11.8,7.8
竹溪,法華橋箱涵,2015/9/10,39.2,6.2,1.5,19.2,7.8
台南運河,承天橋,2015/9/10,15.5,76,10.8,1.59,5.8
台南運河,樂利橋,2015/9/10,11.4,68.9,4.7,2.3,5.3
台南運河,臨安橋,2015/9/10,23.8,77.8,9.9,1.09,5.8
鹽水溪,中州寮排水,2015/9/9,5.5,7.8,2.2,8.12,5.8
鹽水溪,仁愛橋,2015/9/9,3.4,8.2,2.7,6.01,5
鹽水溪,六塊寮排水線,2015/9/9,2.4,8.2,2.2,4.77,4.5
鹽水溪,本淵寮排水,2015/9/9,5.2,7.4,6.2,3.82,5
鹽水溪,安順橋,2015/9/9,3.1,27,1.6,3.77,6.5
鹽水溪,南134線無名橋,2015/9/9,4.4,15.3,3.4,1.51,4
鹽水溪,海尾寮排水,2015/9/9,4.6,17.5,3.2,3.03,5
鹽水溪,海東橋,2015/9/9,2.4,28.8,1.4,2.21,5
鹽水溪,善安橋,2015/9/9,2.4,6.6,3.6,1.87,3.5
鹽水溪,堤塘港橋,2015/9/9,2.6,21.2,3,2.9,4
鹽水溪,曾文溪排水,2015/9/9,2.9,8.2,1.8,4.2,5.5
鹽水溪,榮順橋,2015/9/9,2.5,7.4,1.8,3.5,5.5
鹽水溪,榮順橋上游,2015/9/9,3,9,4.6,2.92,3.3
二仁溪,內彎仔橋,2015/9/8,6.2,48.7,1.2,23.5,7.3
二仁溪,松王公橋,2015/9/8,7.5,17.5,2.6,6.77,5.8
二仁溪,保安橋,2015/9/8,3.2,34.8,4.4,0.31,3.3
二仁溪,高苓橋,2015/9/8,8.3,27.9,3.8,5.11,6.3
二仁溪,磚仔崎橋,2015/9/8,7.8,22.2,2.9,8.3,6.3
急水溪,二港橋,2015/9/4,1.6,64.2,4.7,0.81,3.3
急水溪,五王大橋,2015/9/4,1.1,112,3.7,0.97,5
急水溪,台19甲急水溪橋,2015/9/4,1.7,81.3,6.4,0.52,3.3
急水溪,台1線急水溪橋,2015/9/4,1,116,6.3,0.27,3.8
急水溪,甘宅二號橋,2015/9/4,1,17.1,8.5,0.02,1
急水溪,宅港橋,2015/9/4,2.4,77.3,3.6,1.41,4.8
急水溪,青葉橋,2015/9/4,1.3,84.2,3.5,0.77,4
八掌溪,八掌溪橋,2015/9/4,1,85.4,7.3,0.29,2.3
八掌溪,五虎寮橋,2015/9/4,1,122,8.8,0.02,3.3
八掌溪,厚生橋,2015/9/4,1,100,6.9,0.34,2.3
八掌溪,軍輝橋,2015/9/4,1,87.8,8,0.05,2.3
八掌溪,嘉南大橋,2015/9/4,1,201,6.4,0.3,3.8
八掌溪,觸口橋,2015/9/4,1,29.9,8.2,0.01,1.5
鹽水溪,千鳥橋,2015/9/1,1.6,78.9,6.7,0.16,2.3
鹽水溪,太平橋,2015/9/1,2.4,59,4.3,2.35,4.8
鹽水溪,同心橋,2015/9/1,1.6,86.1,7,0.09,2.3
鹽水溪,新灣橋,2015/9/1,2.1,97.4,6.1,0.82,3.3
鹽水溪,豐化橋,2015/9/1,1.9,83.5,5.5,0.8,3.3
鹽水溪,鹽水溪橋,2015/9/1,2.3,48.2,3.8,2.55,4
曾文溪,二溪大橋,2015/9/1,1,1860,7.9,0.06,3.3
曾文溪,大內橋,2015/9/1,1,948,7.9,0.07,3.3
曾文溪,玉井橋,2015/9/1,1,160,8.1,0.03,3.3
曾文溪,玉峰大橋,2015/9/1,1,2660,7.2,0.1,3.3
曾文溪,西港大橋,2015/9/1,1,1420,7.4,0.08,3.3
曾文溪,走馬瀨橋,2015/9/1,1,919,7.9,0.05,3.3
曾文溪,國姓橋,2015/9/1,1,1100,7.3,0.07,3.3
曾文溪,麻善大橋,2015/9/1,1,1190,7.7,0.09,3.3
曾文溪,曾文一橋,2015/9/1,1,856,8.1,0.05,3.3
曾文溪,曾文溪河口,2015/9/1,1,1260,7,0.1,3.3
曾文溪,曾文溪橋,2015/9/1,1.2,1100,7.7,0.08,3.3
劉厝大排,王孔佑豬場東邊,2015/8/26,23.3,75.2,3.7,1.56,7
劉厝大排,劉厝橋,2015/8/26,4.6,36.5,3.9,1.12,4.5
劉厝大排,龍溪橋,2015/8/26,4.2,35,2.6,4.69,5.5
將軍溪,引水口,2015/8/26,3.2,66.2,5.6,0.42,3.3
將軍溪,文瑞橋,2015/8/26,9.4,11.8,1.7,9.99,6.8
將軍溪,埤頭橋,2015/8/26,5.2,27.9,3.7,2.8,5.3
將軍溪,將軍溪橋,2015/8/26,3.2,43.5,4.1,3.09,5.5
將軍溪,華宗橋,2015/8/26,7.3,17.6,3.8,11.4,5.8
將軍溪,新城橋,2015/8/26,12.4,32.8,2.3,15.2,6.3
急水溪,下窩橋,2015/8/26,42.6,53.2,2.2,7.84,8
急水溪,火燒珠橋,2015/8/26,10.2,40.3,4.4,1.64,5.3
急水溪,新文橋,2015/8/26,6.8,28.6,5.2,1.46,4.5
台南運河,承天橋,2015/8/26,6.6,25.2,4.2,1.89,5.3
台南運河,樂利橋,2015/8/26,3.4,15,4.7,1.62,3.3
台南運河,臨安橋,2015/8/26,5.1,15.9,4.7,0.94,3.3
鹽水溪,中州寮排水,2015/8/19,26.7,13,13,12.2,5.5
鹽水溪,仁愛橋,2015/8/19,7.8,15.3,1.9,5.37,6.8
鹽水溪,六塊寮排水線,2015/8/19,5.4,10.6,1.2,6.93,6.8
鹽水溪,本淵寮排水,2015/8/19,8.1,15.3,1.3,8.76,6.8
鹽水溪,安順橋,2015/8/19,4.8,9.2,1.4,3.19,6
鹽水溪,南134線無名橋,2015/8/19,4.1,21.6,3.8,0.66,3.8
鹽水溪,海尾寮排水,2015/8/19,11,13.2,1.7,4.85,6.8
鹽水溪,海東橋,2015/8/19,4.9,21.8,1.6,3.62,6.5
鹽水溪,善安橋,2015/8/19,8.5,15.4,2.8,14.5,5.8
鹽水溪,堤塘港橋,2015/8/19,4.6,18.8,2.8,5.33,5
鹽水溪,曾文溪排水,2015/8/19,6.7,11,1.5,6.63,6.8
鹽水溪,榮順橋,2015/8/19,7.1,14.4,2.1,4.48,5.8
鹽水溪,榮順橋上游,2015/8/19,8.2,11.5,1.4,5.11,6.8
二仁溪,內彎仔橋,2015/8/12,6.4,14.6,2.8,20.8,5.8
二仁溪,松王公橋,2015/8/12,190,36.6,1.2,5.41,8.3
二仁溪,保安橋,2015/8/12,6.2,16,4.2,0.4,3.5
二仁溪,高苓橋,2015/8/12,8.7,21.4,2.5,4.97,6.3
二仁溪,磚仔崎橋,2015/8/12,16.2,13.8,3.2,6.8,6.8
急水溪,二港橋,2015/8/7,3.7,13.7,2.5,2.54,4
急水溪,五王大橋,2015/8/7,1.4,26.8,2.9,1.82,4
急水溪,台19甲急水溪橋,2015/8/7,8.6,27.8,2.2,2.67,5.3
急水溪,台1線急水溪橋,2015/8/7,2.6,34.2,4.4,1.26,4
急水溪,甘宅二號橋,2015/8/7,1,5.2,7.6,0.02,1
急水溪,宅港橋,2015/8/7,5.4,15.4,2.5,2.75,4.8
急水溪,青葉橋,2015/8/7,7.2,76.7,2.6,8.14,7
八掌溪,八掌溪橋,2015/8/7,3.6,26.6,5.9,1.6,3.8
八掌溪,五虎寮橋,2015/8/7,1,39.2,8.4,0.02,1.5
八掌溪,厚生橋,2015/8/7,4.5,36.2,7.3,0.79,2.5
八掌溪,軍輝橋,2015/8/7,1,17.2,7.6,0.07,1
八掌溪,嘉南大橋,2015/8/7,4.9,32.7,8.8,0.12,2
八掌溪,觸口橋,2015/8/7,1,1.5,8.1,0.01,1
曾文溪,二溪大橋,2015/8/3,1,12,8.1,0.01,1
曾文溪,大內橋,2015/8/3,1.4,22.4,8.5,0.01,1.5
曾文溪,玉井橋,2015/8/3,1.1,28.9,8.3,0.01,1.5
曾文溪,玉峰大橋,2015/8/3,1.9,13.9,9.5,0.01,1
曾文溪,西港大橋,2015/8/3,1,43.5,5,0.31,2
曾文溪,走馬瀨橋,2015/8/3,1,19.2,7.4,0.01,1
曾文溪,國姓橋,2015/8/3,1,16.4,5.6,0.31,1.5
曾文溪,麻善大橋,2015/8/3,1.7,78.2,8.1,0.07,2.3
曾文溪,曾文一橋,2015/8/3,2.6,9940,6.6,0.19,3.3
曾文溪,曾文溪河口,2015/8/3,1.1,36.2,7.2,0.14,1.5
曾文溪,曾文溪橋,2015/8/3,1.3,162,7.3,0.07,3.3
二仁溪,二層橋,2015/8/3,1,405,7.9,0.11,3.3
鹽水溪,千鳥橋,2015/8/1,1,20.5,6.1,0.16,2
鹽水溪,太平橋,2015/8/1,6.4,20.7,6,11.2,5.5
鹽水溪,同心橋,2015/8/1,1,23.4,5.6,0.06,2
鹽水溪,新灣橋,2015/8/1,1.8,23,6.2,0.84,2.5
鹽水溪,豐化橋,2015/8/1,9.5,27.9,3.1,2.95,5.3
鹽水溪,鹽水溪橋,2015/8/1,4.9,22.6,5,8,4.8
二仁溪,二層行橋,2015/8/1,3.5,34.8,5.2,2.84,3.8
二仁溪,五空橋,2015/8/1,6.2,6.5,4.9,10.8,5
二仁溪,古亭橋,2015/8/1,1.8,46.5,2.1,1.474,4
二仁溪,永寧橋,2015/8/1,6.4,8,2.3,11.3,5.8
二仁溪,石安橋,2015/8/1,1.5,72.9,4,0.7,4
二仁溪,南萣橋,2015/8/1,2.1,23.1,4.2,2.62,4
二仁溪,南雄橋,2015/8/1,2.1,102,3.3,0.76,5
二仁溪,崇德橋,2015/8/1,1.2,115,3.8,0.42,4.5
二仁溪,網寮橋,2015/8/1,25.9,22,8.3,22,6
劉厝大排,王孔佑豬場東邊,2015/7/22,6.5,10.8,2.8,11.5,5.8
劉厝大排,劉厝橋,2015/7/22,15.5,10.5,1.6,3.31,7.8
劉厝大排,龍溪橋,2015/7/22,6.8,23.2,3.3,1.18,5.3
將軍溪,引水口,2015/7/22,6.2,18,4.3,1.95,4.8
將軍溪,文瑞橋,2015/7/22,6.3,41.1,3,4.79,6.3
將軍溪,埤頭橋,2015/7/22,12.1,44.8,22,37.4,5
將軍溪,將軍溪橋,2015/7/22,6.7,32.1,3.6,3.29,6.3
將軍溪,華宗橋,2015/7/22,6.1,17.5,3,5.61,5.8
將軍溪,新城橋,2015/7/22,7.5,23.5,2.5,6.2,6.3
急水溪,下窩橋,2015/7/22,33.7,29.8,1.7,10.5,8.3
急水溪,火燒珠橋,2015/7/22,70.6,45,2.4,14.4,7.3
急水溪,新文橋,2015/7/22,7,25.2,3.2,7.47,6.3
台南運河,承天橋,2015/7/15,6.1,23.6,8.2,0.35,2.8
台南運河,樂利橋,2015/7/15,6.3,15,4.1,0.89,4
台南運河,臨安橋,2015/7/15,21.6,7.6,1.9,1.15,6.8
鹽水溪,千鳥橋,2015/7/10,1.7,46.3,5.3,0.26,2
鹽水溪,太平橋,2015/7/10,6.9,6.9,0.5,7.37,6.8
鹽水溪,同心橋,2015/7/10,1.3,41.4,6.3,0.08,2
鹽水溪,新灣橋,2015/7/10,4.7,33.6,4.4,4.39,5.5
鹽水溪,豐化橋,2015/7/10,6.8,9.8,2.4,4.84,5.8
鹽水溪,鹽水溪橋,2015/7/10,7.3,6.2,0.9,6.73,6.8
鹽水溪,中州寮排水,2015/7/7,13,6.1,2.1,3.12,5.8
鹽水溪,仁愛橋,2015/7/7,7.4,6.9,3.1,5.5,5.8
鹽水溪,六塊寮排水線,2015/7/7,6.2,7.8,1.6,4.74,6.8
鹽水溪,本淵寮排水,2015/7/7,13.4,41,3.6,15.6,6.3
鹽水溪,安順橋,2015/7/7,6.5,33.5,3.1,11.8,6.3
鹽水溪,南134線無名橋,2015/7/7,6.5,24.1,4.3,0.5,4.5
鹽水溪,海尾寮排水,2015/7/7,12.5,31.6,2.6,14.5,6.3
鹽水溪,海東橋,2015/7/7,6.1,41.1,9.9,10.3,5
鹽水溪,善安橋,2015/7/7,7.1,9.3,3.6,2.05,4.8
鹽水溪,堤塘港橋,2015/7/7,6.3,22.8,2.9,3.24,6.3
鹽水溪,曾文溪排水,2015/7/7,8.5,8.9,2.8,11,5.8
鹽水溪,榮順橋,2015/7/7,6.1,16.6,2.4,3.55,5.8
鹽水溪,榮順橋上游,2015/7/7,6.2,12.9,2.2,3.34,5.8
曾文溪,二溪大橋,2015/7/2,1.7,11,7.9,0.03,1
曾文溪,大內橋,2015/7/2,1.7,9.7,8.2,0.01,1
曾文溪,玉井橋,2015/7/2,1.8,30.9,7.4,0.02,1.5
曾文溪,玉峰大橋,2015/7/2,1.3,7.3,7.4,0.02,1
曾文溪,西港大橋,2015/7/2,2,32.1,6.2,0.43,2
曾文溪,走馬瀨橋,2015/7/2,2.7,9.9,8.2,0.01,1
曾文溪,國姓橋,2015/7/2,2.1,21.6,5.2,0.17,2
曾文溪,麻善大橋,2015/7/2,2.9,42.4,7.2,0.07,1.5
曾文溪,曾文一橋,2015/7/2,1.9,143,8,0.03,3.3
曾文溪,曾文溪河口,2015/7/2,1.1,45.2,5.8,0.18,2
曾文溪,曾文溪橋,2015/7/2,2.5,27.7,7.9,2.91,2.8
竹溪,安工二號橋,2015/7/2,20.6,20.1,1.6,11.3,8.3
竹溪,竹溪橋,2015/7/2,20.6,52.2,2.8,16.2,8
竹溪,法華橋,2015/7/2,22.9,21,2,17.1,7.3
竹溪,法華橋箱涵,2015/7/2,44.9,21.9,2.3,16.5,7.3
二仁溪,二層行橋,2015/7/2,7.7,27.7,10.8,4.71,5
二仁溪,二層橋,2015/7/2,1,72.2,7.5,0.35,2.3
二仁溪,五空橋,2015/7/2,13.7,15.5,1,16.4,6.8
二仁溪,內彎仔橋,2015/7/2,56,76.5,2.4,98.8,8
二仁溪,古亭橋,2015/7/2,2.1,42.3,3.9,1.59,4
二仁溪,永寧橋,2015/7/2,10.3,14.3,1.4,14.1,6.8
二仁溪,石安橋,2015/7/2,3.9,23.3,3.9,4.6,5.5
二仁溪,松王公橋,2015/7/2,41.5,8.4,1.6,34.5,7.8
二仁溪,保安橋,2015/7/2,6.1,21.1,5,0.4,3.3
二仁溪,南萣橋,2015/7/2,5.4,23.2,7.7,5.06,5
二仁溪,南雄橋,2015/7/2,3.2,38.5,3.6,1.9,4.5
二仁溪,高苓橋,2015/7/2,31.1,8,0.8,30.4,7.8
二仁溪,崇德橋,2015/7/2,2.4,99,3.3,1.64,4.8
二仁溪,網寮橋,2015/7/2,15.7,23.3,7.3,15.6,6
二仁溪,磚仔崎橋,2015/7/2,31.2,17,4.2,16.9,6.8
急水溪,二港橋,2015/7/1,2.6,27.6,1.1,4.1,6
急水溪,五王大橋,2015/7/1,1.8,46,3.2,2.8,4
急水溪,台19甲急水溪橋,2015/7/1,8.8,49.9,1.9,4.81,6.3
急水溪,台1線急水溪橋,2015/7/1,3.4,23.7,6.5,4.14,4.3
急水溪,甘宅二號橋,2015/7/1,1.4,8.5,7.6,0.02,1
急水溪,宅港橋,2015/7/1,5.4,20.4,3.8,5.21,6.3
急水溪,青葉橋,2015/7/1,2.4,97.2,2.9,2.03,4.8
八掌溪,八掌溪橋,2015/7/1,6.2,41.9,9.5,2.5,4
八掌溪,五虎寮橋,2015/7/1,1,80,7.6,0.01,2.3
八掌溪,厚生橋,2015/7/1,10.6,48.3,10.4,0.29,2.8
八掌溪,軍輝橋,2015/7/1,5.6,15.6,9.5,0.07,2.3
八掌溪,嘉南大橋,2015/7/1,5.1,80.7,9.9,0.24,3.5
八掌溪,觸口橋,2015/7/1,1,15.6,8.8,0.02,1
劉厝大排,王孔佑豬場東邊,2015/6/24,34.8,62.2,3.7,48.3,8
劉厝大排,劉厝橋,2015/6/24,21,57.8,6,13.7,7.3
劉厝大排,龍溪橋,2015/6/24,6.4,120,5.2,1.69,6.3
將軍溪,引水口,2015/6/24,7.9,208,5.1,0.32,5
將軍溪,文瑞橋,2015/6/24,12.5,14.4,1.5,11.7,6.8
將軍溪,埤頭橋,2015/6/24,35.6,25.5,1.3,42.1,8.3
將軍溪,將軍溪橋,2015/6/24,22.6,81,5.2,10.2,7.3
將軍溪,華宗橋,2015/6/24,34.4,21.1,1.1,23.3,8.3
將軍溪,新城橋,2015/6/24,14.2,15.1,2.4,14.8,5.8
急水溪,下窩橋,2015/6/24,103,110,2,29.9,9
急水溪,火燒珠橋,2015/6/24,139,109,1.4,47,10
急水溪,新文橋,2015/6/24,21.3,71,2.5,29.8,8
鹽水溪,中州寮排水,2015/6/16,10.9,7.6,1.2,6.85,6.8
鹽水溪,仁愛橋,2015/6/16,6.9,6.6,2.5,8.92,5.8
鹽水溪,六塊寮排水線,2015/6/16,9.4,6.7,2.2,13,5.8
鹽水溪,本淵寮排水,2015/6/16,25.9,2.4,1.4,23.3,7.8
鹽水溪,安順橋,2015/6/16,8.8,31.8,6.8,8.16,5
鹽水溪,南134線無名橋,2015/6/16,6.7,11.6,3.2,0.72,4
鹽水溪,海尾寮排水,2015/6/16,16,9.5,1,13.8,7.8
鹽水溪,海東橋,2015/6/16,8.6,24.4,7.4,4.94,5
鹽水溪,善安橋,2015/6/16,6.5,10.1,2.5,7.96,5.8
鹽水溪,堤塘港橋,2015/6/16,6.2,10.5,1.9,14.3,6.8
鹽水溪,曾文溪排水,2015/6/16,7.8,6.6,2.5,16.3,5.8
鹽水溪,榮順橋,2015/6/16,11.5,12.8,4,12.4,5.8
鹽水溪,榮順橋上游,2015/6/16,10.8,16,4.8,11,5
八掌溪,八掌溪橋,2015/6/10,9,24.3,9.6,1.12,4
八掌溪,五虎寮橋,2015/6/10,1,52.6,8,0.02,2.3
八掌溪,厚生橋,2015/6/10,8.5,19.5,10.4,0.05,2.3
八掌溪,軍輝橋,2015/6/10,2.5,7.4,9.2,0.04,1
八掌溪,嘉南大橋,2015/6/10,5.5,26.9,9.3,0.41,2.8
八掌溪,觸口橋,2015/6/10,1,1.2,8,0.01,1
鹽水溪,千鳥橋,2015/6/4,1,30.1,5.9,0.18,2
鹽水溪,太平橋,2015/6/4,7.2,15.9,7.7,11.4,4.5
鹽水溪,同心橋,2015/6/4,1,32.8,5.7,0.07,2
鹽水溪,新灣橋,2015/6/4,6.5,13,3,7.49,5.8
鹽水溪,豐化橋,2015/6/4,10,17.8,1.4,3.67,6.8
鹽水溪,鹽水溪橋,2015/6/4,6.7,15,10.1,8.1,4.5
曾文溪,二溪大橋,2015/6/2,1,145,7.4,0.05,3.3
曾文溪,大內橋,2015/6/2,1.1,1190,7.3,0.08,3.3
曾文溪,玉井橋,2015/6/2,1,196,7.4,0.02,3.3
曾文溪,玉峰大橋,2015/6/2,1,223,6,0.07,3.8
曾文溪,西港大橋,2015/6/2,1.1,465,5.7,0.24,3.8
曾文溪,走馬瀨橋,2015/6/2,1,87.8,7.4,0.03,2.3
曾文溪,國姓橋,2015/6/2,1,78,5.8,0.28,2.8
曾文溪,麻善大橋,2015/6/2,1.5,477,7.3,0.44,3.3
曾文溪,曾文一橋,2015/6/2,1,42.1,7.6,0.05,1.5
曾文溪,曾文溪河口,2015/6/2,1,51.8,5.6,0.35,2.8
曾文溪,曾文溪橋,2015/6/2,1,382,6.8,0.12,3.3
台南運河,承天橋,2015/6/2,9.6,112,12.5,0.37,4.5
台南運河,樂利橋,2015/6/2,10.7,49.6,2.1,1.85,5.3
台南運河,臨安橋,2015/6/2,11.8,112,9.8,1.16,5.8
二仁溪,二層行橋,2015/6/2,2.2,37.7,3.3,4.37,5
二仁溪,二層橋,2015/6/2,3,112,1.5,3.33,7.8
二仁溪,五空橋,2015/6/2,11.3,15.7,0.8,12.8,6.8
二仁溪,內彎仔橋,2015/6/2,23.8,27.2,2.1,25.2,7.3
二仁溪,古亭橋,2015/6/2,3.2,148,1.8,5.22,8.3
二仁溪,永寧橋,2015/6/2,11.3,16.1,0.8,8.43,6.8
二仁溪,石安橋,2015/6/2,2.5,88.7,2,6.98,5.8
二仁溪,松王公橋,2015/6/2,11.6,16.5,4.9,9.11,5
二仁溪,保安橋,2015/6/2,6.3,90.2,4.7,0.19,4
二仁溪,南萣橋,2015/6/2,3.7,27.4,2.9,3.27,5.5
二仁溪,南雄橋,2015/6/2,3.9,133,1.7,4.91,8.3
二仁溪,高苓橋,2015/6/2,6.4,40.5,3.7,6.78,6.3
二仁溪,崇德橋,2015/6/2,3.1,232,2.8,4.56,7.3
二仁溪,網寮橋,2015/6/2,24.1,15.1,0.7,23.8,7.8
二仁溪,磚仔崎橋,2015/6/2,115,54.5,4,12.9,8
急水溪,二港橋,2015/6/1,1.8,864,5.4,1.13,5
急水溪,五王大橋,2015/6/1,1.9,347,4.1,1.58,5.8
急水溪,台19甲急水溪橋,2015/6/1,3.4,619,5.2,1.02,5.5
急水溪,台1線急水溪橋,2015/6/1,2.5,353,4.6,0.67,4.3
急水溪,甘宅二號橋,2015/6/1,1,87.6,7.5,0.01,2.3
急水溪,宅港橋,2015/6/1,2,719,5.6,1.08,5
急水溪,青葉橋,2015/6/1,2.3,77.2,2.4,0.61,4
劉厝大排,王孔佑豬場東邊,2015/5/27,6.1,31,4,2.8,5.3
劉厝大排,劉厝橋,2015/5/27,7.1,11.2,2.8,1.51,4.8
劉厝大排,龍溪橋,2015/5/27,6.5,21,2.1,1.97,5.3
將軍溪,引水口,2015/5/27,7.4,37.8,5.4,0.35,3.3
將軍溪,文瑞橋,2015/5/27,8.2,49.5,3.9,2.19,5.3
將軍溪,埤頭橋,2015/5/27,8.5,22.4,2.9,13.7,6.3
將軍溪,將軍溪橋,2015/5/27,6.1,10,1.9,2.31,5.8
將軍溪,華宗橋,2015/5/27,6.9,14.2,1.4,2.53,5.8
將軍溪,新城橋,2015/5/27,6.2,9.8,1.2,3.1,6.8
急水溪,下窩橋,2015/5/27,9.5,29,2.9,3.04,6.3
急水溪,火燒珠橋,2015/5/27,11.7,33.5,1.5,2.48,6.3
急水溪,新文橋,2015/5/27,6.8,21.2,2.6,1.56,5.3
台南運河,承天橋,2015/5/19,6.6,70.6,8.7,1.51,4.8
台南運河,樂利橋,2015/5/19,9.9,20.9,2.5,2.5,5.3
台南運河,臨安橋,2015/5/19,9,36.8,6.7,1.25,4
鹽水溪,中州寮排水,2015/5/12,9.9,78.2,3,8.38,7
