市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/30,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",麵輪,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/30,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",赤肉丁,,,,生產追溯-豬肉,"=""HH291816"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",南瓜,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",洋蔥,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",有機高麗菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",魚丁,,,,CAS台灣優良農產品,"=""133201"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",甜不辣,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",白米,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",紅蘿蔔,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",液全蛋,,,,生產追溯-雞蛋,"=""5140060615"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",洗選蛋,,,,生產追溯-雞蛋,"=""5140060615"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",白米,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",非基改油豆腐,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",洋蔥,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",洗選蛋,,,,生產追溯-雞蛋,"=""5140060615"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",液全蛋,,,,生產追溯-雞蛋,"=""5140060615"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",紅蘿蔔,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",紅蘿蔔,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",大黃瓜,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",素花片,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",有機高麗菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",香蕉,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",大黃瓜,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",紅蘿蔔,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",素花片,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/30,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",非基改炸豆包,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/30,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",非基改干丁,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/30,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",海帶根,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/30,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",白蘿蔔大丁,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/30,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",紅蘿蔔中丁,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/30,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",杏鮑菇中丁,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/30,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",香菇,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/30,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",有機小白菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/30,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",有機青江菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/30,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/30,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",金喜肉排,,,,HACCP,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/30,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",紅豆派,,,,HACCP,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/30,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",非基改干丁,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/30,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",絞肉,,,,生產追溯-豬肉,"=""HH280791"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/30,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",白蘿蔔大丁,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/30,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",紅蘿蔔中丁,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/30,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",黃金魚蛋,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/30,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",魷魚羹,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/30,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",有機小白菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/30,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",有機青江菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/30,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/30,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",非基改干丁,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/30,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",絞肉,,,,生產追溯-豬肉,"=""HH280791"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/30,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/30,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/30,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",有機小白菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/30,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",白蘿蔔大丁,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/30,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",黃金魚蛋,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/30,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",魷魚羹,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/30,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",紅蘿蔔中丁,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/30,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",筍片,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/30,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",肉片,,,,生產追溯-豬肉,"=""HH280791"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/30,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",咕咾肉,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/30,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",洋蔥大丁,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/30,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",無骨排骨酥,,,,HACCP,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/30,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",白米,,,,CAS台灣優良農產品,"=""041903"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",非基改三角油腐,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",青花菜,,,,CAS台灣優良農產品,"=""120809"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",白花菜,,,,CAS台灣優良農產品,"=""120808"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",馬鈴薯中丁,,,,生產追溯-農產品,"=""1001002125"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",紅蘿蔔中丁,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",西洋芹片,,,,生產追溯-農產品,"=""1201002966"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",金針菇,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",有機高麗菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",有機空心菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",雞排,,,,CAS台灣優良農產品,"=""016684"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",馬鈴薯中丁,,,,生產追溯-農產品,"=""1001002125"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",紅蘿蔔中丁,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",肉絲,,,,生產追溯-豬肉,"=""HH290019"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",非基改三角油腐,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",有機小白菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",有機空心菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",鴿蛋,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",紅蘿蔔中丁,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",馬鈴薯中丁,,,,生產追溯-農產品,"=""1001002125"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",佛蒙特咖哩,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",味噌,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",非基改冷豆腐,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",乾海芽,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",日式炸豬排,,,,HACCP,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",有機空心菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",白米,,,,CAS台灣優良農產品,"=""041903"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",香蕉,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",有機高麗菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",年糕,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",泡菜,,,,HACCP,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",非基改百頁對剖切片,,,,,
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/08/30,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",美式香腸,,,,,
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/08/30,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",有機青江菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/08/30,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",馬鈴薯,,,,,
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/08/30,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",紅蘿蔔,,,,,
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/08/30,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",肉絲,,,,HACCP,
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/08/30,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",洋蔥,,,,,
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/08/30,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",白米,,,,,
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/08/30,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",蝦仁捲,,,,,
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/08/30,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",肉排,,,,HACCP,
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/08/30,佳新盒餐廠,"=""17675197""",玉釩食品有限公司,"=""54559636""",中式香腸,,,,,
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/08/30,佳新盒餐廠,"=""17675197""",台灣糖業股公司,"=""78241429""",沙拉油,,,,,
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/08/30,佳新盒餐廠,"=""17675197""",保洲農產果菜行,"=""13255574""",新鮮蔬菜,,,,,
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/08/30,佳新盒餐廠,"=""17675197""",泉昌行,"=""45166758""",鹽巴,,,,,
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/08/30,佳新盒餐廠,"=""17675197""",玉釩食品有限公司,"=""54559636""",冷凍玉米粒,,,,,
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/08/30,佳新盒餐廠,"=""17675197""",元元商行,"=""36487110""",全蛋液,,,,,
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/08/30,佳新盒餐廠,"=""17675197""",泉昌行,"=""45166758""",鹽巴,,,,,
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/08/30,佳新盒餐廠,"=""17675197""",泉昌行,"=""45166758""",碎瓜,,,,,
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/08/30,佳新盒餐廠,"=""17675197""",周廚企業有限公司 ,"=""80079491""",絞肉,,,,,
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/08/30,佳新盒餐廠,"=""17675197""",泉順食品企業股份有限公司,"=""89521236""",白米,,,,,
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/08/30,佳新盒餐廠,"=""17675197""",三橋食品股份有限公司,"=""12742078""",裹粉雞排,,,,,
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/08/30,佳新盒餐廠,"=""17675197""",台灣糖業股公司,"=""78241429""",沙拉油,,,,,
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/08/30,佳新盒餐廠,"=""17675197""",巨富工業有限公司,"=""29035751""",麥克雞塊,,,,,
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/08/30,佳新盒餐廠,"=""17675197""",台灣糖業股公司,"=""78241429""",沙拉油,,,,,
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/08/31,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",冬粉,,,,,
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/08/31,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",高麗菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/08/31,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",紅蘿蔔,,,,,
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/08/31,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",小黃瓜,,,,,
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/08/31,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",木耳,,,,,
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/08/31,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",貢丸片,,,,,
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/08/31,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",有機小白菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/08/31,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",雞排,,,,,
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/08/31,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",白米,,,,,
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/08/31,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",蘿蔔糕,,,,,
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/08/31,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",酸菜,,,,,
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/08/31,佳新盒餐廠,"=""17675197""",永旭農產行,"=""47407698""",高麗菜,,,,,
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/08/31,佳新盒餐廠,"=""17675197""",永旭農產行,"=""47407698""",紅蘿蔔,,,,,
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/08/31,佳新盒餐廠,"=""17675197""",玉釩食品有限公司,"=""54559636""",培根,,,,,
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/08/31,佳新盒餐廠,"=""17675197""",泉昌行,"=""45166758""",鹽巴,,,,,
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/08/31,佳新盒餐廠,"=""17675197""",道霖有限公司,"=""80006358""",豆干丁,,,,,
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/08/31,佳新盒餐廠,"=""17675197""",玉釩食品有限公司,"=""54559636""",魷魚翅,,,,,
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/08/31,佳新盒餐廠,"=""17675197""",泉昌行,"=""45166758""",鹽巴,,,,,
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/08/31,佳新盒餐廠,"=""17675197""",保洲農產果菜行,"=""13255574""",新鮮蔬菜,,,,,
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/08/31,佳新盒餐廠,"=""17675197""",泉昌行,"=""45166758""",鹽巴,,,,,
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/08/31,佳新盒餐廠,"=""17675197""",泉順食品企業股份有限公司,"=""89521236""",白米,,,,,
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/08/31,佳新盒餐廠,"=""17675197""",上鼎冷凍食品有限公司,"=""53843114""",紐澳良腿排,,,,,
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/08/31,佳新盒餐廠,"=""17675197""",台灣糖業股公司,"=""78241429""",沙拉油,,,,,
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/08/31,佳新盒餐廠,"=""17675197""",羿淳食材銷售股份有限公司,"=""28369195""",酸菜絲,,,,,
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/08/31,佳新盒餐廠,"=""17675197""",周廚企業有限公司 ,"=""80079491""",絞肉,,,,,
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/08/31,佳新盒餐廠,"=""17675197""",三橋食品股份有限公司,"=""12742078""",柳葉魚,,,,,
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/08/31,佳新盒餐廠,"=""17675197""",台灣糖業股公司,"=""78241429""",沙拉油,,,,,
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/08/30,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",有機青松菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/08/30,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",蒜粗,,,,,
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/08/30,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",絞肉,,,,CAS台灣優良農產品,"=""018702"""
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/08/30,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",非基改油丁,,,,HACCP,
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/08/30,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",連新米,,,,,
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/08/30,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",大骨,,,,HACCP,
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/08/30,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",蘿蔔,,,,,
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/08/30,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",大黃瓜,,,,生產追溯-農產品,"=""1401000334"""
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/08/30,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",紅蘿蔔,,,,,
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/08/30,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",蝦皮,,,,,
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/08/30,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",大白菜,,,,,
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/08/30,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",豬肉片,,,,CAS台灣優良農產品,"=""018602"""
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/08/31,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",五穀米,,,,,
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/08/31,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",連新米,,,,,
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/08/31,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",有機轉型期小白菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/08/31,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",蒜粗,,,,,
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/08/31,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",紅蘿蔔,,,,,
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/08/31,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",馬鈴薯,,,,生產追溯-農產品,"=""1001002125"""
桃園市,中壢區,桃園市立中壢家事商業高級中等學校,2018/08/31,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",筍片,,,,,
