市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/15,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",蚵白菜,,,,吉園圃,"=""091201153"""
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/15,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/15,基隆市暖暖區碇內國小,"=""C173637""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/15,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",紫菜,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/15,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/15,基隆市暖暖區碇內國小,"=""C173637""",,,,勝威食品企業有限公司,"=""89940316""",食鹽,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/15,基隆市暖暖區碇內國小,"=""C173637""",,,,勝威食品企業有限公司,"=""89940316""",沙拉油,TQF,"=""030080007"""
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/15,基隆市暖暖區碇內國小,"=""C173637""",,,,勝威食品企業有限公司,"=""89940316""",二砂糖,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/15,基隆市暖暖區碇內國小,"=""C173637""",,,,勝威食品企業有限公司,"=""89940316""",米酒,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/15,基隆市暖暖區碇內國小,"=""C173637""",,,,勝威食品企業有限公司,"=""89940316""",白胡椒粉,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/15,基隆市暖暖區碇內國小,"=""C173637""",,,,勝威食品企業有限公司,"=""89940316""",素蠔油,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/15,基隆市暖暖區碇內國小,"=""C173637""",,,,勝威食品企業有限公司,"=""89940316""",香油,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/15,基隆市暖暖區碇內國小,"=""C173637""",,,,勝威食品企業有限公司,"=""89940316""",味霖,CAS台灣優良農產品,"=""090230"""
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/16,基隆市暖暖區碇內國小,"=""C173637""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/16,基隆市暖暖區碇內國小,"=""C173637""",嘉億碾米廠,"=""00920082""",十穀米,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/16,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",榨菜絲,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/16,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",粉絲,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/16,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",雞骨,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/16,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",豬肉片,,,,CAS台灣優良農產品,"=""010201"""
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/16,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/16,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",小黃瓜,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/16,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/16,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",泡菜,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/16,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",小刈菜,,,,吉園圃,"=""091201163"""
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/16,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/16,基隆市暖暖區碇內國小,"=""C173637""",,,,勝威食品企業有限公司,"=""89940316""",食鹽,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/16,基隆市暖暖區碇內國小,"=""C173637""",,,,勝威食品企業有限公司,"=""89940316""",沙拉油,TQF,"=""030080007"""
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/16,基隆市暖暖區碇內國小,"=""C173637""",,,,勝威食品企業有限公司,"=""89940316""",二砂糖,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/16,基隆市暖暖區碇內國小,"=""C173637""",,,,勝威食品企業有限公司,"=""89940316""",米酒,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/16,基隆市暖暖區碇內國小,"=""C173637""",,,,勝威食品企業有限公司,"=""89940316""",白胡椒粉,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/16,基隆市暖暖區碇內國小,"=""C173637""",,,,勝威食品企業有限公司,"=""89940316""",素蠔油,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/16,基隆市暖暖區碇內國小,"=""C173637""",,,,勝威食品企業有限公司,"=""89940316""",香油,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/16,基隆市暖暖區碇內國小,"=""C173637""",,,,勝威食品企業有限公司,"=""89940316""",味霖,CAS台灣優良農產品,"=""090230"""
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/16,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",大黃瓜,,,,生產追溯-農產品,"=""1201002159"""
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/16,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",黑木耳,,,,生產追溯-農產品,"=""1101002504"""
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/16,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/16,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",貢丸,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/17,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",梨子,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/17,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",黑木耳,,,,生產追溯-農產品,"=""1101002504"""
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/17,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/17,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",高麗菜,,,,生產追溯-農產品,"=""1202000026"""
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/17,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",油蔥酥,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/17,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",豬肉絲,,,,CAS台灣優良農產品,"=""010102"""
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/17,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",粄條,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/17,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",青江菜,,,,生產追溯-農產品,"=""1201001168"""
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/17,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/17,基隆市暖暖區碇內國小,"=""C173637""",,,,勝威食品企業有限公司,"=""89940316""",食鹽,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/17,基隆市暖暖區碇內國小,"=""C173637""",,,,勝威食品企業有限公司,"=""89940316""",沙拉油,TQF,"=""030080007"""
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/17,基隆市暖暖區碇內國小,"=""C173637""",,,,勝威食品企業有限公司,"=""89940316""",二砂糖,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/17,基隆市暖暖區碇內國小,"=""C173637""",,,,勝威食品企業有限公司,"=""89940316""",米酒,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/17,基隆市暖暖區碇內國小,"=""C173637""",,,,勝威食品企業有限公司,"=""89940316""",白胡椒粉,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/17,基隆市暖暖區碇內國小,"=""C173637""",,,,勝威食品企業有限公司,"=""89940316""",素蠔油,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/17,基隆市暖暖區碇內國小,"=""C173637""",,,,勝威食品企業有限公司,"=""89940316""",香油,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/17,基隆市暖暖區碇內國小,"=""C173637""",,,,勝威食品企業有限公司,"=""89940316""",味霖,CAS台灣優良農產品,"=""090230"""
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/17,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",金針菇,,,,生產追溯-農產品,"=""0401000395"""
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/17,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",板豆腐,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/17,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",芹菜,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/17,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",鮮奶,,,,CAS台灣優良農產品,"=""150301"""
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/17,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",豆漿,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/18,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",冷凍玉米粒,,,,CAS台灣優良農產品,"=""120805"""
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/18,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/18,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",冬瓜,,,,產銷履歷,"=""1070329151008255"""
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/18,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",鴿蛋,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/18,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",鴻喜菇,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/18,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/18,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/18,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",雞胸丁,,,,CAS台灣優良農產品,"=""011603"""
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/18,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",油菜,,,,生產追溯-農產品,"=""1201001169"""
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/18,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/18,基隆市暖暖區碇內國小,"=""C173637""",嘉億碾米廠,"=""00920082""",紫米,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/18,基隆市暖暖區碇內國小,"=""C173637""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/18,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",莧菜,,,,吉園圃,"=""029090211"""
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/18,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/18,基隆市暖暖區碇內國小,"=""C173637""",,,,勝威食品企業有限公司,"=""89940316""",食鹽,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/18,基隆市暖暖區碇內國小,"=""C173637""",,,,勝威食品企業有限公司,"=""89940316""",沙拉油,TQF,"=""030080007"""
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/18,基隆市暖暖區碇內國小,"=""C173637""",,,,勝威食品企業有限公司,"=""89940316""",二砂糖,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/18,基隆市暖暖區碇內國小,"=""C173637""",,,,勝威食品企業有限公司,"=""89940316""",米酒,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/18,基隆市暖暖區碇內國小,"=""C173637""",,,,勝威食品企業有限公司,"=""89940316""",白胡椒粉,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/18,基隆市暖暖區碇內國小,"=""C173637""",,,,勝威食品企業有限公司,"=""89940316""",素蠔油,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/18,基隆市暖暖區碇內國小,"=""C173637""",,,,勝威食品企業有限公司,"=""89940316""",香油,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/18,基隆市暖暖區碇內國小,"=""C173637""",,,,勝威食品企業有限公司,"=""89940316""",味霖,CAS台灣優良農產品,"=""090230"""
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/19,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",小黃瓜,,,,生產追溯-農產品,"=""1201001177"""
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/19,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",蒟蒻白魷魚,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/19,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",蒜末,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/19,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",紅甜椒,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/19,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",蚵白菜,,,,吉園圃,"=""091201183"""
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/19,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/19,基隆市暖暖區碇內國小,"=""C173637""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/19,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",花枝羹,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/19,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/19,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",黑木耳,,,,生產追溯-農產品,"=""1101002504"""
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/19,基隆市暖暖區碇內國小,"=""C173637""",,,,勝威食品企業有限公司,"=""89940316""",食鹽,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/19,基隆市暖暖區碇內國小,"=""C173637""",,,,勝威食品企業有限公司,"=""89940316""",沙拉油,TQF,"=""030080007"""
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/19,基隆市暖暖區碇內國小,"=""C173637""",,,,勝威食品企業有限公司,"=""89940316""",二砂糖,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/19,基隆市暖暖區碇內國小,"=""C173637""",,,,勝威食品企業有限公司,"=""89940316""",米酒,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/19,基隆市暖暖區碇內國小,"=""C173637""",,,,勝威食品企業有限公司,"=""89940316""",白胡椒粉,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/19,基隆市暖暖區碇內國小,"=""C173637""",,,,勝威食品企業有限公司,"=""89940316""",素蠔油,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/19,基隆市暖暖區碇內國小,"=""C173637""",,,,勝威食品企業有限公司,"=""89940316""",香油,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/19,基隆市暖暖區碇內國小,"=""C173637""",,,,勝威食品企業有限公司,"=""89940316""",味霖,CAS台灣優良農產品,"=""090230"""
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/19,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",豆干片,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/19,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/19,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/19,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",豬肉絲,,,,CAS台灣優良農產品,"=""010201"""
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/19,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",甜麵醬,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/22,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",黑木耳,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/22,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",鮑魚菇,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/22,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",雞胸丁,,,,CAS台灣優良農產品,"=""011603"""
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/22,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",空心菜,,,,生產追溯-農產品,"=""1201003210"""
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/22,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/22,基隆市暖暖區碇內國小,"=""C173637""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/22,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",豬絞肉,,,,CAS台灣優良農產品,"=""010102"""
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/22,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",冬瓜,,,,產銷履歷,"=""1070329151003055"""
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/22,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",薑絲,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/22,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",米豆醬,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/22,基隆市暖暖區碇內國小,"=""C173637""",,,,勝威食品企業有限公司,"=""89940316""",食鹽,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/22,基隆市暖暖區碇內國小,"=""C173637""",,,,勝威食品企業有限公司,"=""89940316""",沙拉油,TQF,"=""030080007"""
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/22,基隆市暖暖區碇內國小,"=""C173637""",,,,勝威食品企業有限公司,"=""89940316""",二砂糖,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/22,基隆市暖暖區碇內國小,"=""C173637""",,,,勝威食品企業有限公司,"=""89940316""",米酒,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/22,基隆市暖暖區碇內國小,"=""C173637""",,,,勝威食品企業有限公司,"=""89940316""",白胡椒粉,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/22,基隆市暖暖區碇內國小,"=""C173637""",,,,勝威食品企業有限公司,"=""89940316""",素蠔油,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/22,基隆市暖暖區碇內國小,"=""C173637""",,,,勝威食品企業有限公司,"=""89940316""",香油,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/22,基隆市暖暖區碇內國小,"=""C173637""",,,,勝威食品企業有限公司,"=""89940316""",味霖,CAS台灣優良農產品,"=""090230"""
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/22,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",白蘿蔔,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/22,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",甜不辣條,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/22,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",竹輪,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/22,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",小魚丸,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/23,基隆市暖暖區碇內國小,"=""C173637""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/23,基隆市暖暖區碇內國小,"=""C173637""",嘉億碾米廠,"=""00920082""",十穀米,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/23,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",小白菜,,,,生產追溯-農產品,"=""1201002154"""
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/23,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/23,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/23,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",冷凍青豆仁,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/23,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",花豆,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/23,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",二砂糖,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/23,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",脆圓,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/23,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/23,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",豆芽菜,,,,生產追溯-農產品,"=""0301000820"""
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/23,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",高麗菜,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/23,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/23,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/23,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",烤肉醬,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/23,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",豬肉片,,,,CAS台灣優良農產品,"=""010201"""
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/23,基隆市暖暖區碇內國小,"=""C173637""",,,,勝威食品企業有限公司,"=""89940316""",食鹽,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/23,基隆市暖暖區碇內國小,"=""C173637""",,,,勝威食品企業有限公司,"=""89940316""",沙拉油,TQF,"=""030080007"""
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/23,基隆市暖暖區碇內國小,"=""C173637""",,,,勝威食品企業有限公司,"=""89940316""",二砂糖,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/23,基隆市暖暖區碇內國小,"=""C173637""",,,,勝威食品企業有限公司,"=""89940316""",米酒,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/23,基隆市暖暖區碇內國小,"=""C173637""",,,,勝威食品企業有限公司,"=""89940316""",白胡椒粉,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/23,基隆市暖暖區碇內國小,"=""C173637""",,,,勝威食品企業有限公司,"=""89940316""",素蠔油,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/23,基隆市暖暖區碇內國小,"=""C173637""",,,,勝威食品企業有限公司,"=""89940316""",香油,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/23,基隆市暖暖區碇內國小,"=""C173637""",,,,勝威食品企業有限公司,"=""89940316""",味霖,CAS台灣優良農產品,"=""090230"""
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/24,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,暖暖區,基隆市暖暖區碇內國小,2018/10/24,基隆市暖暖區碇內國小,"=""C173637""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
