市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,尖石鄉,新竹縣尖石鄉石磊國小,2018/12/18,水果
新竹縣,尖石鄉,新竹縣尖石鄉石磊國小,2018/12/18,洋芋炒玉米
新竹縣,尖石鄉,新竹縣尖石鄉石磊國小,2018/12/18,福菜排骨竹筍湯
新竹縣,尖石鄉,新竹縣尖石鄉石磊國小,2018/12/18,糖醋魚
新竹縣,尖石鄉,新竹縣尖石鄉石磊國小,2018/12/18,糙米飯
新竹縣,尖石鄉,新竹縣尖石鄉石磊國小,2018/12/19,優酪乳
新竹縣,尖石鄉,新竹縣尖石鄉石磊國小,2018/12/19,冬至特餐
新竹縣,尖石鄉,新竹縣尖石鄉石磊國小,2018/12/19,時蔬
新竹縣,尖石鄉,新竹縣尖石鄉石磊國小,2018/12/19,炸餛飩
新竹縣,尖石鄉,新竹縣尖石鄉石磊國小,2018/12/19,薑汁湯圓
新竹縣,尖石鄉,新竹縣尖石鄉石磊國小,2018/12/19,香菇肉燥
新竹縣,尖石鄉,新竹縣尖石鄉石磊國小,2018/12/20,三色蛋
新竹縣,尖石鄉,新竹縣尖石鄉石磊國小,2018/12/20,時蔬
新竹縣,尖石鄉,新竹縣尖石鄉石磊國小,2018/12/20,水果
新竹縣,尖石鄉,新竹縣尖石鄉石磊國小,2018/12/20,糙米飯
新竹縣,尖石鄉,新竹縣尖石鄉石磊國小,2018/12/20,豆腐羹
新竹縣,尖石鄉,新竹縣尖石鄉石磊國小,2018/12/20,黑胡椒豬柳
新竹縣,尖石鄉,新竹縣尖石鄉石磊國小,2018/12/21,三杯雙菇(燴)
新竹縣,尖石鄉,新竹縣尖石鄉石磊國小,2018/12/21,五穀白飯
新竹縣,尖石鄉,新竹縣尖石鄉石磊國小,2018/12/21,剝皮辣椒雞湯
新竹縣,尖石鄉,新竹縣尖石鄉石磊國小,2018/12/21,時蔬
新竹縣,尖石鄉,新竹縣尖石鄉石磊國小,2018/12/21,蒜香豬排
新竹縣,尖石鄉,新竹縣尖石鄉石磊國小,2018/12/24,時蔬
新竹縣,尖石鄉,新竹縣尖石鄉石磊國小,2018/12/24,滷味拼盤(滷)
新竹縣,尖石鄉,新竹縣尖石鄉石磊國小,2018/12/24,紅燒獅子頭(滷)
新竹縣,尖石鄉,新竹縣尖石鄉石磊國小,2018/12/24,酸菜肚片湯
新竹縣,尖石鄉,新竹縣尖石鄉石磊國小,2018/12/24,香Q白飯
新竹縣,尖石鄉,新竹縣尖石鄉石磊國小,2018/12/25,時蔬
新竹縣,尖石鄉,新竹縣尖石鄉石磊國小,2018/12/25,水果
新竹縣,尖石鄉,新竹縣尖石鄉石磊國小,2018/12/25,糙米飯
新竹縣,尖石鄉,新竹縣尖石鄉石磊國小,2018/12/25,紅豆地瓜湯圓
新竹縣,尖石鄉,新竹縣尖石鄉石磊國小,2018/12/25,酥炸中卷
新竹縣,尖石鄉,新竹縣尖石鄉石磊國小,2018/12/25,魚香茄子
新竹縣,尖石鄉,新竹縣尖石鄉石磊國小,2018/12/26,時蔬
新竹縣,尖石鄉,新竹縣尖石鄉石磊國小,2018/12/26,涼拌冬粉
新竹縣,尖石鄉,新竹縣尖石鄉石磊國小,2018/12/26,福樂一番牛奶
新竹縣,尖石鄉,新竹縣尖石鄉石磊國小,2018/12/26,糖醋肉
新竹縣,尖石鄉,新竹縣尖石鄉石磊國小,2018/12/26,韓式特餐
新竹縣,尖石鄉,新竹縣尖石鄉石磊國小,2018/12/26,馬鈴薯雞湯
新竹縣,尖石鄉,新竹縣尖石鄉石磊國小,2018/12/27,(炸)四季豆
新竹縣,尖石鄉,新竹縣尖石鄉石磊國小,2018/12/27,三杯雞
新竹縣,尖石鄉,新竹縣尖石鄉石磊國小,2018/12/27,排骨酥湯
新竹縣,尖石鄉,新竹縣尖石鄉石磊國小,2018/12/27,時蔬
新竹縣,尖石鄉,新竹縣尖石鄉石磊國小,2018/12/27,水果
新竹縣,尖石鄉,新竹縣尖石鄉石磊國小,2018/12/27,糙米飯
新竹縣,尖石鄉,新竹縣尖石鄉石磊國小,2018/12/28,地瓜白飯
新竹縣,尖石鄉,新竹縣尖石鄉石磊國小,2018/12/28,大黃瓜排骨湯
新竹縣,尖石鄉,新竹縣尖石鄉石磊國小,2018/12/28,時蔬
新竹縣,尖石鄉,新竹縣尖石鄉石磊國小,2018/12/28,白菜滷
新竹縣,尖石鄉,新竹縣尖石鄉石磊國小,2018/12/28,香煎里肌肉
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/03,白米飯
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/03,菜圃蛋
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/03,蘿蔔排骨湯
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/03,豆皮炒高麗菜
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/03,鮑菇彩椒
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/03,鮮乳
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/04,地瓜飯
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/04,沙茶豆腐煲
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/04,芹菜炒丸子
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/04,餛飩湯
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/04,香炒雞丁
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/05,玉米濃湯
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/05,肉絲蛋炒飯
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/05,酥脆芋頭捲
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/05,雙色花椰菜
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/05,香蕉
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/06,五穀飯
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/06,白菜獅子頭
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/06,紅豆QQ湯
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/06,莧菜吻仔魚
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/06,蒜炒A菜
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/07,九層塔炒茄子
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/07,橘子
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/07,玉米蒸蛋
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/07,白米飯
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/07,醬燒雞腿
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/07,黃瓜排骨湯
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/10,優酪乳
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/10,山藥排骨湯
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/10,滷蘭花干
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/10,白米飯
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/10,西芹炒鮮菇
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/10,雙色花椰菜
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/11,三杯米血糕
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/11,地瓜飯
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/11,燙大陸妹
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/11,白菜豆腐湯
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/11,鹽酥雞塊
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/12,什錦炒麵
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/12,芭樂
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/12,蒜香油菜
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/12,蘿蔔魚丸湯
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/12,麵輪滷肉
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/13,五穀飯
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/13,白菜滷
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/13,綠豆薏仁湯
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/13,酥脆甜不辣
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/13,醬燒豬柳
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/14,白米飯
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/14,白菜火鍋湯
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/14,蒜香空心菜
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/14,蘋果
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/14,鐵道排骨
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/14,青椒炒肉絲
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/17,番茄炒蛋
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/17,白米飯
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/17,薑絲炒麵腸
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/17,酥脆蔬菜捲
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/17,鮮乳
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/17,黃瓜排骨湯
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/18,地瓜飯
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/18,培根炒蛋
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/18,清炒高麗菜
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/18,糖醋里肌
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/18,芹菜貢丸湯
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/19,百香果
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/19,蒜香菠菜
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/19,豬肉咖哩飯
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/19,香滷雞腿
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/19,魚片豆腐湯
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/20,五穀飯
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/20,洋蔥炒蛋
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/20,珍珠奶茶
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/20,蒜香A菜
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/20,馬鈴薯燉肉
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/21,客家小炒
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/21,白米飯
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/21,紫菜蛋花湯
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/21,蒜香四季豆
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/21,蘋果
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/21,鹽酥雞塊
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/22,白米飯
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/22,豌豆炒蒟蒻
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/22,餛飩湯
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/22,香煎香腸
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/22,香菇蒸蛋
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/24,優酪乳
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/24,枸杞蒸絲瓜
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/24,燙大陸妹
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/24,玉米排骨湯
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/24,白米飯
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/24,紅蘿蔔炒蛋
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/25,什錦菇菇
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/25,地瓜飯
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/25,糖醋排骨
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/25,絲瓜蛋花湯
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/25,豆皮炒高麗菜
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/26,什錦粉麵
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/26,小黃瓜炒貢丸
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/26,橘子
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/26,瓜仔蒸肉
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/26,蘿蔔油豆腐湯
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/27,五穀飯
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/27,滷排骨
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/27,甜八寶湯
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/27,蒜香空心菜
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/27,螞蟻上樹
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/28,山藥排骨湯
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/28,沙茶豬肉片
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/28,白米飯
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/28,芹菜炒貢丸
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/28,蒜香油菜
新竹縣,尖石鄉,新竹縣尖石鄉秀巒國小,2018/12/28,香蕉
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/03,玉米炒蛋
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/03,白米
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/03,空心菜(炒)
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/03,螞蟻上樹(炒)
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/03,酸辣湯
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/04,A菜
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/04,紫米飯
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/04,紫菜蛋花湯
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/04,蜜汁雞腿
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/04,麻婆豆腐(炒)
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/05,海鮮炒麵
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/05,滷蛋
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/05,紅豆薏仁湯
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/05,高麗菜
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/06,咖哩雞肉
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/06,當歸羊肉湯
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/06,紅娘炒蛋
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/06,胚芽米飯
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/06,豆芽菜
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/07,地瓜飯
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/07,梅花絞肉
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/07,油菜
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/07,蝦仁蒸蛋
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/07,貢丸蘿蔔湯
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/10,地瓜飯
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/10,紅燒油豆腐
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/10,苦瓜排骨湯
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/10,雞捲芹菜
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/10,青江菜
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/11,宮保雞丁(炒)
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/11,油菜
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/11,白米
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/11,白菜炒木耳(炒)
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/11,藥膳雞湯
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/12,柳葉魚(炸)
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/12,炒飯
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/12,空心菜(炒)
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/12,芋頭甜湯
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/13,洋蔥炒蛋(炒)
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/13,白米
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/13,蛤蜊絲瓜(炒)
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/13,貢丸蘿蔔湯
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/13,魚排(炸)
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/14,玉米排骨湯
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/14,胚芽米飯
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/14,蜜汁雞翅(滷)
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/14,蝦仁蒸蛋
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/14,高麗菜(炒)
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/17,煎蛋
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/17,白米
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/17,菠菜(炒)
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/17,青菜豆腐湯
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/17,香拌素雞(炒)
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/18,地瓜飯
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/18,當歸排骨湯
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/18,空心菜(炒)
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/18,蝦排(炸)
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/18,青椒肉絲
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/19,炒麵
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/19,秋刀魚(煎)
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/19,綠豆薏仁湯
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/19,豆芽菜
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/20,味噌湯
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/20,紅燒牛肉
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/20,胚芽米飯
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/20,花椰菜(炒)
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/20,螞蟻上樹(炒)
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/21,A菜
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/21,白菜炒木耳(炒)
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/21,紫米飯
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/21,鳳梨雞湯
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/21,黑胡椒肉排(滷)
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/22,吻仔魚蒸蛋
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/22,玉米濃湯
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/22,白米
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/22,雞捲芹菜
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/22,青江菜
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/24,地瓜飯
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/24,洋蔥豆腐
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/24,蝦仁蒸蛋
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/24,高麗菜(炒)
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/24,魚丸湯
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/25,冬瓜蛤蜊湯
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/25,客家小炒
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/25,白米
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/25,紅燒牛肉
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/25,青江菜
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/26,愛與粉圓湯
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/26,油菜(炒)
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/26,炒米粉
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/26,魚排(炸)
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/27,味噌湯
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/27,梅花扣肉
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/27,油菜
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/27,紅燒豆腐
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/27,紫米飯
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/28,胚芽米飯
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/28,花椰菜(炒)
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/28,西芹木須
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/28,豬腳(滷)
新竹縣,尖石鄉,新竹縣尖石鄉新光國小,2018/12/28,貢丸排骨湯
新竹縣,五峰鄉,新竹縣五峰鄉五峰國中,2018/12/03,三杯麵腸
新竹縣,五峰鄉,新竹縣五峰鄉五峰國中,2018/12/03,低脂鮮奶
新竹縣,五峰鄉,新竹縣五峰鄉五峰國中,2018/12/03,季節時蔬
新竹縣,五峰鄉,新竹縣五峰鄉五峰國中,2018/12/03,小米飯
新竹縣,五峰鄉,新竹縣五峰鄉五峰國中,2018/12/03,綠豆湯
新竹縣,五峰鄉,新竹縣五峰鄉五峰國中,2018/12/03,調味料
新竹縣,五峰鄉,新竹縣五峰鄉五峰國中,2018/12/03,鮮蔬炒蛋(炒)
新竹縣,五峰鄉,新竹縣五峰鄉五峰國中,2018/12/04,五穀飯
新竹縣,五峰鄉,新竹縣五峰鄉五峰國中,2018/12/04,季節時蔬
新竹縣,五峰鄉,新竹縣五峰鄉五峰國中,2018/12/04,榨菜肉絲湯
新竹縣,五峰鄉,新竹縣五峰鄉五峰國中,2018/12/04,水果
新竹縣,五峰鄉,新竹縣五峰鄉五峰國中,2018/12/04,蔥燒魚丁
新竹縣,五峰鄉,新竹縣五峰鄉五峰國中,2018/12/04,調味料
新竹縣,五峰鄉,新竹縣五峰鄉五峰國中,2018/12/04,銀芽炒雞柳
新竹縣,五峰鄉,新竹縣五峰鄉五峰國中,2018/12/05,季節時蔬
新竹縣,五峰鄉,新竹縣五峰鄉五峰國中,2018/12/05,小黃瓜炒蛋
新竹縣,五峰鄉,新竹縣五峰鄉五峰國中,2018/12/05,燕麥飯
新竹縣,五峰鄉,新竹縣五峰鄉五峰國中,2018/12/05,營養蔬菜湯
新竹縣,五峰鄉,新竹縣五峰鄉五峰國中,2018/12/05,紅燒豬肉(紅燒)
新竹縣,五峰鄉,新竹縣五峰鄉五峰國中,2018/12/05,調味料
新竹縣,五峰鄉,新竹縣五峰鄉五峰國中,2018/12/06,季節時蔬
新竹縣,五峰鄉,新竹縣五峰鄉五峰國中,2018/12/06,時蔬炒麵
新竹縣,五峰鄉,新竹縣五峰鄉五峰國中,2018/12/06,水果
新竹縣,五峰鄉,新竹縣五峰鄉五峰國中,2018/12/06,滷雞翅(滷)
新竹縣,五峰鄉,新竹縣五峰鄉五峰國中,2018/12/06,蘿蔔玉米貢丸湯
新竹縣,五峰鄉,新竹縣五峰鄉五峰國中,2018/12/06,調味料
新竹縣,五峰鄉,新竹縣五峰鄉五峰國中,2018/12/07,季節時蔬
新竹縣,五峰鄉,新竹縣五峰鄉五峰國中,2018/12/07,沙茶豬柳
新竹縣,五峰鄉,新竹縣五峰鄉五峰國中,2018/12/07,玉米炒絞肉(炒)
新竹縣,五峰鄉,新竹縣五峰鄉五峰國中,2018/12/07,珍珠飯
新竹縣,五峰鄉,新竹縣五峰鄉五峰國中,2018/12/07,調味料
新竹縣,五峰鄉,新竹縣五峰鄉五峰國中,2018/12/07,青菜蛋花湯
新竹縣,五峰鄉,新竹縣五峰鄉五峰國中,2018/12/10,低脂鮮奶
新竹縣,五峰鄉,新竹縣五峰鄉五峰國中,2018/12/10,季節時蔬
新竹縣,五峰鄉,新竹縣五峰鄉五峰國中,2018/12/10,小米飯
新竹縣,五峰鄉,新竹縣五峰鄉五峰國中,2018/12/10,玉菜炒甜條
新竹縣,五峰鄉,新竹縣五峰鄉五峰國中,2018/12/10,紅豆湯
新竹縣,五峰鄉,新竹縣五峰鄉五峰國中,2018/12/10,蔥花菜脯蛋
新竹縣,五峰鄉,新竹縣五峰鄉五峰國中,2018/12/11,五穀飯
新竹縣,五峰鄉,新竹縣五峰鄉五峰國中,2018/12/11,季節時蔬
新竹縣,五峰鄉,新竹縣五峰鄉五峰國中,2018/12/11,水果
新竹縣,五峰鄉,新竹縣五峰鄉五峰國中,2018/12/11,螞蟻上樹(炒)
新竹縣,五峰鄉,新竹縣五峰鄉五峰國中,2018/12/11,調味料
