年齡別,性別,日期,統計值
18－20歲未滿,女性,11209,0
20－24歲未滿,男性,11209,39
20－24歲未滿,女性,11209,5
24－30歲未滿,男性,11209,212
24－30歲未滿,女性,11209,6
30－40歲未滿,男性,11209,424
30－40歲未滿,女性,11209,27
40－50歲未滿,男性,11209,420
40－50歲未滿,女性,11209,31
50－60歲未滿,男性,11209,362
50－60歲未滿,女性,11209,16
60－70歲未滿,男性,11209,231
60－70歲未滿,女性,11209,15
70－80歲未滿,男性,11209,51
70－80歲未滿,女性,11209,4
80歲以上,男性,11209,13
80歲以上,女性,11209,0
14－18歲未滿,男性,11210,0
14－18歲未滿,女性,11210,0
18－20歲未滿,男性,11210,5
18－20歲未滿,女性,11210,0
20－24歲未滿,男性,11210,37
20－24歲未滿,女性,11210,6
24－30歲未滿,男性,11210,212
24－30歲未滿,女性,11210,6
30－40歲未滿,男性,11210,428
30－40歲未滿,女性,11210,26
40－50歲未滿,男性,11210,420
40－50歲未滿,女性,11210,32
50－60歲未滿,男性,11210,362
50－60歲未滿,女性,11210,17
60－70歲未滿,男性,11210,236
60－70歲未滿,女性,11210,14
70－80歲未滿,男性,11210,55
70－80歲未滿,女性,11210,4
80歲以上,男性,11210,13
80歲以上,女性,11210,0
14－18歲未滿,男性,11211,0
14－18歲未滿,女性,11211,0
18－20歲未滿,男性,11211,5
18－20歲未滿,女性,11211,0
20－24歲未滿,男性,11211,39
20－24歲未滿,女性,11211,5
24－30歲未滿,男性,11211,212
24－30歲未滿,女性,11211,6
30－40歲未滿,男性,11211,432
30－40歲未滿,女性,11211,27
40－50歲未滿,男性,11211,420
40－50歲未滿,女性,11211,32
50－60歲未滿,男性,11211,360
50－60歲未滿,女性,11211,17
60－70歲未滿,男性,11211,241
60－70歲未滿,女性,11211,14
70－80歲未滿,男性,11211,54
70－80歲未滿,女性,11211,4
80歲以上,男性,11211,13
80歲以上,女性,11211,0
14－18歲未滿,男性,11212,0
14－18歲未滿,女性,11212,0
18－20歲未滿,男性,11212,5
18－20歲未滿,女性,11212,0
20－24歲未滿,男性,11212,40
20－24歲未滿,女性,11212,5
24－30歲未滿,男性,11212,204
24－30歲未滿,女性,11212,7
30－40歲未滿,男性,11212,429
30－40歲未滿,女性,11212,28
40－50歲未滿,男性,11212,424
40－50歲未滿,女性,11212,32
50－60歲未滿,男性,11212,357
50－60歲未滿,女性,11212,16
60－70歲未滿,男性,11212,242
60－70歲未滿,女性,11212,14
70－80歲未滿,男性,11212,54
70－80歲未滿,女性,11212,5
80歲以上,男性,11212,13
80歲以上,女性,11212,0
14－18歲未滿,男性,11301,1
14－18歲未滿,女性,11301,0
18－20歲未滿,男性,11301,5
18－20歲未滿,女性,11301,0
20－24歲未滿,男性,11301,39
20－24歲未滿,女性,11301,4
24－30歲未滿,男性,11301,204
24－30歲未滿,女性,11301,7
30－40歲未滿,男性,11301,425
30－40歲未滿,女性,11301,28
40－50歲未滿,男性,11301,424
40－50歲未滿,女性,11301,33
50－60歲未滿,男性,11301,352
50－60歲未滿,女性,11301,16
60－70歲未滿,男性,11301,239
60－70歲未滿,女性,11301,13
70－80歲未滿,男性,11301,54
70－80歲未滿,女性,11301,4
80歲以上,男性,11301,13
80歲以上,女性,11301,0
14－18歲未滿,男性,11302,1
14－18歲未滿,女性,11302,0
18－20歲未滿,男性,11302,6
18－20歲未滿,女性,11302,0
20－24歲未滿,男性,11302,35
20－24歲未滿,女性,11302,3
24－30歲未滿,男性,11302,203
24－30歲未滿,女性,11302,8
30－40歲未滿,男性,11302,422
30－40歲未滿,女性,11302,26
40－50歲未滿,男性,11302,422
40－50歲未滿,女性,11302,33
50－60歲未滿,男性,11302,355
50－60歲未滿,女性,11302,16
60－70歲未滿,男性,11302,241
60－70歲未滿,女性,11302,13
70－80歲未滿,男性,11302,53
70－80歲未滿,女性,11302,3
80歲以上,男性,11302,12
80歲以上,女性,11302,0
14－18歲未滿,男性,11303,1
14－18歲未滿,女性,11303,0
18－20歲未滿,男性,11303,7
18－20歲未滿,女性,11303,0
20－24歲未滿,男性,11303,33
20－24歲未滿,女性,11303,4
24－30歲未滿,男性,11303,207
24－30歲未滿,女性,11303,8
30－40歲未滿,男性,11303,425
30－40歲未滿,女性,11303,27
40－50歲未滿,男性,11303,425
40－50歲未滿,女性,11303,33
50－60歲未滿,男性,11303,354
50－60歲未滿,女性,11303,16
60－70歲未滿,男性,11303,243
60－70歲未滿,女性,11303,14
70－80歲未滿,男性,11303,54
70－80歲未滿,女性,11303,3
80歲以上,男性,11303,12
80歲以上,女性,11303,0
