市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺北市,士林區,台北市士林區百齡高中,2018/09/05,愛欣食品有限公司,"=""89797986""",發展商行,"=""31850884""",洋蔥,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/05,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",青蔥,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/05,愛欣食品有限公司,"=""89797986""",百士達食品有限公司,"=""24342800""",豬柳,,,,CAS台灣優良農產品,"=""011702"""
臺北市,士林區,台北市士林區百齡高中,2018/09/05,愛欣食品有限公司,"=""89797986""",發展商行,"=""31850884""",胡蘿蔔,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/05,愛欣食品有限公司,"=""89797986""",鍇盟有限公司,"=""36232150""",海絲,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/05,愛欣食品有限公司,"=""89797986""",發展商行,"=""31850884""",胡蘿蔔,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/05,愛欣食品有限公司,"=""89797986""",宏果企業社,"=""34768895""",烏龍麵,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/05,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",木耳,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/05,愛欣食品有限公司,"=""89797986""",發展商行,"=""31850884""",胡蘿蔔,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/05,愛欣食品有限公司,"=""89797986""",冠霖物流有限公司,"=""27754430""",甘藍,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/05,愛欣食品有限公司,"=""89797986""",盛隆食品有限公司,"=""27798845""",肉絲,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/05,愛欣食品有限公司,"=""89797986""",臺南蛋品股份有限公司,"=""22182525""",液蛋,,,,CAS台灣優良農產品,"=""118301"""
臺北市,士林區,台北市士林區百齡高中,2018/09/05,愛欣食品有限公司,"=""89797986""",發展商行,"=""31850884""",胡蘿蔔,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/05,愛欣食品有限公司,"=""89797986""",桃園市農會,"=""43261200""",油菜,,,,CAS台灣有機農產品,"=""HOA-O-311"""
臺北市,士林區,台北市士林區百齡高中,2018/09/06,愛欣食品有限公司,"=""89797986""",南北商行,"=""02261281""",味噌,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/06,愛欣食品有限公司,"=""89797986""",南北商行,"=""02261281""",海芽,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/06,愛欣食品有限公司,"=""89797986""",津悅食品有限公司,"=""13055999""",非基改豆腐小丁,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/06,愛欣食品有限公司,"=""89797986""",桃園市農會,"=""43261200""",黑葉白菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
臺北市,士林區,台北市士林區百齡高中,2018/09/06,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",香吉士,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/06,愛欣食品有限公司,"=""89797986""",三統食品有限公司,"=""89631472""",混三色,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/06,愛欣食品有限公司,"=""89797986""",三統食品有限公司,"=""89631472""",毛豆仁,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/06,愛欣食品有限公司,"=""89797986""",三統食品有限公司,"=""89631472""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
臺北市,士林區,台北市士林區百齡高中,2018/09/06,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",青蔥,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/06,愛欣食品有限公司,"=""89797986""",津悅食品有限公司,"=""13055999""",非基改豆包,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/06,愛欣食品有限公司,"=""89797986""",百士達食品有限公司,"=""24342800""",雞翅,,,,CAS台灣優良農產品,"=""016683"""
臺北市,士林區,台北市士林區百齡高中,2018/09/06,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",青蔥,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/06,愛欣食品有限公司,"=""89797986""",南北商行,"=""02261281""",芝麻,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/06,愛欣食品有限公司,"=""89797986""",義合工廠,"=""88812355""",公糧白米,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/07,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",九層塔,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/07,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",杏鮑菇,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/07,愛欣食品有限公司,"=""89797986""",津悅食品有限公司,"=""13055999""",非基改大溪黑豆干,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/07,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",木耳,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/07,愛欣食品有限公司,"=""89797986""",正暘農產股份有限公司,"=""45118068""",胡瓜,,,,生產追溯-農產品,"=""1202000022"""
臺北市,士林區,台北市士林區百齡高中,2018/09/07,愛欣食品有限公司,"=""89797986""",發展商行,"=""31850884""",胡蘿蔔,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/07,愛欣食品有限公司,"=""89797986""",三統食品有限公司,"=""89631472""",肉羹,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/07,愛欣食品有限公司,"=""89797986""",義合工廠,"=""88812355""",公糧白米,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/07,愛欣食品有限公司,"=""89797986""",桃園市農會,"=""43261200""",黑葉白菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
臺北市,士林區,台北市士林區百齡高中,2018/09/07,愛欣食品有限公司,"=""89797986""",盛隆食品有限公司,"=""27798845""",湯排,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/07,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",白蘿蔔,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/07,愛欣食品有限公司,"=""89797986""",百士達食品有限公司,"=""24342800""",豬大排,,,,CAS台灣優良農產品,"=""011702"""
臺北市,士林區,台北市士林區百齡高中,2018/09/07,愛欣食品有限公司,"=""89797986""",國泰冷凍食品有限公司,"=""28756344""",豬大排,,,,CAS台灣優良農產品,"=""017502"""
臺北市,士林區,台北市士林區百齡高中,2018/09/10,愛欣食品有限公司,"=""89797986""",發展商行,"=""31850884""",紅蘿蔔,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/10,愛欣食品有限公司,"=""89797986""",發展商行,"=""31850884""",馬鈴薯,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/10,愛欣食品有限公司,"=""89797986""",臺南蛋品股份有限公司,"=""22182525""",液蛋,,,,CAS台灣優良農產品,"=""118301"""
臺北市,士林區,台北市士林區百齡高中,2018/09/10,愛欣食品有限公司,"=""89797986""",菖駿企業社,"=""19443027""",海山醬,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/10,愛欣食品有限公司,"=""89797986""",三統食品有限公司,"=""89631472""",如意堡,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/10,愛欣食品有限公司,"=""89797986""",義合工廠,"=""88812355""",公糧白米,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/10,愛欣食品有限公司,"=""89797986""",正暘農產股份有限公司,"=""45118068""",油菜,,,,吉園圃,"=""123400247"""
臺北市,士林區,台北市士林區百齡高中,2018/09/10,愛欣食品有限公司,"=""89797986""",發展商行,"=""31850884""",冬瓜,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/10,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",薑,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/10,愛欣食品有限公司,"=""89797986""",發展商行,"=""31850884""",洋蔥,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/10,愛欣食品有限公司,"=""89797986""",發展商行,"=""31850884""",紅蘿蔔,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/10,愛欣食品有限公司,"=""89797986""",百士達食品有限公司,"=""24342800""",豬柳,,,,CAS台灣優良農產品,"=""018102"""
臺北市,士林區,台北市士林區百齡高中,2018/09/10,愛欣食品有限公司,"=""89797986""",正暘農產股份有限公司,"=""45118068""",甘藍,,,,產銷履歷,"=""1070909082200311"""
臺北市,士林區,台北市士林區百齡高中,2018/09/11,愛欣食品有限公司,"=""89797986""",百士達食品有限公司,"=""24342800""",骨腿丁,,,,CAS台灣優良農產品,"=""011604"""
臺北市,士林區,台北市士林區百齡高中,2018/09/11,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",甜椒,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/11,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",青蔥,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/11,愛欣食品有限公司,"=""89797986""",百士達食品有限公司,"=""24342800""",棒腿切塊,,,,CAS台灣優良農產品,"=""011604"""
臺北市,士林區,台北市士林區百齡高中,2018/09/11,愛欣食品有限公司,"=""89797986""",發展商行,"=""31850884""",馬鈴薯,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/11,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",楊桃,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/11,愛欣食品有限公司,"=""89797986""",津悅食品有限公司,"=""13055999""",非基改三角油,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/11,愛欣食品有限公司,"=""89797986""",三統食品有限公司,"=""89631472""",非基改玉米粒,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/11,愛欣食品有限公司,"=""89797986""",菖駿企業社,"=""19443027""",全脂奶粉,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/11,愛欣食品有限公司,"=""89797986""",貿信輝蛋行,"=""14346166""",液蛋,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/11,愛欣食品有限公司,"=""89797986""",義合工廠,"=""88812355""",公糧白米,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/11,愛欣食品有限公司,"=""89797986""",桃園市農會,"=""43261200""",小白菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
臺北市,士林區,台北市士林區百齡高中,2018/09/11,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",木耳,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/11,愛欣食品有限公司,"=""89797986""",發展商行,"=""31850884""",紅蘿蔔,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/11,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",菇,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/11,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",蒜,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/11,愛欣食品有限公司,"=""89797986""",三統食品有限公司,"=""89631472""",青花菜,,,,CAS台灣優良農產品,"=""120809"""
臺北市,士林區,台北市士林區百齡高中,2018/09/12,愛欣食品有限公司,"=""89797986""",發展商行,"=""31850884""",洋蔥,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/12,愛欣食品有限公司,"=""89797986""",發展商行,"=""31850884""",胡蘿蔔,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/12,愛欣食品有限公司,"=""89797986""",臺南蛋品股份有限公司,"=""22182525""",液蛋,,,,CAS台灣優良農產品,"=""118301"""
臺北市,士林區,台北市士林區百齡高中,2018/09/12,愛欣食品有限公司,"=""89797986""",三統食品有限公司,"=""89631472""",白旗魚,,,,CAS台灣優良農產品,"=""134713"""
臺北市,士林區,台北市士林區百齡高中,2018/09/12,愛欣食品有限公司,"=""89797986""",南北商行,"=""02261281""",紅豆,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/12,愛欣食品有限公司,"=""89797986""",桃園市農會,"=""43261200""",青江菜,,,,CAS台灣有機農產品,"=""MOA1510009"""
臺北市,士林區,台北市士林區百齡高中,2018/09/12,愛欣食品有限公司,"=""89797986""",南北商行,"=""02261281""",螺旋麵,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/12,愛欣食品有限公司,"=""89797986""",盛隆食品有限公司,"=""27798845""",絞肉,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/12,愛欣食品有限公司,"=""89797986""",三統食品有限公司,"=""89631472""",三色豆,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/12,愛欣食品有限公司,"=""89797986""",發展商行,"=""31850884""",洋蔥,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/12,愛欣食品有限公司,"=""89797986""",三統食品有限公司,"=""89631472""",番茄醬,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/12,愛欣食品有限公司,"=""89797986""",正暘農產股份有限公司,"=""45118068""",番茄,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/12,愛欣食品有限公司,"=""89797986""",發展商行,"=""31850884""",白蘿蔔,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/12,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",菇,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/12,愛欣食品有限公司,"=""89797986""",發展商行,"=""31850884""",胡蘿蔔,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/12,愛欣食品有限公司,"=""89797986""",三統食品有限公司,"=""89631472""",蝦球,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/13,愛欣食品有限公司,"=""89797986""",南北商行,"=""02261281""",咖哩粉,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/13,愛欣食品有限公司,"=""89797986""",南北商行,"=""02261281""",咖哩粉,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/13,愛欣食品有限公司,"=""89797986""",發展商行,"=""31850884""",馬鈴薯,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/13,愛欣食品有限公司,"=""89797986""",發展商行,"=""31850884""",紅蘿蔔,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/13,愛欣食品有限公司,"=""89797986""",發展商行,"=""31850884""",洋蔥,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/13,愛欣食品有限公司,"=""89797986""",百士達食品有限公司,"=""24342800""",肉角,,,,CAS台灣優良農產品,"=""018102"""
臺北市,士林區,台北市士林區百齡高中,2018/09/13,愛欣食品有限公司,"=""89797986""",桃園市農會,"=""43261200""",小白菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
臺北市,士林區,台北市士林區百齡高中,2018/09/13,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",百香果,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/13,愛欣食品有限公司,"=""89797986""",正暘農產股份有限公司,"=""45118068""",高麗菜,,,,產銷履歷,"=""1070912055101664"""
臺北市,士林區,台北市士林區百齡高中,2018/09/13,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",木耳,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/13,愛欣食品有限公司,"=""89797986""",發展商行,"=""31850884""",紅蘿蔔,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/13,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",蒜,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/13,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",菇,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/13,愛欣食品有限公司,"=""89797986""",南北商行,"=""02261281""",糙米,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/13,愛欣食品有限公司,"=""89797986""",義合工廠,"=""88812355""",公糧白米,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/13,愛欣食品有限公司,"=""89797986""",南北商行,"=""02261281""",芝麻,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/13,愛欣食品有限公司,"=""89797986""",鍇盟有限公司,"=""36232150""",海結,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/13,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",薑,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/13,愛欣食品有限公司,"=""89797986""",貿信輝蛋行,"=""14346166""",液蛋,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/13,愛欣食品有限公司,"=""89797986""",南北商行,"=""02261281""",海芽,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/14,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",九層塔,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/14,愛欣食品有限公司,"=""89797986""",百士達食品有限公司,"=""24342800""",雞胸切塊,,,,CAS台灣優良農產品,"=""016684"""
臺北市,士林區,台北市士林區百齡高中,2018/09/14,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",玉米筍,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/14,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",芹菜,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/14,愛欣食品有限公司,"=""89797986""",正暘農產股份有限公司,"=""45118068""",胡瓜,,,,生產追溯-農產品,"=""1202000022"""
臺北市,士林區,台北市士林區百齡高中,2018/09/14,愛欣食品有限公司,"=""89797986""",發展商行,"=""31850884""",紅蘿蔔,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/14,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",菇,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/14,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",木耳,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/14,愛欣食品有限公司,"=""89797986""",宏果企業社,"=""34768895""",米粉,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/14,愛欣食品有限公司,"=""89797986""",冠霖物流有限公司,"=""27754430""",高麗菜,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/14,愛欣食品有限公司,"=""89797986""",南北商行,"=""02261281""",香菇絲,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/14,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",芹菜,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/14,愛欣食品有限公司,"=""89797986""",正暘農產股份有限公司,"=""45118068""",油菜,,,,吉園圃,"=""123400247"""
臺北市,士林區,台北市士林區百齡高中,2018/09/14,愛欣食品有限公司,"=""89797986""",南北商行,"=""02261281""",胚芽米,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/14,愛欣食品有限公司,"=""89797986""",義合工廠,"=""88812355""",公糧白米,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/14,愛欣食品有限公司,"=""89797986""",正暘農產股份有限公司,"=""45118068""",蕃茄,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/14,愛欣食品有限公司,"=""89797986""",津悅食品有限公司,"=""13055999""",非基改豆腐,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/14,愛欣食品有限公司,"=""89797986""",臺南蛋品股份有限公司,"=""22182525""",液蛋,,,,CAS台灣優良農產品,"=""118301"""
臺北市,士林區,台北市士林區百齡高中,2018/09/17,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",蔥,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/17,愛欣食品有限公司,"=""89797986""",津悅食品有限公司,"=""13055999""",非基改小干丁,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/17,愛欣食品有限公司,"=""89797986""",正暘農產股份有限公司,"=""45118068""",牛蕃茄,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/17,愛欣食品有限公司,"=""89797986""",冠霖物流有限公司,"=""27754430""",九層塔,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/17,愛欣食品有限公司,"=""89797986""",發展商行,"=""31850884""",洋蔥,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/17,愛欣食品有限公司,"=""89797986""",三統食品有限公司,"=""89631472""",蕃茄醬,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/17,愛欣食品有限公司,"=""89797986""",百士達食品有限公司,"=""24342800""",肉片,,,,CAS台灣優良農產品,"=""011702"""
臺北市,士林區,台北市士林區百齡高中,2018/09/17,愛欣食品有限公司,"=""89797986""",百士達食品有限公司,"=""24342800""",肉片,,,,CAS台灣優良農產品,"=""018102"""
臺北市,士林區,台北市士林區百齡高中,2018/09/17,愛欣食品有限公司,"=""89797986""",正暘農產股份有限公司,"=""45118068""",蚵白菜,,,,吉園圃,"=""123400247"""
臺北市,士林區,台北市士林區百齡高中,2018/09/17,愛欣食品有限公司,"=""89797986""",南北商行,"=""02261281""",芝麻,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/17,愛欣食品有限公司,"=""89797986""",義合工廠,"=""88812355""",公糧白米,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/17,愛欣食品有限公司,"=""89797986""",正暘農產股份有限公司,"=""45118068""",豆薯,,,,生產追溯-農產品,"=""1401002014"""
臺北市,士林區,台北市士林區百齡高中,2018/09/17,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",木耳,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/17,愛欣食品有限公司,"=""89797986""",發展商行,"=""31850884""",紅蘿蔔,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/17,愛欣食品有限公司,"=""89797986""",冠霖物流有限公司,"=""27754430""",高麗菜,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/17,愛欣食品有限公司,"=""89797986""",貿信輝蛋行,"=""14346166""",液蛋,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/17,愛欣食品有限公司,"=""89797986""",發展商行,"=""31850884""",紅蘿蔔,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/17,愛欣食品有限公司,"=""89797986""",南北商行,"=""02261281""",筍簽,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/17,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",木耳,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/17,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",菇,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/18,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",蘋果,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/18,愛欣食品有限公司,"=""89797986""",發展商行,"=""31850884""",洋蔥,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/18,愛欣食品有限公司,"=""89797986""",發展商行,"=""31850884""",紅蘿蔔,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/18,愛欣食品有限公司,"=""89797986""",百士達食品有限公司,"=""24342800""",肉片,,,,CAS台灣優良農產品,"=""018102"""
臺北市,士林區,台北市士林區百齡高中,2018/09/18,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",青蔥,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/18,愛欣食品有限公司,"=""89797986""",冠霖物流有限公司,"=""27754430""",高麗菜,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/18,愛欣食品有限公司,"=""89797986""",義合工廠,"=""88812355""",公糧白米,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/18,愛欣食品有限公司,"=""89797986""",桃園市農會,"=""43261200""",青松菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
臺北市,士林區,台北市士林區百齡高中,2018/09/18,愛欣食品有限公司,"=""89797986""",南北商行,"=""02261281""",綠豆,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/18,愛欣食品有限公司,"=""89797986""",南北商行,"=""02261281""",薏仁,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/18,愛欣食品有限公司,"=""89797986""",百士達食品有限公司,"=""24342800""",雞腿,,,,CAS台灣優良農產品,"=""016684"""
臺北市,士林區,台北市士林區百齡高中,2018/09/18,愛欣食品有限公司,"=""89797986""",菖駿企業社,"=""19443027""",迷迭粉,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/18,愛欣食品有限公司,"=""89797986""",正暘農產股份有限公司,"=""45118068""",扁蒲,,,,生產追溯-農產品,"=""1202000022"""
臺北市,士林區,台北市士林區百齡高中,2018/09/18,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",木耳,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/18,愛欣食品有限公司,"=""89797986""",發展商行,"=""31850884""",紅蘿蔔,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/19,愛欣食品有限公司,"=""89797986""",冠霖物流有限公司,"=""27754430""",大白菜,,,,生產追溯-農產品,"=""1201001408"""
臺北市,士林區,台北市士林區百齡高中,2018/09/19,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",木耳,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/19,愛欣食品有限公司,"=""89797986""",津悅食品有限公司,"=""13055999""",非基改油片絲,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/19,愛欣食品有限公司,"=""89797986""",發展商行,"=""31850884""",紅蘿蔔,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/19,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",菇,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/19,愛欣食品有限公司,"=""89797986""",臺南蛋品股份有限公司,"=""22182525""",液蛋,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/19,愛欣食品有限公司,"=""89797986""",桃園市農會,"=""43261200""",小白菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
臺北市,士林區,台北市士林區百齡高中,2018/09/19,愛欣食品有限公司,"=""89797986""",發展商行,"=""31850884""",白蘿蔔,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/19,愛欣食品有限公司,"=""89797986""",百士達食品有限公司,"=""24342800""",骨腿丁,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/19,愛欣食品有限公司,"=""89797986""",百士達食品有限公司,"=""24342800""",里肌肉排,,,,CAS台灣優良農產品,"=""011702"""
臺北市,士林區,台北市士林區百齡高中,2018/09/19,愛欣食品有限公司,"=""89797986""",南北商行,"=""02261281""",長糯米,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/19,愛欣食品有限公司,"=""89797986""",菖駿企業社,"=""19443027""",香菇絲,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/19,愛欣食品有限公司,"=""89797986""",三統食品有限公司,"=""89631472""",花生,,,,,
臺北市,士林區,台北市士林區百齡高中,2018/09/19,愛欣食品有限公司,"=""89797986""",盛隆食品有限公司,"=""27798845""",肉絲,,,,,
