市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
桃園市,桃園區,桃園市桃園區同安國小,2018/06/12,有機空心菜
桃園市,桃園區,桃園市桃園區同安國小,2018/06/12,青木瓜肉片湯20180612
桃園市,桃園區,桃園市桃園區同安國小,2018/06/12,香Q白飯
桃園市,桃園區,桃園市桃園區同安國小,2018/06/12,鮮炒高麗20180612
桃園市,桃園區,桃園市桃園區同安國小,2018/06/12,家常肉茸豆腐
桃園市,桃園區,桃園市桃園區同安國小,2018/06/12,有機蔬菜空心菜
桃園市,桃園區,桃園市桃園區同安國小,2018/06/12,海芽蛋花湯
桃園市,桃園區,桃園市桃園區同安國小,2018/06/12,燕麥飯
桃園市,桃園區,桃園市桃園區同安國小,2018/06/12,紅片高麗
桃園市,桃園區,桃園市桃園區同安國小,2018/06/12,香濃咖哩雞
桃園市,桃園區,桃園市桃園區同安國小,2018/06/13,橙汁里肌
桃園市,桃園區,桃園市桃園區同安國小,2018/06/13,燒肉油揚
桃園市,桃園區,桃園市桃園區同安國小,2018/06/13,玉米鮮蔬湯
桃園市,桃園區,桃園市桃園區同安國小,2018/06/13,開陽蒲瓜
桃園市,桃園區,桃園市桃園區同安國小,2018/06/13,青江菜
桃園市,桃園區,桃園市桃園區同安國小,2018/06/13,香Q米飯
桃園市,桃園區,桃園市桃園區同安國小,2018/06/14,三絲羹湯20180614
桃園市,桃園區,桃園市桃園區同安國小,2018/06/14,奶黃包
桃園市,桃園區,桃園市桃園區同安國小,2018/06/14,時瓜鮮燴20180614
桃園市,桃園區,桃園市桃園區同安國小,2018/06/14,有機白莧菜
桃園市,桃園區,桃園市桃園區同安國小,2018/06/14,肉醬義大利麵20180614
桃園市,桃園區,桃園市桃園區同安國小,2018/06/14,鮮味炸魚排20180614
桃園市,桃園區,桃園市桃園區同安國小,2018/06/14,地瓜飯
桃園市,桃園區,桃園市桃園區同安國小,2018/06/14,有機蔬菜白莧菜
桃園市,桃園區,桃園市桃園區同安國小,2018/06/14,紅燒豬排
桃園市,桃園區,桃園市桃園區同安國小,2018/06/14,紅蕃茄炒蛋
桃園市,桃園區,桃園市桃園區同安國小,2018/06/14,西芹海根
桃園市,桃園區,桃園市桃園區同安國小,2018/06/14,關東煮湯
桃園市,桃園區,桃園市桃園區同安國小,2018/06/15,普羅旺斯燉肉20180615
桃園市,桃園區,桃園市桃園區同安國小,2018/06/15,有機小白菜
桃園市,桃園區,桃園市桃園區同安國小,2018/06/15,海結排骨湯20180615
桃園市,桃園區,桃園市桃園區同安國小,2018/06/15,滷蛋肉燥20180615
桃園市,桃園區,桃園市桃園區同安國小,2018/06/15,韓式炒年糕20180615
桃園市,桃園區,桃園市桃園區同安國小,2018/06/15,香Q白飯
桃園市,桃園區,桃園市桃園區同安國小,2018/06/15,有機蔬菜小白菜
桃園市,桃園區,桃園市桃園區同安國小,2018/06/15,泡菜燒豬肉
桃園市,桃園區,桃園市桃園區同安國小,2018/06/15,蔥燒雞絲油腐
桃園市,桃園區,桃園市桃園區同安國小,2018/06/15,青木瓜雞湯
桃園市,桃園區,桃園市桃園區同安國小,2018/06/15,香Q米飯
桃園市,桃園區,桃園市桃園區同安國小,2018/06/15,黑耳花菜
桃園市,桃園區,桃園市桃園區同安國小,2018/06/19,五香雞腿20180619
桃園市,桃園區,桃園市桃園區同安國小,2018/06/19,有機白莧菜
桃園市,桃園區,桃園市桃園區同安國小,2018/06/19,海根肉絲20180619
桃園市,桃園區,桃園市桃園區同安國小,2018/06/19,玉米濃湯20180619
桃園市,桃園區,桃園市桃園區同安國小,2018/06/19,義式燉薯丁20180619
桃園市,桃園區,桃園市桃園區同安國小,2018/06/19,香Q白飯
桃園市,桃園區,桃園市桃園區同安國小,2018/06/19,有機蔬菜空心菜
桃園市,桃園區,桃園市桃園區同安國小,2018/06/19,泰式打拋肉醬
桃園市,桃園區,桃園市桃園區同安國小,2018/06/19,炸雞腿
桃園市,桃園區,桃園市桃園區同安國小,2018/06/19,玉米濃湯
桃園市,桃園區,桃園市桃園區同安國小,2018/06/19,韭香芽菜
桃園市,桃園區,桃園市桃園區同安國小,2018/06/19,香Q米飯
桃園市,桃園區,桃園市桃園區同安國小,2018/06/20,筍乾紅糟肉
桃園市,桃園區,桃園市桃園區同安國小,2018/06/20,芋香栗米
桃園市,桃園區,桃園市桃園區同安國小,2018/06/20,青江菜
桃園市,桃園區,桃園市桃園區同安國小,2018/06/20,香Q米飯
桃園市,桃園區,桃園市桃園區同安國小,2018/06/20,鮮瓜金針湯
桃園市,桃園區,桃園市桃園區同安國小,2018/06/20,鮮蔬天婦羅
桃園市,桃園區,桃園市桃園區同安國小,2018/06/21,大瓜鴿蛋
桃園市,桃園區,桃園市桃園區同安國小,2018/06/21,有機蔬菜荷葉白菜
桃園市,桃園區,桃園市桃園區同安國小,2018/06/21,沙茶鮑菇凍腐
桃園市,桃園區,桃園市桃園區同安國小,2018/06/21,海苔香鬆飯
桃園市,桃園區,桃園市桃園區同安國小,2018/06/21,爆炒長豆
桃園市,桃園區,桃園市桃園區同安國小,2018/06/21,蕃茄羅宋湯
桃園市,桃園區,桃園市桃園區同安國小,2018/06/21,大瓜什菇湯20180621
桃園市,桃園區,桃園市桃園區同安國小,2018/06/21,家常油腐20180621
桃園市,桃園區,桃園市桃園區同安國小,2018/06/21,有機小白菜
桃園市,桃園區,桃園市桃園區同安國小,2018/06/21,茄汁炒蛋20180621
桃園市,桃園區,桃園市桃園區同安國小,2018/06/21,雙色花椰菜20180621
桃園市,桃園區,桃園市桃園區同安國小,2018/06/21,香Q白飯
桃園市,桃園區,桃園市桃園區同安國小,2018/06/22,五穀米飯
桃園市,桃園區,桃園市桃園區同安國小,2018/06/22,有機小松菜
桃園市,桃園區,桃園市桃園區同安國小,2018/06/22,榨菜肉絲湯20180622
桃園市,桃園區,桃園市桃園區同安國小,2018/06/22,翠炒扁蒲20180622.
桃園市,桃園區,桃園市桃園區同安國小,2018/06/22,蒜香肉片20180622
桃園市,桃園區,桃園市桃園區同安國小,2018/06/22,麥香雞20180622
桃園市,桃園區,桃園市桃園區同安國小,2018/06/22,三杯燒雞
桃園市,桃園區,桃園市桃園區同安國小,2018/06/22,有機蔬菜小松菜
桃園市,桃園區,桃園市桃園區同安國小,2018/06/22,紅仁炒蛋
桃園市,桃園區,桃園市桃園區同安國小,2018/06/22,蜜汁大溪干
桃園市,桃園區,桃園市桃園區同安國小,2018/06/22,香Q米飯
桃園市,桃園區,桃園市桃園區同安國小,2018/06/22,黃芽榨菜湯
桃園市,桃園區,桃園市桃園區同安國小,2018/06/25,什錦白菜20180625
桃園市,桃園區,桃園市桃園區同安國小,2018/06/25,小魚炒干片20180625
桃園市,桃園區,桃園市桃園區同安國小,2018/06/25,懷舊鐵路排骨20180625
桃園市,桃園區,桃園市桃園區同安國小,2018/06/25,有機味美菜
桃園市,桃園區,桃園市桃園區同安國小,2018/06/25,海苔肉鬆飯
桃園市,桃園區,桃園市桃園區同安國小,2018/06/25,香菇雞湯20180625
桃園市,桃園區,桃園市桃園區同安國小,2018/06/25,什錦炒麵
桃園市,桃園區,桃園市桃園區同安國小,2018/06/25,小魚豆腐湯
桃園市,桃園區,桃園市桃園區同安國小,2018/06/25,有機蔬菜空心菜
桃園市,桃園區,桃園市桃園區同安國小,2018/06/25,照燒雞翅
桃園市,桃園區,桃園市桃園區同安國小,2018/06/25,田園高麗
桃園市,桃園區,桃園市桃園區同安國小,2018/06/25,紅燒鴿蛋
桃園市,桃園區,桃園市桃園區同安國小,2018/06/26,回鍋肉20180626
桃園市,桃園區,桃園市桃園區同安國小,2018/06/26,有機小白菜
桃園市,桃園區,桃園市桃園區同安國小,2018/06/26,照燒雞丁20180626
桃園市,桃園區,桃園市桃園區同安國小,2018/06/26,竹筍排骨湯20180626
桃園市,桃園區,桃園市桃園區同安國小,2018/06/26,芙蓉金雕塊20180626
桃園市,桃園區,桃園市桃園區同安國小,2018/06/26,香Q白飯
桃園市,桃園區,桃園市桃園區同安國小,2018/06/26,有機蔬菜油菜
桃園市,桃園區,桃園市桃園區同安國小,2018/06/26,油豆腐燉肉
桃園市,桃園區,桃園市桃園區同安國小,2018/06/26,紫菜蛋花湯
桃園市,桃園區,桃園市桃園區同安國小,2018/06/26,絲瓜麵線
桃園市,桃園區,桃園市桃園區同安國小,2018/06/26,酸甜拌炒海鮮
桃園市,桃園區,桃園市桃園區同安國小,2018/06/26,香Q米飯
桃園市,桃園區,桃園市桃園區同安國小,2018/06/27,洋芋排骨湯
桃園市,桃園區,桃園市桃園區同安國小,2018/06/27,脆炒鮮筍
桃園市,桃園區,桃園市桃園區同安國小,2018/06/27,蘸醬丸子關東炊
桃園市,桃園區,桃園市桃園區同安國小,2018/06/27,蠔油燒魚
桃園市,桃園區,桃園市桃園區同安國小,2018/06/27,青江菜
桃園市,桃園區,桃園市桃園區同安國小,2018/06/27,香Q米飯
桃園市,桃園區,桃園市桃園區同安國小,2018/06/28,冬瓜雞丁湯20180628
桃園市,桃園區,桃園市桃園區同安國小,2018/06/28,有機白莧菜
桃園市,桃園區,桃園市桃園區同安國小,2018/06/28,椰香咖哩豬20180628
桃園市,桃園區,桃園市桃園區同安國小,2018/06/28,海芽炒蛋20180628
桃園市,桃園區,桃園市桃園區同安國小,2018/06/28,芭樂
桃園市,桃園區,桃園市桃園區同安國小,2018/06/28,醬燒豆腸20180628
桃園市,桃園區,桃園市桃園區同安國小,2018/06/28,香Q白飯
桃園市,桃園區,桃園市桃園區同安國小,2018/06/28,塔香海茸
桃園市,桃園區,桃園市桃園區同安國小,2018/06/28,有機蔬菜青松菜
桃園市,桃園區,桃園市桃園區同安國小,2018/06/28,炸鹽酥雞
桃園市,桃園區,桃園市桃園區同安國小,2018/06/28,糙米飯
桃園市,桃園區,桃園市桃園區同安國小,2018/06/28,荔枝
桃園市,桃園區,桃園市桃園區同安國小,2018/06/28,菜脯炒蛋
桃園市,桃園區,桃園市桃園區同安國小,2018/06/28,酸辣湯
桃園市,桃園區,桃園市桃園區同安國小,2018/06/29,時蔬彩絲20180629
桃園市,桃園區,桃園市桃園區同安國小,2018/06/29,有機青江菜
桃園市,桃園區,桃園市桃園區同安國小,2018/06/29,燕麥飯
桃園市,桃園區,桃園市桃園區同安國小,2018/06/29,瓜仔肉20180629
桃園市,桃園區,桃園市桃園區同安國小,2018/06/29,酸辣湯20180629
桃園市,桃園區,桃園市桃園區同安國小,2018/06/29,鹽酥雞20180629
桃園市,桃園區,桃園市桃園區同安國小,2018/06/29,哨子肉醬豆腐
桃園市,桃園區,桃園市桃園區同安國小,2018/06/29,大瓜燉湯
桃園市,桃園區,桃園市桃園區同安國小,2018/06/29,有機蔬菜青江菜
桃園市,桃園區,桃園市桃園區同安國小,2018/06/29,沙嗲肉片
桃園市,桃園區,桃園市桃園區同安國小,2018/06/29,香Q米飯
桃園市,桃園區,桃園市桃園區同安國小,2018/06/29,香菇白菜
桃園市,八德區,桃園市八德區大忠國小,2018/06/01,地瓜QQ圓湯
桃園市,八德區,桃園市八德區大忠國小,2018/06/01,小黃瓜鮑菇炒黑干
桃園市,八德區,桃園市八德區大忠國小,2018/06/01,有機小芥菜
桃園市,八德區,桃園市八德區大忠國小,2018/06/01,蜜汁麵腸
桃園市,八德區,桃園市八德區大忠國小,2018/06/01,雜糧飯
桃園市,八德區,桃園市八德區大忠國小,2018/06/04,宮保雞丁
桃園市,八德區,桃園市八德區大忠國小,2018/06/04,有機塔菇菜
桃園市,八德區,桃園市八德區大忠國小,2018/06/04,木瓜
桃園市,八德區,桃園市八德區大忠國小,2018/06/04,玉米蒸蛋
桃園市,八德區,桃園市八德區大忠國小,2018/06/04,白米飯
桃園市,八德區,桃園市八德區大忠國小,2018/06/04,黃瓜大骨湯
桃園市,八德區,桃園市八德區大忠國小,2018/06/05,三絲湯
桃園市,八德區,桃園市八德區大忠國小,2018/06/05,日式奶油白菜
桃園市,八德區,桃園市八德區大忠國小,2018/06/05,有機小白菜
桃園市,八德區,桃園市八德區大忠國小,2018/06/05,沙茶豬柳
桃園市,八德區,桃園市八德區大忠國小,2018/06/05,紫米飯
桃園市,八德區,桃園市八德區大忠國小,2018/06/05,鮮奶
桃園市,八德區,桃園市八德區大忠國小,2018/06/06,大陸妹
桃園市,八德區,桃園市八德區大忠國小,2018/06/06,紫菜魚丸湯
桃園市,八德區,桃園市八德區大忠國小,2018/06/06,絲瓜肉片
桃園市,八德區,桃園市八德區大忠國小,2018/06/06,雙鮮燴飯
桃園市,八德區,桃園市八德區大忠國小,2018/06/07,吉園圃空心菜
桃園市,八德區,桃園市八德區大忠國小,2018/06/07,水果
桃園市,八德區,桃園市八德區大忠國小,2018/06/07,滷味
桃園市,八德區,桃園市八德區大忠國小,2018/06/07,薑絲冬瓜湯
桃園市,八德區,桃園市八德區大忠國小,2018/06/07,雞塊薯條
桃園市,八德區,桃園市八德區大忠國小,2018/06/07,麥片飯
桃園市,八德區,桃園市八德區大忠國小,2018/06/08,有機小松菜
桃園市,八德區,桃園市八德區大忠國小,2018/06/08,紅燒豬腳
桃園市,八德區,桃園市八德區大忠國小,2018/06/08,紅豆燕麥甜湯
桃園市,八德區,桃園市八德區大忠國小,2018/06/08,芝麻飯
桃園市,八德區,桃園市八德區大忠國小,2018/06/08,螞蟻上樹
桃園市,八德區,桃園市八德區大忠國小,2018/06/11,有機荷葉白菜
桃園市,八德區,桃園市八德區大忠國小,2018/06/11,水果
桃園市,八德區,桃園市八德區大忠國小,2018/06/11,白米飯
桃園市,八德區,桃園市八德區大忠國小,2018/06/11,蔬菜湯
桃園市,八德區,桃園市八德區大忠國小,2018/06/11,酸甜雞丁
桃園市,八德區,桃園市八德區大忠國小,2018/06/11,黃瓜什錦
桃園市,八德區,桃園市八德區大忠國小,2018/06/12,印度咖哩肉
桃園市,八德區,桃園市八德區大忠國小,2018/06/12,有機空心菜
桃園市,八德區,桃園市八德區大忠國小,2018/06/12,沙茶豬血糕干丁
桃園市,八德區,桃園市八德區大忠國小,2018/06/12,胚芽飯
桃園市,八德區,桃園市八德區大忠國小,2018/06/12,酸辣湯
桃園市,八德區,桃園市八德區大忠國小,2018/06/13,吉園圃白杏菜
桃園市,八德區,桃園市八德區大忠國小,2018/06/13,油飯
桃園市,八德區,桃園市八德區大忠國小,2018/06/13,滷小翅腿
桃園市,八德區,桃園市八德區大忠國小,2018/06/13,苳菜筍片湯
桃園市,八德區,桃園市八德區大忠國小,2018/06/14,吉園圃小白菜
桃園市,八德區,桃園市八德區大忠國小,2018/06/14,味噌湯
桃園市,八德區,桃園市八德區大忠國小,2018/06/14,木須高麗菜炒蛋
桃園市,八德區,桃園市八德區大忠國小,2018/06/14,炸雞腿
桃園市,八德區,桃園市八德區大忠國小,2018/06/14,糙米飯
桃園市,八德區,桃園市八德區大忠國小,2018/06/14,鳳梨
桃園市,八德區,桃園市八德區大忠國小,2018/06/15,塔香海茸
桃園市,八德區,桃園市八德區大忠國小,2018/06/15,有機青松菜
桃園市,八德區,桃園市八德區大忠國小,2018/06/15,綠豆薏仁
桃園市,八德區,桃園市八德區大忠國小,2018/06/15,羅宋燉肉
桃園市,八德區,桃園市八德區大忠國小,2018/06/15,雜糧飯
桃園市,八德區,桃園市八德區大忠國小,2018/06/19,有機小松菜
桃園市,八德區,桃園市八德區大忠國小,2018/06/19,白米飯
桃園市,八德區,桃園市八德區大忠國小,2018/06/19,西瓜
桃園市,八德區,桃園市八德區大忠國小,2018/06/19,親子丼
桃園市,八德區,桃園市八德區大忠國小,2018/06/19,酸菜豆芽湯
桃園市,八德區,桃園市八德區大忠國小,2018/06/19,鐵板豆腐
桃園市,八德區,桃園市八德區大忠國小,2018/06/20,優酪乳
桃園市,八德區,桃園市八德區大忠國小,2018/06/20,台式炒烏龍
桃園市,八德區,桃園市八德區大忠國小,2018/06/20,小白菜
桃園市,八德區,桃園市八德區大忠國小,2018/06/20,海芽蘿蔔湯
桃園市,八德區,桃園市八德區大忠國小,2018/06/20,醬爆肉片
桃園市,八德區,桃園市八德區大忠國小,2018/06/21,什錦白菜羹
桃園市,八德區,桃園市八德區大忠國小,2018/06/21,吉園圃空心菜
桃園市,八德區,桃園市八德區大忠國小,2018/06/21,番茄蛋花湯
桃園市,八德區,桃園市八德區大忠國小,2018/06/21,糖醋魚塊
桃園市,八德區,桃園市八德區大忠國小,2018/06/21,荔枝
桃園市,八德區,桃園市八德區大忠國小,2018/06/21,香鬆飯
桃園市,八德區,桃園市八德區大忠國小,2018/06/22,仙草蜜
桃園市,八德區,桃園市八德區大忠國小,2018/06/22,有機黑葉白菜
桃園市,八德區,桃園市八德區大忠國小,2018/06/22,玉米飯
桃園市,八德區,桃園市八德區大忠國小,2018/06/22,紅絲炒蛋
桃園市,八德區,桃園市八德區大忠國小,2018/06/22,高升排骨
桃園市,八德區,桃園市八德區大忠國小,2018/06/25,有機空心菜
桃園市,八德區,桃園市八德區大忠國小,2018/06/25,白米飯
桃園市,八德區,桃園市八德區大忠國小,2018/06/25,蔬菜粉絲湯
桃園市,八德區,桃園市八德區大忠國小,2018/06/25,關東煮
桃園市,八德區,桃園市八德區大忠國小,2018/06/25,韓式泡菜肉片
桃園市,八德區,桃園市八德區大忠國小,2018/06/25,鳳梨
桃園市,八德區,桃園市八德區大忠國小,2018/06/26,有機小白菜
桃園市,八德區,桃園市八德區大忠國小,2018/06/26,木耳脆豆薯
桃園市,八德區,桃園市八德區大忠國小,2018/06/26,金茸冬瓜湯
桃園市,八德區,桃園市八德區大忠國小,2018/06/26,雜糧飯
桃園市,八德區,桃園市八德區大忠國小,2018/06/26,鹹蛋雞丁豆腐煲
桃園市,八德區,桃園市八德區大忠國小,2018/06/27,什錦麵線羹
桃園市,八德區,桃園市八德區大忠國小,2018/06/27,刈包
桃園市,八德區,桃園市八德區大忠國小,2018/06/28,吉園圃白杏菜
桃園市,八德區,桃園市八德區大忠國小,2018/06/28,木瓜
桃園市,八德區,桃園市八德區大忠國小,2018/06/28,燕麥飯
桃園市,八德區,桃園市八德區大忠國小,2018/06/28,玉米蘿蔔大骨湯
桃園市,八德區,桃園市八德區大忠國小,2018/06/28,香酥魚排
桃園市,八德區,桃園市八德區大忠國小,2018/06/28,麻婆豆腐
桃園市,八德區,桃園市八德區大忠國小,2018/06/29,五彩紅豆甜湯
桃園市,八德區,桃園市八德區大忠國小,2018/06/29,有機小松菜
桃園市,八德區,桃園市八德區大忠國小,2018/06/29,照燒豬肉
桃園市,八德區,桃園市八德區大忠國小,2018/06/29,紫米飯
桃園市,八德區,桃園市八德區大忠國小,2018/06/29,絲瓜炒蛋
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/01,冬瓜山粉圓
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/01,白米飯
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/01,綠豆芽
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/01,蜜汁雞丁
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/01,錦菇脆瓜
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/04,梅干冬瓜豆腐
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/04,田園蔬菜湯
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/04,白米飯
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/04,紅仁洋蔥蛋
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/04,青江菜(吉
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/04,香蕉
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/05,宮保雞丁
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/05,海芽元氣湯
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/05,空心菜(有機
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/05,糙米飯
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/05,黃瓜鮮燴
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/06,什錦味噌湯
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/06,台式炒粄條
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/06,紅莧菜(有機
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/06,荔枝
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/06,蠔油肉片
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/07,五穀飯
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/07,冬瓜大骨湯
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/07,彩繪青花
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/07,破布子蒸魚
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/07,黑葉白菜(有機
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/08,回鍋肉片
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/08,白米飯
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/08,紅燒茄子
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/08,綠豆芽
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/08,綠豆薏仁湯
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/11,小蕃茄
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/11,彩絲莧菜羹
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/11,白米飯
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/11,空心菜(吉
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/11,菇菇蒸蛋
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/11,麻婆豆腐
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/12,南洋燒雞
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/12,糙米飯
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/12,開陽扁蒲
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/12,青松菜(有機
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/12,鳳梨苦瓜湯
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/13,山菠菜(有機
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/13,木須鮮菇湯
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/13,端午油飯
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/13,香滷雞腿
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/13,香蕉
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/14,蒼蠅頭
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/14,蕎麥飯
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/14,醋溜魚丁
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/14,高麗菜(有機
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/14,黃瓜大骨湯
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/15,仙草蜜
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/15,白米飯
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/15,荷葉白菜(有機
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/15,蔥爆肉片
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/15,螞蟻上樹
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/19,沙嗲格子腰花
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/19,空心菜(有機
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/19,糙米飯
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/19,紫菜蛋花湯
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/19,薑汁燒肉
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/20,滷肉飯
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/20,玉米蛋花湯
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/20,白菜滷油腐
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/20,莧菜(有機
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/20,蘋果
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/21,冬瓜薏仁湯
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/21,紫米飯
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/21,雞絲拌青木瓜
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/21,香酥魚
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/21,黑葉白菜(有機
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/22,地瓜西米露
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/22,油菜(吉
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/22,白米飯
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/22,芝香牛蒡絲
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/22,迷迭香紅醬燒雞
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/25,三杯素什錦
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/25,小蕃茄
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/25,白米飯
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/25,白莧菜(吉
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/25,酸不辣湯
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/25,鮮蔬炒蛋
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/26,千寶菜(有機
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/26,壽喜燒
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/26,木瓜枸杞湯
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/26,糙米飯
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/26,開陽長豆
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/27,台式炒麵疙瘩
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/27,牛蒡養生湯
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/27,筍香滷肉
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/27,香蕉
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/27,高麗菜(有機
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/28,小瓜玉米
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/28,燕麥飯
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/28,絲瓜蛋花湯
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/28,蔥燒魚
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/28,青松菜(有機
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/29,咖哩雞
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/29,檸檬愛玉
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/29,白米飯
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/29,綠豆芽
桃園市,楊梅區,桃園市楊梅區楊明國小,2018/06/29,雪菜豆腐羹
桃園市,平鎮區,桃園市平鎮區祥安國小,2018/06/01,梅干冬瓜燒肉
桃園市,平鎮區,桃園市平鎮區祥安國小,2018/06/01,紫菜蛋花湯
桃園市,平鎮區,桃園市平鎮區祥安國小,2018/06/01,豆漿
桃園市,平鎮區,桃園市平鎮區祥安國小,2018/06/01,錦菇脆瓜
桃園市,平鎮區,桃園市平鎮區祥安國小,2018/06/01,青菜(有機
桃園市,平鎮區,桃園市平鎮區祥安國小,2018/06/01,香Q米飯
桃園市,平鎮區,桃園市平鎮區祥安國小,2018/06/04,田園蔬菜湯
桃園市,平鎮區,桃園市平鎮區祥安國小,2018/06/04,白莧菜(吉
