項次,清運序,行政區,清運路線名稱,清運點名稱,一般垃圾清運時間,廚餘回收清運時間,資源回收清運時間
3510,12,桃園區,大樹林區(巷道),建國東路12巷,星期一二四五六:20:00,星期一二四五六:20:00,星期一二四五六:20:00
3511,13,桃園區,大樹林區(巷道),桃鶯路87巷,星期一二四五六:20:10,星期一二四五六:20:10,星期一二四五六:20:10
3512,14,桃園區,大樹林區(巷道),定點 民族路大同路口,星期一二四五六:20:20,星期一二四五六:20:20,星期一二四五六:20:20
3513,1,桃園區,市中心區第一區,中山路 三民路-中山北路,星期一二四五六:09:35,星期一二四五六:09:35,星期一二四五六:09:35
3514,2,桃園區,市中心區第一區,中山路 中山北路-縣府路,星期一二四五六:09:41,星期一二四五六:09:41,星期一二四五六:09:41
3515,3,桃園區,市中心區第一區,縣府路 勇一街-民安路,星期一二四五六:09:50,星期一二四五六:09:50,星期一二四五六:09:50
3516,4,桃園區,市中心區第一區,縣府路 280號-300號,星期一二四五六:09:57,星期一二四五六:09:57,星期一二四五六:09:57
3517,5,桃園區,市中心區第一區,民生路(復興路 萬壽路),星期一二四五六:10:23,星期一二四五六:10:23,星期一二四五六:10:23
3518,6,桃園區,市中心區第一區,民生路 成功路-復興路,星期一二四五六:10:37,星期一二四五六:10:37,星期一二四五六:10:37
3519,7,桃園區,市中心區第一區,民族路 中山路-新生路,星期一二四五六:11:00,星期一二四五六:11:00,星期一二四五六:11:00
3520,8,桃園區,市中心區第一區,民族路 新生路-中山路,星期一二四五六:13:04,星期一二四五六:13:04,星期一二四五六:13:04
3521,9,桃園區,市中心區第一區,南華街 復興路-中山路,星期一二四五六:13:23,星期一二四五六:13:23,星期一二四五六:13:23
3522,10,桃園區,市中心區第一區,復興路 南華街-三民路,星期一二四五六:13:30,星期一二四五六:13:30,星期一二四五六:13:30
3523,11,桃園區,市中心區第一區,中華路 三民路-南華街,星期一二四五六:13:40,星期一二四五六:13:40,星期一二四五六:13:40
3524,12,桃園區,市中心區第一區,中華路 中正路-民族路,星期一二四五六:13:50,星期一二四五六:13:50,星期一二四五六:13:50
3525,13,桃園區,市中心區第一區,三民路 中華路-中山路,星期一二四五六:14:05,星期一二四五六:14:05,星期一二四五六:14:05
3526,14,桃園區,市中心區第一區,復興路 三民路-中山路,星期一二四五六:14:35,星期一二四五六:14:35,星期一二四五六:14:35
3527,15,桃園區,市中心區第一區,中山路 復興路-育樂街,星期一二四五六:14:50,星期一二四五六:14:50,星期一二四五六:14:50
3528,1,桃園區,市中心區第二區,復興路418巷,星期一二四五六:09:30,星期一二四五六:09:30,星期一二四五六:09:30
3529,2,桃園區,市中心區第二區,育仁街,星期一二四五六:09:40,星期一二四五六:09:40,星期一二四五六:09:40
3530,3,桃園區,市中心區第二區,三民路三段350巷,星期一二四五六:09:53,星期一二四五六:09:53,星期一二四五六:09:53
3531,4,桃園區,市中心區第二區,長壽街114號至14號,星期一二四五六:10:00,星期一二四五六:10:00,星期一二四五六:10:00
3532,5,桃園區,市中心區第二區,大同路175-1 號,星期一二四五六:10:15,星期一二四五六:10:15,星期一二四五六:10:15
3533,6,桃園區,市中心區第二區,中正路24號至80號,星期一二四五六:10:18,星期一二四五六:10:18,星期一二四五六:10:18
3534,7,桃園區,市中心區第二區,中正路48巷,星期一二四五六:10:25,星期一二四五六:10:25,星期一二四五六:10:25
3535,8,桃園區,市中心區第二區,民權路(中山路 新民街),星期一二四五六:13:00,星期一二四五六:13:00,星期一二四五六:13:00
3536,9,桃園區,市中心區第二區,新民街,星期一二四五六:13:05,星期一二四五六:13:05,星期一二四五六:13:05
3537,10,桃園區,市中心區第二區,廣文街,星期一二四五六:13:14,星期一二四五六:13:14,星期一二四五六:13:14
3538,11,桃園區,市中心區第二區,成功路一段39號至14號,星期一二四五六:13:25,星期一二四五六:13:25,星期一二四五六:13:25
3539,12,桃園區,市中心區第二區,長壽街1至15號,星期一二四五六:13:38,星期一二四五六:13:38,星期一二四五六:13:38
3540,13,桃園區,市中心區第二區,南華街93巷,星期一二四五六:13:53,星期一二四五六:13:53,星期一二四五六:13:53
3541,14,桃園區,市中心區第二區,南海街,星期一二四五六:14:00,星期一二四五六:14:00,星期一二四五六:14:00
3542,15,桃園區,市中心區第二區,復興路328巷,星期一二四五六:14:10,星期一二四五六:14:10,星期一二四五六:14:10
3543,1,桃園區,市中心區第三區,永安路142號~42號,星期一二四五六:09:20,星期一二四五六:09:20,星期一二四五六:09:20
3544,2,桃園區,市中心區第三區,新興街29號~1號,星期一二四五六:09:27,星期一二四五六:09:27,星期一二四五六:09:27
3545,3,桃園區,市中心區第三區,民權路132號98號,星期一二四五六:09:39,星期一二四五六:09:39,星期一二四五六:09:39
3546,4,桃園區,市中心區第三區,永樂街152號~96號,星期一二四五六:09:50,星期一二四五六:09:50,星期一二四五六:09:50
3547,5,桃園區,市中心區第三區,永樂街32號~2號,星期一二四五六:10:03,星期一二四五六:10:03,星期一二四五六:10:03
3548,6,桃園區,市中心區第三區,民生路173號~135號,星期一二四五六:10:08,星期一二四五六:10:08,星期一二四五六:10:08
3549,7,桃園區,市中心區第三區,民生路356號~496號,星期一二四五六:10:15,星期一二四五六:10:15,星期一二四五六:10:15
3550,8,桃園區,市中心區第三區,博愛路2號~68號,星期一二四五六:13:00,星期一二四五六:13:00,星期一二四五六:13:00
3551,9,桃園區,市中心區第三區,博愛路168號~240號,星期一二四五六:13:13,星期一二四五六:13:13,星期一二四五六:13:13
3552,10,桃園區,市中心區第三區,和興街44號~2號,星期一二四五六:13:20,星期一二四五六:13:20,星期一二四五六:13:20
3553,11,桃園區,市中心區第三區,中正路345號~103號,星期一二四五六:13:32,星期一二四五六:13:32,星期一二四五六:13:32
3554,12,桃園區,市中心區第三區,北興街1號~61號,星期一二四五六:13:50,星期一二四五六:13:50,星期一二四五六:13:50
3555,13,桃園區,市中心區第三區,北新街34號~2號,星期一二四五六:14:03,星期一二四五六:14:03,星期一二四五六:14:03
3556,14,桃園區,市中心區第三區,和平路152號~104號,星期一二四五六:14:13,星期一二四五六:14:13,星期一二四五六:14:13
3557,15,桃園區,市中心區第三區,公六街1號~19號,星期一二四五六:14:23,星期一二四五六:14:23,星期一二四五六:14:23
3558,1,桃園區,市中心區第四區,三民路三段305號至1號,星期一二四五六:17:35,星期一二四五六:17:35,星期一二四五六:17:35
3559,2,桃園區,市中心區第四區,三民路三段259號至51號,星期一二四五六:17:45,星期一二四五六:17:45,星期一二四五六:17:45
3560,3,桃園區,市中心區第四區,三民路一段189號至7-1號,星期一二四五六:17:55,星期一二四五六:17:55,星期一二四五六:17:55
3561,4,桃園區,市中心區第四區,復興路1號至108號,星期一二四五六:18:05,星期一二四五六:18:05,星期一二四五六:18:05
3562,5,桃園區,市中心區第四區,復興路67號至7號,星期一二四五六:18:10,星期一二四五六:18:10,星期一二四五六:18:10
3563,6,桃園區,市中心區第四區,萬壽路三段181-2號至55號,星期一二四五六:18:20,星期一二四五六:18:20,星期一二四五六:18:20
3564,7,桃園區,市中心區第四區,民有十二街57號(四季水花園),星期一二四五六:19:15,星期一二四五六:19:15,星期一二四五六:19:15
3565,8,桃園區,市中心區第四區,民有五街民富十一街(海山中國城)15號,星期一二四五六:19:30,星期一二四五六:19:30,星期一二四五六:19:30
3566,9,桃園區,市中心區第四區,三民路二段210號至326號,星期一二四五六:20:00,星期一二四五六:20:00,星期一二四五六:20:00
3567,10,桃園區,市中心區第四區,三民路三段2號至190號,星期一二四五六:20:05,星期一二四五六:20:05,星期一二四五六:20:05
3568,11,桃園區,市中心區第四區,中正路(中華路口)(定點),星期一二四五六:20:15,星期一二四五六:20:15,星期一二四五六:20:15
3569,1,桃園區,市中心區第五區,育樂街42號,星期一二四五六:17:40,星期一二四五六:17:40,星期一二四五六:17:40
3570,2,桃園區,市中心區第五區,孝二街,星期一二四五六:17:50,星期一二四五六:17:50,星期一二四五六:17:50
3571,3,桃園區,市中心區第五區,永康街163號,星期一二四五六:18:00,星期一二四五六:18:00,星期一二四五六:18:00
3572,4,桃園區,市中心區第五區,忠二路95號,星期一二四五六:18:10,星期一二四五六:18:10,星期一二四五六:18:10
3573,5,桃園區,市中心區第五區,忠三路47號至11號,星期一二四五六:18:15,星期一二四五六:18:15,星期一二四五六:18:15
3574,6,桃園區,市中心區第五區,信一街,星期一二四五六:18:21,星期一二四五六:18:21,星期一二四五六:18:21
3575,7,桃園區,市中心區第五區,仁一街,星期一二四五六:18:30,星期一二四五六:18:30,星期一二四五六:18:30
3576,8,桃園區,市中心區第五區,永安路303巷21弄,星期一二四五六:18:35,星期一二四五六:18:35,星期一二四五六:18:35
3577,9,桃園區,市中心區第五區,安慶街128號(台北桃源),星期一二四五六:19:35,星期一二四五六:19:35,星期一二四五六:19:35
3578,10,桃園區,市中心區第五區,明德街12巷,星期一二四五六:19:42,星期一二四五六:19:42,星期一二四五六:19:42
3579,11,桃園區,市中心區第五區,永安北路408號(孔雀皇朝),星期一二四五六:19:53,星期一二四五六:19:53,星期一二四五六:19:53
3580,12,桃園區,市中心區第五區,中埔一街336號(生活家),"星期一四:20:45,星期二五六:20:00","星期一四:20:45,星期二五六:20:00","星期一四:20:45,星期二五六:20:00"
3581,13,桃園區,市中心區第五區,中埔一街(漂亮),"星期一四:20:55,星期二五六:20:10","星期一四:20:55,星期二五六:20:10","星期一四:20:55,星期二五六:20:10"
3582,14,桃園區,市中心區第五區,中埔六街169號~123號,"星期一四:21:05,星期二五六:20:20","星期一四:21:05,星期二五六:20:20","星期一四:21:05,星期二五六:20:20"
3583,1,桃園區,市中心區第六區,鎮撫街209號,星期一二四五六:17:10,星期一二四五六:17:10,星期一二四五六:17:10
3584,2,桃園區,市中心區第六區,自強路175號,星期一二四五六:17:20,星期一二四五六:17:20,星期一二四五六:17:20
3585,3,桃園區,市中心區第六區,中山東路117號,星期一二四五六:17:25,星期一二四五六:17:25,星期一二四五六:17:25
3586,4,桃園區,市中心區第六區,桃三街72號,星期一二四五六:17:45,星期一二四五六:17:45,星期一二四五六:17:45
3587,5,桃園區,市中心區第六區,桃二街4號,星期一二四五六:17:55,星期一二四五六:17:55,星期一二四五六:17:55
3588,6,桃園區,市中心區第六區,桃ㄧ街91號,星期一二四五六:18:05,星期一二四五六:18:05,星期一二四五六:18:05
3589,7,桃園區,市中心區第六區,安東街21號,星期一二四五六:19:15,星期一二四五六:19:15,星期一二四五六:19:15
3590,8,桃園區,市中心區第六區,春日路72號,星期一二四五六:19:25,星期一二四五六:19:25,星期一二四五六:19:25
3591,9,桃園區,市中心區第六區,中山東路165號,星期一二四五六:19:35,星期一二四五六:19:35,星期一二四五六:19:35
3592,10,桃園區,市中心區第六區,國光街51號,星期一二四五六:19:40,星期一二四五六:19:40,星期一二四五六:19:40
3593,11,桃園區,市中心區第六區,園一街171號,星期一二四五六:19:50,星期一二四五六:19:50,星期一二四五六:19:50
3594,12,桃園區,市中心區第六區,成功路二段59號,星期一二四五六:19:57,星期一二四五六:19:57,星期一二四五六:19:57
3595,13,桃園區,市中心區第六區,春日路91號,星期一二四五六:20:03,星期一二四五六:20:03,星期一二四五六:20:03
3596,14,桃園區,市中心區第六區,鎮安街1號至47號,星期一二四五六:20:13,星期一二四五六:20:13,星期一二四五六:20:13
3597,15,桃園區,市中心區第六區,春日路(31.43號),星期一二四五六:20:15,星期一二四五六:20:15,星期一二四五六:20:15
3598,1,桃園區,市中心區第七區,鎮四街1號至59號,星期一二四五六:17:20,星期一二四五六:17:20,星期一二四五六:17:20
3599,2,桃園區,市中心區第七區,鎮三街45號至6號,星期一二四五六:17:22,星期一二四五六:17:22,星期一二四五六:17:22
3600,3,桃園區,市中心區第七區,鎮二街1號至41號,星期一二四五六:17:25,星期一二四五六:17:25,星期一二四五六:17:25
3601,4,桃園區,市中心區第七區,鎮一街50號至6號,星期一二四五六:17:30,星期一二四五六:17:30,星期一二四五六:17:30
3602,5,桃園區,市中心區第七區,朝陽街73、75號,星期一二四五六:17:35,星期一二四五六:17:35,星期一二四五六:17:35
3603,6,桃園區,市中心區第七區,鎮撫街4號至50號,星期一二四五六:17:48,星期一二四五六:17:48,星期一二四五六:17:48
3604,7,桃園區,市中心區第七區,園二街60號至48號,星期一二四五六:17:55,星期一二四五六:17:55,星期一二四五六:17:55
3605,8,桃園區,市中心區第七區,春日路188號至304號,星期一二四五六:18:10,星期一二四五六:18:10,星期一二四五六:18:10
3606,9,桃園區,市中心區第七區,春日路349號至79號,星期一二四五六:19:15,星期一二四五六:19:15,星期一二四五六:19:15
3607,10,桃園區,市中心區第七區,園一街81號至7號,星期一二四五六:19:20,星期一二四五六:19:20,星期一二四五六:19:20
3608,11,桃園區,市中心區第七區,中興街84號至156號,星期一二四五六:19:25,星期一二四五六:19:25,星期一二四五六:19:25
3609,12,桃園區,市中心區第七區,園二街159號至91號,星期一二四五六:19:30,星期一二四五六:19:30,星期一二四五六:19:30
3610,13,桃園區,市中心區第七區,鎮撫街80號至138號,星期一二四五六:19:38,星期一二四五六:19:38,星期一二四五六:19:38
3611,14,桃園區,市中心區第七區,鎮一街120號至60號,星期一二四五六:19:48,星期一二四五六:19:48,星期一二四五六:19:48
3612,15,桃園區,市中心區第七區,鎮二街60號至122號,星期一二四五六:19:55,星期一二四五六:19:55,星期一二四五六:19:55
3613,16,桃園區,市中心區第七區,鎮三街(自強路-春日路144號至56號),星期一二四五六:20:00,星期一二四五六:20:00,星期一二四五六:20:00
3614,17,桃園區,市中心區第七區,鎮四街72號至88號,星期一二四五六:20:05,星期一二四五六:20:05,星期一二四五六:20:05
3615,18,桃園區,市中心區第七區,定點復興路83號(與重慶路口),星期一二四五六:20:15,星期一二四五六:20:15,星期一二四五六:20:15
3616,1,桃園區,市中心區第八區,四維街,星期一二四五六:17:00,星期一二四五六:17:00,星期一二四五六:17:00
3617,2,桃園區,市中心區第八區,中福街,星期一二四五六:17:08,星期一二四五六:17:08,星期一二四五六:17:08
3618,3,桃園區,市中心區第八區,文康街,星期一二四五六:17:15,星期一二四五六:17:15,星期一二四五六:17:15
3619,4,桃園區,市中心區第八區,中原路,星期一二四五六:17:25,星期一二四五六:17:25,星期一二四五六:17:25
3620,5,桃園區,市中心區第八區,貴陽街5弄,星期一二四五六:17:30,星期一二四五六:17:30,星期一二四五六:17:30
3621,6,桃園區,市中心區第八區,民安路37巷,星期一二四五六:17:40,星期一二四五六:17:40,星期一二四五六:17:40
3622,7,桃園區,市中心區第八區,永定二街,星期一二四五六:17:45,星期一二四五六:17:45,星期一二四五六:17:45
3623,8,桃園區,市中心區第八區,忠二路198巷,星期一二四五六:17:50,星期一二四五六:17:50,星期一二四五六:17:50
3624,9,桃園區,市中心區第八區,國際路二段219號,星期一二四五六:18:00,星期一二四五六:18:00,星期一二四五六:18:00
3625,10,桃園區,市中心區第八區,鎮撫街352巷,星期一二四五六:19:00,星期一二四五六:19:00,星期一二四五六:19:00
3626,12,桃園區,市中心區第八區,三民路116巷,星期一二四五六:19:08,星期一二四五六:19:08,星期一二四五六:19:08
3627,13,桃園區,市中心區第八區,東國街,星期一二四五六:19:15,星期一二四五六:19:15,星期一二四五六:19:15
3628,14,桃園區,市中心區第八區,信義街,星期一二四五六:19:18,星期一二四五六:19:18,星期一二四五六:19:18
3629,15,桃園區,市中心區第八區,忠孝街,星期一二四五六:19:25,星期一二四五六:19:25,星期一二四五六:19:25
3630,16,桃園區,市中心區第八區,鎮江街,星期一二四五六:19:28,星期一二四五六:19:28,星期一二四五六:19:28
3631,17,桃園區,市中心區第八區,安樂街,星期一二四五六:19:35,星期一二四五六:19:35,星期一二四五六:19:35
3632,18,桃園區,市中心區第八區,萬壽路三段99巷20弄,星期一二四五六:19:43,星期一二四五六:19:43,星期一二四五六:19:43
3633,19,桃園區,市中心區第八區,定點(民生路與萬壽路口),星期一二四五六:19:50,星期一二四五六:19:50,星期一二四五六:19:50
3634,1,桃園區,中路區第三區(一四),吉安街12號,星期一四:17:10,星期一四:17:10,星期一四:17:10
3635,2,桃園區,中路區第三區(一四),吉安街113巷10號,星期一四:17:29,星期一四:17:29,星期一四:17:29
3636,3,桃園區,中路區第三區(一四),文中一路213巷13號,星期一四:17:32,星期一四:17:32,星期一四:17:32
3637,4,桃園區,中路區第三區(一四),文中一路25巷50號,星期一四:17:44,星期一四:17:44,星期一四:17:44
3638,5,桃園區,中路區第三區(一四),文中路118巷,星期一四:17:48,星期一四:17:48,星期一四:17:48
3639,6,桃園區,中路區第三區(一四),文中路38號,星期一四:18:01,星期一四:18:01,星期一四:18:01
3640,7,桃園區,中路區第三區(一四),延壽街211號,星期一四:18:04,星期一四:18:04,星期一四:18:04
3641,8,桃園區,中路區第三區(一四),益壽八街19號,星期一四:18:14,星期一四:18:14,星期一四:18:14
3642,9,桃園區,中路區第三區(一四),益壽二街28號,星期一四:18:21,星期一四:18:21,星期一四:18:21
3643,10,桃園區,中路區第三區(一四),延壽街121號至9號,星期一四:19:25,星期一四:19:25,星期一四:19:25
3644,11,桃園區,中路區第三區(一四),延壽街9號,星期一四:19:35,星期一四:19:35,星期一四:19:35
3645,12,桃園區,中路區第三區(一四),延壽街84號,星期一四:19:38,星期一四:19:38,星期一四:19:38
3646,13,桃園區,中路區第三區(一四),守法路20號,星期一四:19:45,星期一四:19:45,星期一四:19:45
3647,14,桃園區,中路區第三區(一四),正光路167號,星期一四:19:56,星期一四:19:56,星期一四:19:56
3648,15,桃園區,中路區第三區(一四),中山路658巷3弄4號,星期一四:20:05,星期一四:20:05,星期一四:20:05
3649,16,桃園區,中路區第三區(一四),仁愛路87巷2號,星期一四:20:11,星期一四:20:11,星期一四:20:11
3650,17,桃園區,中路區第三區(一四),壽星街47號,星期一四:20:18,星期一四:20:18,星期一四:20:18
3651,18,桃園區,中路區第三區(一四),仁愛路145號,星期一四:20:24,星期一四:20:24,星期一四:20:24
3652,19,桃園區,中路區第三區(一四),文中路95巷1號,星期一四:20:31,星期一四:20:31,星期一四:20:31
3653,1,龜山區,第1條＜中興、山德區＞,忠孝街32號,星期一二四五六:17:45,星期一二四五六:17:45,星期一二四五六:17:45
3654,2,龜山區,第1條＜中興、山德區＞,信義街16號,星期一二四五六:17:53,星期一二四五六:17:53,星期一二四五六:17:53
3655,3,龜山區,第1條＜中興、山德區＞,和平街67號,星期一二四五六:18:00,星期一二四五六:18:00,星期一二四五六:18:00
3656,4,龜山區,第1條＜中興、山德區＞,壽山路2號,星期一二四五六:18:05,星期一二四五六:18:05,星期一二四五六:18:05
3657,5,龜山區,第1條＜中興、山德區＞,仁壽巷2號,星期一二四五六:18:07,星期一二四五六:18:07,星期一二四五六:18:07
3658,6,龜山區,第1條＜中興、山德區＞,壽山路84巷2號,星期一二四五六:18:16,星期一二四五六:18:16,星期一二四五六:18:16
3659,7,龜山區,第1條＜中興、山德區＞,壽山路190號,星期一二四五六:18:28,星期一二四五六:18:28,星期一二四五六:18:28
3660,8,龜山區,第1條＜中興、山德區＞,壽德街53號,星期一二四五六:18:35,星期一二四五六:18:35,星期一二四五六:18:35
3661,9,龜山區,第1條＜中興、山德區＞,壽福街10號,星期一二四五六:18:46,星期一二四五六:18:46,星期一二四五六:18:46
3662,10,龜山區,第1條＜中興、山德區＞,壽福街32號,星期一二四五六:18:50,星期一二四五六:18:50,星期一二四五六:18:50
3663,11,龜山區,第1條＜中興、山德區＞,山鶯路28號,星期一二四五六:19:50,星期一二四五六:19:50,星期一二四五六:19:50
3664,12,龜山區,第1條＜中興、山德區＞,山鶯路3巷口,星期一二四五六:20:00,星期一二四五六:20:00,星期一二四五六:20:00
3665,13,龜山區,第1條＜中興、山德區＞,山鶯路將軍巷152號,星期一二四五六:20:10,星期一二四五六:20:10,星期一二四五六:20:10
3666,14,龜山區,第1條＜中興、山德區＞,山鶯路130巷1號,星期一二四五六:20:15,星期一二四五六:20:15,星期一二四五六:20:15
3667,15,龜山區,第1條＜中興、山德區＞,建國東路31-97號,"星期一四:20:20,星期二五六:20:17","星期一四:20:20,星期二五六:20:17","星期一四:20:20,星期二五六:20:17"
3668,16,龜山區,第1條＜中興、山德區＞,宏德新村54號,"星期一四:20:35,星期二五六:20:30","星期一四:20:35,星期二五六:20:30","星期一四:20:35,星期二五六:20:30"
3669,17,龜山區,第1條＜中興、山德區＞,民安街64巷33弄1號,"星期一四:20:42,星期二五六:20:37","星期一四:20:42,星期二五六:20:37","星期一四:20:42,星期二五六:20:37"
3670,18,龜山區,第1條＜中興、山德區＞,山鶯路福星巷2號,"星期一四:20:46,星期二五六:20:41","星期一四:20:46,星期二五六:20:41","星期一四:20:46,星期二五六:20:41"
3671,19,龜山區,第1條＜中興、山德區＞,山鶯路9號,"星期一四:20:54,星期二五六:20:48","星期一四:20:54,星期二五六:20:48","星期一四:20:54,星期二五六:20:48"
3672,1,龜山區,第2條＜山頂、山福區＞,明興街2之1號,星期一二四五六:18:00,星期一二四五六:18:00,星期一二四五六:18:00
3673,2,龜山區,第2條＜山頂、山福區＞,明興街140巷2弄2號,星期一二四五六:18:08,星期一二四五六:18:08,星期一二四五六:18:08
3674,3,龜山區,第2條＜山頂、山福區＞,明興街244巷51弄22號,星期一二四五六:18:12,星期一二四五六:18:12,星期一二四五六:18:12
3675,4,龜山區,第2條＜山頂、山福區＞,明興街264號,星期一二四五六:18:20,星期一二四五六:18:20,星期一二四五六:18:20
3676,5,龜山區,第2條＜山頂、山福區＞,華國新村1號(山鶯旅社),星期一二四五六:18:35,星期一二四五六:18:35,星期一二四五六:18:35
3677,6,龜山區,第2條＜山頂、山福區＞,明興街169號,星期一二四五六:18:45,星期一二四五六:18:45,星期一二四五六:18:45
3678,7,龜山區,第2條＜山頂、山福區＞,中興路90巷118號,星期一二四五六:18:54,星期一二四五六:18:54,星期一二四五六:18:54
3679,8,龜山區,第2條＜山頂、山福區＞,明興街61巷2號,星期一二四五六:19:03,星期一二四五六:19:03,星期一二四五六:19:03
3680,9,龜山區,第2條＜山頂、山福區＞,大方新村1號,星期一二四五六:19:12,星期一二四五六:19:12,星期一二四五六:19:12
3681,10,龜山區,第2條＜山頂、山福區＞,中興路17巷2號,星期一二四五六:20:10,星期一二四五六:20:10,星期一二四五六:20:10
3682,11,龜山區,第2條＜山頂、山福區＞,頂興路1弄1號,星期一二四五六:20:25,星期一二四五六:20:25,星期一二四五六:20:25
3683,12,龜山區,第2條＜山頂、山福區＞,頂興路41巷37弄2號,星期一二四五六:20:30,星期一二四五六:20:30,星期一二四五六:20:30
3684,13,龜山區,第2條＜山頂、山福區＞,頂興路37巷1號,星期一二四五六:20:40,星期一二四五六:20:40,星期一二四五六:20:40
3685,14,龜山區,第2條＜山頂、山福區＞,萬全街4號(至集福宮),星期一二四五六:20:45,星期一二四五六:20:45,星期一二四五六:20:45
3686,15,龜山區,第2條＜山頂、山福區＞,民安街3號至民安街64巷26弄1號,星期一二四五六:21:00,星期一二四五六:21:00,星期一二四五六:21:00
3687,16,龜山區,第2條＜山頂、山福區＞,興一街10巷10號,星期一二四五六:21:08,星期一二四五六:21:08,星期一二四五六:21:08
3688,17,龜山區,第2條＜山頂、山福區＞,興中街35號,星期一二四五六:21:15,星期一二四五六:21:15,星期一二四五六:21:15
3689,1,龜山區,第3條＜大同、福源區＞,大同路96號,星期一二四五六:17:30,星期一二四五六:17:30,星期一二四五六:17:30
3690,2,龜山區,第3條＜大同、福源區＞,大同路238號,星期一二四五六:17:40,星期一二四五六:17:40,星期一二四五六:17:40
3691,3,龜山區,第3條＜大同、福源區＞,明德路456號,星期一二四五六:17:57,星期一二四五六:17:57,星期一二四五六:17:57
3692,4,龜山區,第3條＜大同、福源區＞,大同路281巷10號,星期一二四五六:18:00,星期一二四五六:18:00,星期一二四五六:18:00
3693,5,龜山區,第3條＜大同、福源區＞,大同路382號,星期一二四五六:18:10,星期一二四五六:18:10,星期一二四五六:18:10
3694,6,龜山區,第3條＜大同、福源區＞,明成街202號,星期一二四五六:18:23,星期一二四五六:18:23,星期一二四五六:18:23
3695,7,龜山區,第3條＜大同、福源區＞,大同路245巷1弄2號,星期一二四五六:18:38,星期一二四五六:18:38,星期一二四五六:18:38
3696,8,龜山區,第3條＜大同、福源區＞,大同路111巷3號,星期一二四五六:18:46,星期一二四五六:18:46,星期一二四五六:18:46
3697,9,龜山區,第3條＜大同、福源區＞,大同路7號,星期一二四五六:18:50,星期一二四五六:18:50,星期一二四五六:18:50
3698,10,龜山區,第3條＜大同、福源區＞,石雲路211號,星期一二四五六:19:40,星期一二四五六:19:40,星期一二四五六:19:40
3699,11,龜山區,第3條＜大同、福源區＞,大同路1448號,星期一二四五六:19:45,星期一二四五六:19:45,星期一二四五六:19:45
3700,12,龜山區,第3條＜大同、福源區＞,福源街73巷17弄2號,星期一二四五六:20:00,星期一二四五六:20:00,星期一二四五六:20:00
3701,13,龜山區,第3條＜大同、福源區＞,大同路451巷2號,星期一二四五六:20:10,星期一二四五六:20:10,星期一二四五六:20:10
3702,14,龜山區,第3條＜大同、福源區＞,大同路356巷64弄14號,星期一二四五六:20:15,星期一二四五六:20:15,星期一二四五六:20:15
3703,15,龜山區,第3條＜大同、福源區＞,綠野山莊22號,星期一二四五六:20:35,星期一二四五六:20:35,星期一二四五六:20:35
3704,16,龜山區,第3條＜大同、福源區＞,湖山街75號,星期一二四五六:20:50,星期一二四五六:20:50,星期一二四五六:20:50
3705,17,龜山區,第3條＜大同、福源區＞,湖山街180巷56弄33號,星期一二四五六:20:55,星期一二四五六:20:55,星期一二四五六:20:55
3706,18,龜山區,第3條＜大同、福源區＞,湖山街457號,星期一二四五六:21:08,星期一二四五六:21:08,星期一二四五六:21:08
3707,19,龜山區,第3條＜大同、福源區＞,德明路202號,星期一二四五六:21:18,星期一二四五六:21:18,星期一二四五六:21:18
3708,1,龜山區,第4條(二四六)＜南崁區＞,民生北路一段317號,星期二四六:17:15,星期二四六:17:15,星期二四六:17:15
3709,2,龜山區,第4條(二四六)＜南崁區＞,民生北路一段83號,星期二四六:17:20,星期二四六:17:20,星期二四六:17:20
3710,3,龜山區,第4條(二四六)＜南崁區＞,民生北路一段6號,星期二四六:17:30,星期二四六:17:30,星期二四六:17:30
3711,4,龜山區,第4條(二四六)＜南崁區＞,民生北路1段166巷3號,星期二四六:17:40,星期二四六:17:40,星期二四六:17:40
3712,5,龜山區,第4條(二四六)＜南崁區＞,民生北路一段543號,星期二四六:17:55,星期二四六:17:55,星期二四六:17:55
3713,6,龜山區,第4條(二四六)＜南崁區＞,民生北路一段395巷14號,星期二四六:18:00,星期二四六:18:00,星期二四六:18:00
3714,7,龜山區,第4條(二四六)＜南崁區＞,南美街90巷41號,星期二四六:18:12,星期二四六:18:12,星期二四六:18:12
3715,8,龜山區,第4條(二四六)＜南崁區＞,南美街52號,星期二四六:18:17,星期二四六:18:17,星期二四六:18:17
3716,9,龜山區,第4條(二四六)＜南崁區＞,南上路443號至197號,星期二四六:19:35,星期二四六:19:35,星期二四六:19:35
3717,10,龜山區,第4條(二四六)＜南崁區＞,南祥路87巷10之22號,星期二四六:19:45,星期二四六:19:45,星期二四六:19:45
3718,11,龜山區,第4條(二四六)＜南崁區＞,南上路41巷口,星期二四六:20:00,星期二四六:20:00,星期二四六:20:00
3719,12,龜山區,第4條(二四六)＜南崁區＞,南上路350巷7號,星期二四六:20:15,星期二四六:20:15,星期二四六:20:15
3720,13,龜山區,第4條(二四六)＜南崁區＞,南上路520巷3號,星期二四六:20:25,星期二四六:20:25,星期二四六:20:25
3721,14,龜山區,第4條(二四六)＜南崁區＞,大坑路一段800號,星期二四六:20:35,星期二四六:20:35,星期二四六:20:35
3722,15,龜山區,第4條(二四六)＜南崁區＞,大坑路二段196巷,星期二四六:20:45,星期二四六:20:45,星期二四六:20:45
