期間,國外負債-原始值,國外負債-年增率,企業及個人存款-計-原始值,企業及個人存款-計-年增率,企業及個人存款-支票存款-原始值,企業及個人存款-支票存款-年增率,企業及個人存款-活期存款-原始值,企業及個人存款-活期存款-年增率,企業及個人存款-活期儲蓄存款-原始值,企業及個人存款-活期儲蓄存款-年增率,企業及個人存款-定期存款-原始值,企業及個人存款-定期存款-年增率,企業及個人存款-可轉讓定期存單-原始值,企業及個人存款-可轉讓定期存單-年增率,企業及個人存款-定期儲蓄存款-原始值,企業及個人存款-定期儲蓄存款-年增率,企業及個人存款-外匯存款-原始值,企業及個人存款-外匯存款-年增率,政府存款-原始值,政府存款-年增率,對金融機構負債-中央銀行-原始值,對金融機構負債-中央銀行-年增率,對金融機構負債-其他貨幣機構-原始值,對金融機構負債-其他貨幣機構-年增率,對金融機構負債-其他貨幣機構-中華郵政公司-原始值,對金融機構負債-其他貨幣機構-中華郵政公司-年增率,對金融機構負債-人壽保險公司等-原始值,對金融機構負債-人壽保險公司等-年增率,金融債券-原始值,金融債券-年增率,其他負債-原始值,其他負債-年增率,權益-原始值,權益-年增率
2012M05,1210116,0.07484,297725,-25.22046,7061,47.78150,63999,-1.80287,4082,-80.36273,106823,-32.55059,7012,897.43954,34,-99.81335,108714,-16.44069,-,-,187192,148.10402,34232,-33.81796,45,-94.26020,44896,1.22655,1000,-,356265,-42.39836,53339,-11.40290
2012M06,1157977,-8.01946,297974,-26.81684,5954,11.43552,64576,-5.84530,3976,-80.99699,101583,-32.88295,7272,934.42390,34,-99.83319,114579,-18.08355,-,-,196783,328.88932,56545,60.31130,44,-94.34447,44206,-12.64154,1000,-,332085,-43.06369,56230,-5.03133
2012M07,1209628,-6.58017,290051,-25.35790,5866,22.33577,61769,-10.39010,3552,-82.87120,104365,-30.71571,7272,934.42390,34,-99.84217,107193,-11.59194,-,-,119491,1854.06378,55350,5.38040,45,-94.14824,45365,22.48562,1000,-,315841,-40.46061,58616,-2.66518
2012M08,1202184,-9.02442,301198,-23.91742,4586,6.94963,59944,-21.03280,4320,-79.72212,98826,-36.07715,4930,616.56977,34,-99.85379,128558,10.98181,-,-,115945,1787.74015,61069,29.36155,42,-94.55253,40222,-22.26131,1000,-,318088,-40.87188,58846,-4.62406
2012M09,1203591,-10.31217,302201,-28.78060,6527,27.00915,61476,-19.05834,4280,-79.67229,101727,-34.74688,4680,557.30337,34,-99.86656,123477,-11.85943,-,-,73092,371.71346,67659,25.20865,649,-13.69681,40632,-26.19208,1000,-,309281,-41.29229,57425,-7.87975
2012M10,1226660,-8.59293,291628,-29.77676,3803,-37.82900,59652,-18.65156,4081,-81.83962,95643,-40.71445,4680,557.30337,36,-99.86749,123733,-0.34632,-,-,89191,58.84983,60809,29.97542,650,-15.36458,38941,-22.05096,1000,-,233990,-53.06213,56200,-10.32821
2012M11,1246739,-6.10449,288582,-34.06327,4087,-43.78267,59146,-21.32434,3833,-83.17384,97447,-43.64978,880,23.59551,36,-99.87792,123153,-4.75848,-,-,59361,-53.41166,69555,118.53400,652,-14.32326,36701,-32.46541,1000,-,251007,-49.33992,56131,-11.56991
2012M12,1326704,2.78902,321845,-33.32070,3907,-37.48800,60346,-21.41527,3723,-83.53602,101767,-43.04383,1670,-74.73525,36,-99.88626,150396,-6.05182,-,-,60284,12.10414,58293,83.08103,659,-11.54362,41583,-29.28663,1000,-,171321,-59.01862,56020,-11.56087
2013M01,1235998,3.13563,318517,-5.82383,4046,-43.83676,62108,1.82808,3942,-39.79841,108976,-2.55470,1880,-71.42423,40,17.64706,137525,-5.17021,-,-,31952,-82.71856,47409,-9.15031,908,2570.58824,37629,-35.78231,1000,-,161545,-59.12799,57614,-10.02171
2013M02,1295069,5.91480,305141,-1.80467,4962,-49.98488,60413,1.13501,3582,-35.66810,112469,4.10423,1572,-76.08034,40,17.64706,122103,1.00840,-,-,32439,-81.88868,55478,0.05952,893,1363.93443,36872,-31.43665,1000,-,158240,-60.05749,57676,-11.68075
2013M03,1331796,12.08828,335322,8.30394,5013,-21.35237,62120,-3.07229,3754,-3.04752,116775,4.55652,1572,-77.77149,40,17.64706,146048,25.37923,-,-,12650,-86.25598,67937,56.37833,936,1460.00000,35839,-29.28374,1000,-,159520,-55.28505,57090,-12.46282
2013M04,1184565,-1.63536,241217,-17.51009,4045,-18.84029,48600,-24.60675,3691,-7.00428,97014,-9.65020,572,-91.29641,40,17.64706,87255,-16.91820,-,-,43191,-75.45799,158900,243.96173,1430,2244.26230,31989,-28.94807,1000,-,136801,-63.08412,58447,-10.76930
2013M05,1205719,-0.36335,234409,-21.26661,3954,-44.00227,47702,-25.46446,3641,-10.80353,93549,-12.42616,572,-91.84256,40,17.64706,84951,-21.85827,-,-,29477,-84.25307,190596,456.77728,1543,3328.88889,34035,-24.19146,1000,-,128548,-63.91791,58665,9.98519
2013M06,1267507,9.45874,253517,-14.91976,3817,-35.89184,49492,-23.35852,4516,13.58149,94137,-7.32997,682,-90.62156,40,17.64706,100833,-11.99696,-,-,51783,-73.68523,188975,234.20285,1605,3547.72727,42997,-2.73492,1000,-,126906,-61.78505,59198,5.27832
2013M07,1309312,8.24088,254814,-12.14855,3562,-39.27719,48195,-21.97542,5245,47.66329,100303,-3.89211,610,-91.61166,39,14.70588,96860,-9.63962,-,-,86644,-27.48910,225160,306.79313,1766,3824.44444,45129,-0.52022,1000,-,108967,-65.49933,59788,1.99945
2013M08,1354964,12.70854,248246,-17.58046,4128,-9.98692,45530,-24.04578,6941,60.67130,98624,-0.20440,610,-87.62677,39,14.70588,92374,-28.14605,-,-,131158,13.12088,286993,369.94875,1881,4378.57143,45758,13.76361,1000,-,109194,-65.67186,60878,3.45308
2013M09,1504038,24.96255,256217,-15.21636,5032,-22.90486,49612,-19.29859,5795,35.39720,96098,-5.53344,655,-86.00427,39,14.70588,98986,-19.83446,-,-,165611,126.57883,337358,398.61511,2399,269.64561,53999,32.89772,1000,-,143858,-53.48615,61438,6.98825
2013M10,1448275,18.06654,258044,-11.51604,3613,-4.99606,50427,-15.46470,5928,45.25852,98102,2.57102,655,-86.00427,6,-83.33333,99313,-19.73604,-,-,190307,113.37018,399213,556.50315,1832,181.84615,66226,70.06754,1000,-,297584,27.17815,61735,9.84875
2013M11,1613029,29.37985,261608,-9.34708,3850,-5.79887,49323,-16.60805,5278,37.69893,99043,1.63781,655,-25.56818,39,8.33333,103420,-16.02316,-,-,237283,299.72878,450540,547.74639,6677,924.07975,108224,194.88025,1000,-,286247,14.03931,61332,9.26582
2013M12,1692227,27.55121,291137,-9.54124,4512,15.48503,58383,-3.25291,5450,46.38732,97962,-3.73893,635,-61.97605,39,8.33333,124156,-17.44727,-,-,256790,325.96709,456935,683.85913,4647,605.15933,123556,197.13104,1000,-,120023,-29.94257,62502,11.57087
2014M01,1850137,49.68770,287428,-9.76055,4244,4.89372,56906,-8.37573,5367,36.14916,98789,-9.34793,635,-66.22340,39,-2.50000,121448,-11.69024,-,-,305270,855.40185,613157,1193.33460,6472,612.77533,153008,306.62255,1000,-,134909,-16.48855,63649,10.47488
2014M02,1849779,42.83247,295807,-3.05891,4459,-10.13704,57007,-5.63786,5363,49.72083,102788,-8.60771,545,-65.33079,39,-2.50000,125606,2.86889,-,-,336481,937.27304,774618,1296.26158,5302,493.72900,154150,318.06791,1000,-,140498,-11.21250,65015,12.72453
2014M03,1895011,42.28989,323973,-3.38451,6573,31.11909,58521,-5.79363,4494,19.71231,110893,-5.03704,685,-56.42494,39,-2.50000,142768,-2.24584,-,-,338555,2576.32411,768624,1031.37760,3878,314.31624,159397,344.75850,1000,-,154855,-2.92428,65652,14.99737
2014M04,1959517,65.42081,320516,32.87455,4264,5.41409,55418,14.02881,4477,21.29504,117321,20.93203,855,49.47552,39,-2.50000,138142,58.31987,-,-,335222,676.13855,798450,402.48584,2700,88.81119,171199,435.18084,1000,-,137760,0.70104,68697,17.53726
2014M05,1965338,63.00133,322574,37.61161,4040,2.17501,50072,4.96835,4706,29.25021,114828,22.74637,855,49.47552,38,-5.00000,148035,74.25928,-,-,336487,1041.52390,802098,320.83674,1722,11.60078,161544,374.64081,1000,-,137107,6.65841,70759,20.61536
2014M06,1942820,53.27884,342444,35.07733,4371,14.51402,56036,13.22234,4531,0.33215,117089,24.38149,875,28.29912,38,-5.00000,159504,58.18631,-,-,337971,552.66786,842828,345.99974,1045,-34.89097,165256,284.34309,1000,-,134176,5.72830,73354,23.91297
2014M07,1863294,42.31092,345783,35.70016,4188,17.57440,55105,14.33759,4526,-13.70829,116142,15.79115,865,41.80328,38,-2.56410,164919,70.26533,-,-,397141,358.35949,816498,262.63013,1862,5.43601,163869,263.11241,1000,-,123525,13.35962,72788,21.74349
2014M08,1864832,37.62963,345755,39.27918,4611,11.70058,58046,27.48957,4994,-28.05071,114850,16.45238,865,41.80328,38,-2.56410,162351,75.75400,-,-,378144,188.31181,830629,189.42483,978,-48.00638,174549,281.46117,1000,-,92883,-14.93714,73774,21.18335
2014M09,1949341,29.60716,340166,32.76480,5734,13.95072,57876,16.65726,4931,-14.90940,117885,22.67165,865,32.06107,39,-,152836,54.40163,-,-,412570,149.11993,788799,133.81660,900,-62.48437,186902,246.12122,20772,1977.20000,137366,-4.51312,78883,28.39448
2014M10,1945643,34.34210,340852,32.09065,5119,41.68281,55411,9.88359,4632,-21.86235,119212,21.51842,865,32.06107,38,533.33333,155575,56.65119,-,-,438519,130.42715,773947,93.86819,923,-49.61790,150864,127.80177,20787,1978.70000,133107,-55.27076,80385,30.20977
2014M11,1873036,16.11918,348582,33.24593,4718,22.54545,54359,10.21025,5027,-4.75559,120579,21.74409,865,32.06107,38,-2.56410,162996,57.60588,-,-,479391,102.03344,732953,62.68322,951,-85.75708,105373,-2.63435,20787,1978.70000,151607,-47.03640,81735,33.26648
2014M12,1947414,15.07995,408581,40.33977,5244,16.22340,62353,6.79992,6359,16.67890,137579,40.44119,865,36.22047,38,-2.56410,196143,57.98109,-,-,518886,102.06628,696415,52.41008,970,-79.12632,119440,-3.33128,30895,2989.50000,216026,79.98702,80863,29.37666
2015M01,1883680,1.81300,386759,34.55857,4767,12.32328,55923,-1.72741,5674,5.72014,150523,52.36818,865,36.22047,40,2.56410,168967,39.12703,-,-,580937,90.30268,648491,5.76264,1989,-69.26761,117488,-23.21447,30895,2989.50000,162354,20.34318,83210,30.73261
2015M02,1861573,0.63759,416744,40.88375,4772,7.01951,56613,-0.69114,5846,9.00615,151397,47.29054,865,58.71560,40,2.56410,197211,57.00763,-,-,600225,78.38303,631278,-18.50460,6044,13.99472,104253,-32.36912,30895,2989.50000,140864,0.26109,84844,30.49912
2015M03,1732484,-8.57657,467913,44.42963,8688,32.17709,58921,0.68352,5998,33.46684,160187,44.45186,363,-47.00730,40,2.56410,233716,63.70335,-,-,680088,100.87962,571045,-25.70555,21907,464.90459,90158,-43.43808,30895,2989.50000,128338,-17.12388,84926,29.35783
2015M04,1719903,-12.22822,417983,30.40940,4615,8.23171,56535,2.01559,6519,45.61090,162668,38.65207,565,-33.91813,40,2.56410,187041,35.39763,-,-,747023,122.84426,582339,-27.06632,22257,724.33333,69431,-59.44427,30895,2989.50000,135968,-1.30132,86149,25.40431
2015M05,1751153,-10.89813,434921,34.82829,4480,10.89109,57953,15.73934,5954,26.51934,173686,51.25753,565,-33.91813,40,5.26316,192243,29.86321,-,-,778357,131.31859,615109,-23.31249,26891,1461.61440,74528,-53.86520,30895,2989.50000,120111,-12.39614,82231,16.21278
2015M06,1740254,-10.42639,455093,32.89560,6195,41.72958,58076,3.64052,6351,40.16773,198178,69.25416,565,-35.42857,40,5.26316,185688,16.41589,-,-,835962,147.34726,611272,-27.47370,31363,2901.24402,76170,-53.90788,45916,4491.60000,118707,-11.52873,82276,12.16294
2015M07,1660058,-10.90735,486807,40.78396,4795,14.49379,59258,7.53652,6465,42.84136,207156,78.36442,565,-34.68208,40,5.26316,208528,26.44268,-,-,831344,109.33220,613567,-24.85383,25188,1252.73899,73835,-54.94267,45916,4491.60000,149723,21.20903,76153,4.62301
2015M08,1695137,-9.09975,455855,31.84336,5152,11.73281,67907,16.98825,6373,27.61314,200238,74.34741,421,-51.32948,40,5.26316,175724,8.23709,-,-,828965,119.21940,650918,-21.63553,25852,2543.35378,53494,-69.35302,45916,4491.60000,223776,140.92181,79225,7.38878
2015M09,1716760,-11.93126,442313,30.02857,9454,64.87618,65918,13.89522,8920,80.89637,185749,57.56797,436,-49.59538,41,5.12821,171795,12.40480,-,-,849216,105.83562,593945,-24.70262,28858,3106.44444,24637,-86.81823,45916,121.04756,230358,67.69653,81706,3.57872
2015M10,1714776,-11.86585,451003,32.31637,5929,15.82340,65884,18.90058,6464,39.55095,196263,64.63359,563,-34.91329,40,5.26316,175860,13.03873,-,-,845628,92.83725,562248,-27.35317,25813,2696.64139,22659,-84.98051,45916,120.88806,196042,47.28171,82690,2.86745
2015M11,1539496,-17.80745,489954,40.55631,6194,31.28444,70770,30.19003,6192,23.17486,203350,68.64462,453,-47.63006,40,5.26316,202955,24.51533,-,-,841327,75.49912,532526,-27.34514,26919,2730.59937,21117,-79.95976,45916,120.88806,219888,45.03878,82845,1.35805
2015M12,1362558,-30.03244,531631,30.11643,8679,65.50343,76447,22.60356,7191,13.08382,209968,52.61631,555,-35.83815,42,10.52632,228749,16.62359,-,-,834543,60.83359,534842,-23.20068,26682,2650.72165,21290,-82.17515,45916,48.61952,229908,6.42624,83133,2.80722
2016M01,1321508,-29.84435,547973,41.68332,4839,1.51038,84363,50.85564,8038,41.66373,215450,43.13427,555,-35.83815,43,7.50000,234685,38.89399,-,-,835247,43.77583,540576,-16.64094,25478,1180.94520,20558,-82.50204,45916,48.61952,271827,67.42874,85333,2.55138
2016M02,1437886,-22.75962,562687,35.01982,4679,-1.94887,86647,53.05142,7745,32.48375,214972,41.99225,855,-1.15607,43,7.50000,247746,25.62484,-,-,828144,37.97226,481125,-23.78556,24606,307.11449,20372,-80.45908,45916,48.61952,203374,44.37581,85785,1.10909
2016M03,1343101,-22.47542,623968,33.35129,5331,-38.63950,86192,46.28401,5956,-0.70023,225804,40.96275,855,135.53719,55,37.50000,299775,28.26465,-,-,814617,19.78112,529239,-7.32096,23762,8.46761,25852,-71.32589,45916,48.61952,213393,66.27389,86954,2.38796
2016M04,1274942,-25.87128,715227,71.11390,4317,-6.45720,90323,59.76475,5762,-11.61221,232665,43.03059,4455,688.49558,57,42.50000,377648,101.90653,-,-,814621,9.04899,523921,-10.03161,22957,3.14508,30088,-56.66489,45916,48.61952,206230,51.67585,87498,1.56589
2016M05,1271932,-27.36603,753658,73.28618,5012,11.87500,92572,59.73634,5165,-13.25160,250552,44.25573,16055,2741.59292,82,105.00000,384220,99.86163,-,-,815847,4.81656,456381,-25.80486,19775,-26.46239,18683,-74.93157,45916,48.61952,206574,71.98584,87455,6.35284
2016M06,1355144,-22.12953,760176,67.03751,9191,48.36158,91500,57.55217,4966,-21.80759,262313,32.36232,17055,2918.58407,87,117.50000,375064,101.98613,-,-,808379,-3.29955,526297,-13.90134,23994,-23.49584,32857,-56.86359,45916,-,207364,74.68591,86968,5.70276
2016M07,1381018,-16.80905,778577,59.93546,3847,-19.77059,82406,39.06308,4969,-23.13998,267354,29.05926,12955,2192.92035,89,122.50000,406957,95.15701,-,-,787717,-5.24777,485844,-20.81647,22404,-11.05288,28411,-61.52096,45916,-,214794,43.46036,87930,15.46492
2016M08,1400492,-17.38178,696469,52.78301,4870,-5.47360,82298,21.19222,6118,-4.00126,275583,37.62772,11455,2620.90261,93,132.50000,316052,79.85705,-,-,777550,-6.20231,507482,-22.03596,19718,-23.72737,46284,-13.47815,45916,-,235986,5.45652,87558,10.51814
2016M09,1290157,-24.84931,751989,70.01286,9587,1.40681,80816,22.60081,5902,-33.83408,293112,57.80004,10155,2229.12844,95,131.70732,352322,105.08280,-,-,770407,-9.28021,488545,-17.74575,21325,-26.10368,46576,89.04899,43443,-5.38592,248354,7.81237,85127,4.18696
2016M10,1376117,-19.74946,650016,44.12676,4072,-31.32063,81529,23.74628,6060,-6.25000,293046,49.31291,11645,1968.38366,95,137.50000,253569,44.18799,-,-,763911,-9.66347,427708,-23.92894,19511,-24.41405,41478,83.05309,42843,-6.69266,220478,12.46430,84726,2.46221
2016M11,1434125,-6.84451,712110,45.34222,4559,-26.39651,88846,25.54190,6020,-2.77778,304067,49.52889,4145,815.01104,95,137.50000,304378,49.97315,-,-,762388,-9.38268,430099,-19.23418,19543,-27.40072,39359,86.38538,42843,-6.69266,211558,-3.78826,83917,1.29398
2016M12,1485246,9.00424,787924,48.20881,10127,16.68395,91648,19.88436,5945,-17.32721,298641,42.23167,1645,196.39640,95,126.19048,379823,66.04357,-,-,771887,-7.50782,439265,-17.87014,18731,-29.79912,35523,66.85298,41832,-8.89450,197062,-14.28669,81423,-2.05694
2017M01,1412441,6.88100,731537,33.49873,4311,-10.91135,88830,5.29498,5313,-33.90147,301676,40.02135,145,-73.87387,95,120.93023,331167,41.11128,-,-,764269,-8.49785,419267,-22.44069,11163,-56.18573,28351,37.90738,41832,-8.89450,207117,-23.80553,85641,0.36094
2017M02,1433220,-0.32450,811799,44.27186,5285,12.95149,90089,3.97244,6162,-20.43899,307813,43.18748,135,-84.21053,98,127.90698,402217,62.35055,-,-,764765,-7.65314,397234,-17.43643,9161,-62.76924,25578,25.55468,41832,-8.89450,240855,18.42939,87224,1.67745
2017M03,1483352,10.44233,759891,21.78365,9024,69.27406,96783,12.28768,4885,-17.98187,303724,34.50780,135,-84.21053,97,76.36364,345243,15.16738,-,-,764212,-6.18757,368905,-30.29520,7400,-68.85784,25875,0.08897,41832,-8.89450,255434,19.70119,87543,0.67737
2017M04,1401740,9.94539,756324,5.74601,5118,18.55455,98484,9.03535,4487,-22.12773,301799,29.71397,135,-96.96970,101,77.19298,346200,-8.32733,-,-,778078,-4.48589,400856,-23.48923,7358,-67.94877,32643,8.49176,41832,-8.89450,226798,9.97340,88943,1.65147
2017M05,1277264,0.41920,689830,-8.46909,5055,0.85794,96099,3.81001,4087,-20.87125,286479,14.33914,135,-99.15914,105,28.04878,297870,-22.47410,-,-,791227,-3.01772,363076,-20.44454,4069,-79.42351,40763,118.18230,41832,-8.89450,222949,7.92670,90462,3.43834
2017M06,1317348,-2.78908,696140,-8.42384,10384,12.98009,106705,16.61749,4255,-14.31736,270261,3.02997,635,-96.27675,102,17.24138,303798,-19.00102,-,-,816035,0.94708,415468,-21.05826,4851,-79.78245,56616,72.31031,41832,-8.89450,187335,-9.65887,88552,1.82136
2017M07,1381717,0.05061,679265,-12.75558,4647,20.79543,104218,26.46895,4356,-12.33649,248290,-7.13062,635,-95.09842,105,17.97753,317014,-22.10135,-,-,802057,1.82045,403567,-16.93486,4654,-79.22692,29107,2.44976,39616,-13.72071,195506,-8.97976,89787,2.11191
2017M08,1433882,2.38416,664277,-4.62217,5189,6.55031,111279,35.21471,4713,-22.96502,241273,-12.44997,590,-94.84941,105,12.90323,301128,-4.72201,-,-,819333,5.37367,514785,1.43907,4695,-76.18927,50021,8.07406,41832,-8.89450,179226,-24.05248,88297,0.84401
2017M09,1640410,27.14809,627274,-16.58468,7784,-18.80672,104918,29.82330,5267,-10.75906,221824,-24.32108,1080,-89.36484,111,16.84211,286290,-18.74195,-,-,822649,6.78109,510777,4.55066,5568,-73.88980,71732,54.01065,37873,-12.82140,179778,-27.61218,87475,2.75823
2017M10,1576945,14.59382,653807,0.58322,7001,71.93026,114192,40.06305,4396,-27.45875,234803,-19.87504,1080,-90.72563,111,16.84211,292224,15.24437,-,-,829812,8.62679,498969,16.66113,9397,-51.83743,31533,-23.97657,36917,-13.83190,165628,-24.87768,88508,4.46380
2017M11,1590361,10.89417,667472,-6.26841,6454,41.56613,112504,26.62810,4712,-21.72757,243544,-19.90449,1080,-73.94451,111,16.84211,299067,-1.74487,-,-,838916,10.03793,543414,26.34626,10317,-47.20872,41666,5.86143,37873,-11.60049,172970,-18.23990,89007,6.06552
2017M12,1751127,17.90148,679536,-13.75615,9291,-8.25516,113077,23.38185,4828,-18.78890,225481,-24.49764,1080,-34.34650,117,23.15789,325662,-14.25954,-,-,810472,4.99879,554149,26.15369,15939,-14.90577,90265,154.10298,37873,-9.46405,164185,-16.68339,91430,12.29014
2018M01,1700244,20.37628,667441,-8.76183,8364,94.01531,117676,32.47326,4860,-8.52626,222611,-26.20858,1280,782.75862,117,23.15789,312533,-5.62677,-,-,819279,7.19773,552964,31.88827,13415,20.17379,61074,115.42097,37873,-9.46405,235943,13.91755,93943,9.69395
2018M02,1673112,16.73797,646027,-20.42033,8058,52.46925,110859,23.05498,4540,-26.32262,223318,-27.45011,1280,848.14815,119,21.42857,297853,-25.94719,-,-,831887,8.77681,596673,50.20693,13352,45.74828,33428,30.69044,37873,-9.46405,199579,-17.13735,94256,8.06200
2018M03,1826092,23.10578,671704,-11.60522,9400,4.16667,112298,16.03071,4439,-9.12999,220286,-27.47165,1280,848.14815,117,20.61856,323884,-6.18666,-,-,835264,9.29742,601794,63.12980,16435,122.09459,32371,25.10531,37873,-9.46405,218842,-14.32546,91682,4.72796
2018M04,1714960,22.34509,639147,-15.49296,6340,23.87651,119150,20.98412,4596,2.42924,216928,-28.12170,1280,848.14815,133,31.68317,290720,-16.02542,-,-,850749,9.33981,539937,34.69600,13513,83.65045,22871,-29.93597,51928,24.13463,379625,67.38435,93463,5.08191
2018M05,1885433,47.61498,628022,-8.95989,6137,21.40455,117334,22.09700,4727,15.65941,207806,-27.46205,1280,848.14815,127,20.95238,290611,-2.43697,-,-,866909,9.56514,610030,68.01716,13485,231.40821,16819,-58.73954,51928,24.13463,227889,2.21590,93739,3.62252
2018M06,2206444,67.49135,606773,-12.83750,10561,1.70455,115892,8.60972,4172,-1.95065,194234,-28.13095,1280,101.57480,151,48.03922,280483,-7.67451,-,-,864988,5.99888,599891,44.38922,12016,147.70150,32531,-42.54098,51928,24.13463,286635,53.00638,90776,2.51152
2018M07,1954217,41.43395,615631,-9.36807,5576,19.99139,112102,7.56491,4911,12.74105,179265,-27.80015,1080,70.07874,201,91.42857,312496,-1.42517,-,-,845073,5.36321,647560,60.45911,14626,214.26730,28482,-2.14725,51928,31.07835,230824,18.06501,94018,4.71226
2018M08,1901222,32.59264,582536,-12.30526,6045,16.49643,117790,5.85106,5215,10.65139,174777,-27.56048,3098,425.08475,235,123.80952,275376,-8.55185,-,-,855071,4.36184,634735,23.30099,15327,226.45367,29787,-40.45101,51928,24.13463,243196,35.69219,92505,4.76573
2018M09,2142330,30.59723,579017,-7.69313,9104,16.95786,109869,4.71892,4885,-7.25271,167816,-24.34723,3098,186.85185,248,123.42342,283997,-0.80094,-,-,839697,2.07233,568578,11.31629,8453,51.81394,30179,-57.92812,51928,37.11087,252059,40.20532,92101,5.28837
2018M10,1902637,20.65335,596854,-8.71098,6584,-5.95629,118583,3.84528,4473,1.75159,185637,-20.93926,1088,0.74074,261,135.13514,280228,-4.10507,-,-,849307,2.34933,516771,3.56776,4253,-54.74087,35294,11.92719,53528,44.99553,223890,35.17644,94315,6.56099
2018M11,1838810,15.62218,635745,-4.75331,6402,-0.80570,115975,3.08522,4987,5.83616,195454,-19.74592,2088,93.33333,272,145.04505,310567,3.84529,-,-,852012,1.56106,520633,-4.19220,3852,-62.66356,42910,2.98565,53528,41.33552,252675,46.08016,95119,6.86688
2018M12,1799050,2.73669,636148,-6.38495,13706,47.51910,142052,25.62413,5473,13.35957,180669,-19.87396,288,-73.33333,286,144.44444,293674,-9.82245,-,-,873007,7.71587,544516,-1.73834,4151,-73.95696,36687,-59.35634,53528,41.33552,261897,59.51306,96491,5.53538
2019M01,1918532,12.83863,600942,-9.96328,8736,4.44763,109095,-7.29206,4938,1.60494,186988,-16.00235,588,-54.06250,322,175.21368,290275,-7.12181,-,-,903288,10.25402,533560,-3.50909,7559,-43.65263,19432,-68.18286,53528,41.33552,231315,-1.96127,100366,6.83712
2019M02,1996288,19.31586,609874,-5.59621,6422,-20.30280,120296,8.51262,5411,19.18502,200783,-10.09099,1588,24.06250,332,178.99160,275042,-7.65848,-,-,910173,9.41065,578722,-3.00852,4362,-67.33074,15222,-54.46332,53528,41.33552,217797,9.12859,100322,6.43566
2019M03,1944691,6.49469,678315,0.98421,11708,24.55319,125597,11.84260,4866,9.61928,217110,-1.44176,2088,63.12500,326,178.63248,316620,-2.24278,-,-,908216,8.73401,539223,-10.39741,9363,-43.03012,28535,-11.85011,53528,41.33552,247501,13.09581,100421,9.53186
2019M04,1819833,6.11519,756217,18.31660,6927,9.25868,139643,17.19933,4660,1.39252,215941,-0.45499,2088,63.12500,325,144.36090,386633,32.99154,-,-,913071,7.32554,479391,-11.21353,12521,-7.34108,49540,116.60618,53528,3.08119,186154,-50.96380,117366,25.57483
2019M05,1706021,-9.51569,720077,14.65793,6886,12.20466,129624,10.47437,5108,8.06008,215779,3.83675,2088,63.12500,322,153.54331,360270,23.96984,-,-,912694,5.28141,424073,-30.48325,14028,4.02670,39538,135.07937,39473,-23.98513,260781,14.43349,117825,25.69475
2019M06,1725309,-21.80590,738604,21.72658,11467,8.57873,143875,24.14576,4605,10.37872,217470,11.96289,2588,102.18750,328,117.21854,358271,27.73359,-,-,896104,3.59728,406866,-32.17668,15525,29.20273,40601,24.80711,53528,3.08119,194433,-32.16686,117544,29.48797
2019M07,1743500,-10.78268,697053,13.22578,5561,-0.26901,145717,29.98608,5720,16.47322,192627,7.45377,2588,139.62963,330,64.17910,344510,10.24461,-,-,908432,7.49746,422915,-34.69099,17103,16.93559,63792,123.97304,58128,11.93961,163912,-28.98803,118459,25.99609
2019M08,1929264,1.47495,708938,21.69857,5827,-3.60629,142291,20.80058,5399,3.52828,183235,4.83931,2288,-26.14590,351,49.36170,369547,34.19724,-,-,883963,3.37890,386919,-39.04244,22027,43.71371,48315,62.20163,58128,11.93961,201072,-17.32098,118278,27.86120
2019M09,1999075,-6.68688,621778,7.38510,4860,-46.61687,149910,36.44431,4999,2.33367,182107,8.51587,1770,-42.86637,392,58.06452,277740,-2.20319,-,-,872931,3.95786,401524,-29.38102,22579,167.11227,60704,101.14649,50214,-3.30072,213021,-15.48767,116780,26.79558
2019M10,1754642,-7.77841,795084,33.21248,11643,76.83779,142025,19.76843,4868,8.83076,201616,8.60766,1770,62.68382,400,53.25670,432762,54.43211,-,-,870368,2.47979,411884,-20.29661,22724,434.30520,86820,145.99082,49814,-6.93842,213498,-4.64145,120508,27.77183
2019M11,1755323,-4.54027,775126,21.92404,9741,52.15558,148631,28.15779,4527,-9.22398,211988,8.45928,1770,-15.22989,379,39.33824,398090,28.18168,-,-,884536,3.81732,399415,-23.28281,23152,501.03842,113917,165.47891,53014,-0.96025,178278,-29.44387,121460,27.69268
2019M12,1853363,3.01898,706849,11.11392,12860,-6.17248,148218,4.34066,5394,-1.44345,215024,19.01544,2260,684.72222,394,37.76224,322699,9.88341,-,-,854417,-2.12942,364291,-33.09820,23061,455.55288,119639,226.10734,48466,-9.45673,189304,-27.71809,121124,25.52881
2020M01,1794011,-6.49043,733868,22.11961,6656,-23.80952,145770,33.61749,4571,-7.43216,215597,15.29991,2260,284.35374,384,19.25466,358630,23.54836,-,-,870351,-3.64635,413698,-22.46458,24635,225.90290,59058,203.92137,48466,-9.45673,218647,-5.47668,122636,22.18879
2020M02,1778926,-10.88831,712748,16.86807,6695,4.25101,140667,16.93406,5105,-5.65515,210843,5.01038,1790,12.72040,401,20.78313,347247,26.25235,-,-,869553,-4.46289,380152,-34.31181,24097,452.43008,103543,580.21942,48466,-9.45673,176999,-18.73223,124532,24.13229
