市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新北市,鶯歌區,新北市鶯歌區建國國民小學,2018/06/27,新北市鶯歌區建國國民小學,"=""F014777""",農糧署,"=""00000000""",白米飯,,,,,
新北市,鶯歌區,新北市鶯歌區建國國民小學,2018/06/27,新北市鶯歌區建國國民小學,"=""F014777""",芬芳烹材股份有限公司,"=""84503548""",肉鬆,,,,HACCP,"=""iso22000"""
新北市,鶯歌區,新北市鶯歌區建國國民小學,2018/06/27,新北市鶯歌區建國國民小學,"=""F014777""",芬芳烹材股份有限公司,"=""84503548""",魷魚,,,,,
新北市,鶯歌區,新北市鶯歌區建國國民小學,2018/06/27,新北市鶯歌區建國國民小學,"=""F014777""",臺北農產運銷股份有限公司,"=""04550147""",馬蹄西芹黑木耳紅卜,,,,,
新北市,鶯歌區,新北市鶯歌區建國國民小學,2018/06/27,新北市鶯歌區建國國民小學,"=""F014777""",農糧署,"=""00000000""",絲瓜,,,,生產追溯-農產品,"=""1201000352"""
新北市,鶯歌區,新北市鶯歌區建國國民小學,2018/06/27,新北市鶯歌區建國國民小學,"=""F014777""",芬芳烹材股份有限公司,"=""84503548""",素排,,,,HACCP,"=""iso22000"""
新北市,鶯歌區,新北市鶯歌區建國國民小學,2018/06/27,新北市鶯歌區建國國民小學,"=""F014777""",東昇米糧,"=""808539827""",素肉絲,,,,,
新北市,鶯歌區,新北市鶯歌區建國國民小學,2018/06/27,新北市鶯歌區建國國民小學,"=""F014777""",臺北農產運銷股份有限公司,"=""04550147""",香菇,,,,,
新北市,鶯歌區,新北市鶯歌區建國國民小學,2018/06/27,新北市鶯歌區建國國民小學,"=""F014777""",新北果菜公司,"=""01993858""",青江菜,,,,吉園圃,"=""099040300"""
新北市,鶯歌區,新北市鶯歌區建國國民小學,2018/06/28,新北市鶯歌區建國國民小學,"=""F014777""",新北果菜公司,"=""01993858""",小白菜,,,,吉園圃,"=""099040300"""
新北市,鶯歌區,新北市鶯歌區建國國民小學,2018/06/28,新北市鶯歌區建國國民小學,"=""F014777""",東昇米糧,"=""808539827""",十穀米,,,,,
新北市,鶯歌區,新北市鶯歌區建國國民小學,2018/06/28,新北市鶯歌區建國國民小學,"=""F014777""",農糧署,"=""00000000""",白米飯,,,,,
新北市,鶯歌區,新北市鶯歌區建國國民小學,2018/06/28,新北市鶯歌區建國國民小學,"=""F014777""",臺北農產運銷股份有限公司,"=""04550147""",馬鈴薯,,,,,
新北市,鶯歌區,新北市鶯歌區建國國民小學,2018/06/28,新北市鶯歌區建國國民小學,"=""F014777""",芬芳烹材股份有限公司,"=""84503548""",素火腿,,,,HACCP,"=""iso22000"""
新北市,鶯歌區,新北市鶯歌區建國國民小學,2018/06/28,新北市鶯歌區建國國民小學,"=""F014777""",東昇米糧,"=""808539827""",麵粉,,,,,
新北市,鶯歌區,新北市鶯歌區建國國民小學,2018/06/28,新北市鶯歌區建國國民小學,"=""F014777""",東昇米糧,"=""808539827""",低脂奶,,,,,
新北市,鶯歌區,新北市鶯歌區建國國民小學,2018/06/28,新北市鶯歌區建國國民小學,"=""F014777""",臺北農產運銷股份有限公司,"=""04550147""",蛋,,,,HACCP,"=""iso22000"""
新北市,鶯歌區,新北市鶯歌區建國國民小學,2018/06/28,新北市鶯歌區建國國民小學,"=""F014777""",芬芳烹材股份有限公司,"=""84503548""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120501"""
新北市,鶯歌區,新北市鶯歌區建國國民小學,2018/06/28,新北市鶯歌區建國國民小學,"=""F014777""",臺北農產運銷股份有限公司,"=""04550147""",芒果,,,,,
新北市,鶯歌區,新北市鶯歌區建國國民小學,2018/06/28,新北市鶯歌區建國國民小學,"=""F014777""",芬芳烹材股份有限公司,"=""84503548""",雞翅,,,,CAS台灣優良農產品,"=""011203"""
新北市,鶯歌區,新北市鶯歌區建國國民小學,2018/06/28,新北市鶯歌區建國國民小學,"=""F014777""",臺北農產運銷股份有限公司,"=""04550147""",高麗菜,,,,生產追溯-農產品,"=""1101002759"""
新北市,鶯歌區,新北市鶯歌區建國國民小學,2018/06/28,新北市鶯歌區建國國民小學,"=""F014777""",臺北農產運銷股份有限公司,"=""04550147""",紅卜,,,,,
新北市,鶯歌區,新北市鶯歌區建國國民小學,2018/06/28,新北市鶯歌區建國國民小學,"=""F014777""",芬芳烹材股份有限公司,"=""84503548""",非基改豆皮,,,,HACCP,"=""iso22000"""
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/01,上將食品有限公司,"=""53685810""",上德食品有限公司,"=""70390831""",雞胸丁,,,,CAS台灣優良農產品,"=""012003"""
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/01,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",番茄大丁,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/01,上將食品有限公司,"=""53685810""",良朋農產有限公司,"=""54100343""",馬鈴薯中丁,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/01,上將食品有限公司,"=""53685810""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔中丁,,,,產銷履歷,"=""00990599808006"""
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/01,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",九層塔切,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/01,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",小魚干,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/01,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",海芽,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/01,上將食品有限公司,"=""53685810""",津悅食品有限公司,"=""13055999""",非基改豆腐小丁,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/01,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",青蔥珠,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/01,上將食品有限公司,"=""53685810""",台灣糖業股份有限公司畜殖事業部生鮮肉品工廠,"=""70947471""",肉片,,,,CAS台灣優良農產品,"=""010182"""
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/01,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",洋蔥大丁,,,,生產追溯-農產品,"=""1304000015"""
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/01,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",小黃瓜片,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/01,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",白芝麻,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/01,上將食品有限公司,"=""53685810""",新北市果菜運銷股份有限公司,"=""01993858""",吉園圃白莧菜,,,,吉園圃,"=""099040300"""
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/01,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",紅蘿蔔絲,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/01,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",金針菇,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/01,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",蒜粗,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/01,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",紅蔥末,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/01,上將食品有限公司,"=""53685810""",陸穀實業股份有限公司,"=""43939202""",白米,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/01,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",紫米,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/04,上將食品有限公司,"=""53685810""",合成水果行,"=""36288978""",國產小番茄,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/04,上將食品有限公司,"=""53685810""",陸穀實業股份有限公司,"=""43939202""",白米,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/04,上將食品有限公司,"=""53685810""",新北市果菜運銷股份有限公司,"=""01993858""",吉園圃空心菜,,,,吉園圃,"=""093212475"""
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/04,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",蒜粗,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/04,上將食品有限公司,"=""53685810""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔絲,,,,產銷履歷,"=""00990599808070"""
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/04,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",紅蔥末,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/04,上將食品有限公司,"=""53685810""",泓霖食品工業有限公司,"=""27670452""",細肉絲,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/04,上將食品有限公司,"=""53685810""",超秦企業股份有限公司,"=""02634682""",翅小腿,,,,CAS台灣優良農產品,"=""011203"""
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/04,上將食品有限公司,"=""53685810""",泓霖食品工業有限公司,"=""27670452""",排骨丁,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/04,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",枸杞,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/04,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",薑絲,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/04,上將食品有限公司,"=""53685810""",正暘農產股份有限公司,"=""45118068""",大黃瓜,,,,生產追溯-農產品,"=""1202000022"""
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/04,上將食品有限公司,"=""53685810""",良朋農產有限公司,"=""54100343""",大黃瓜,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/04,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",鳥蛋,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/04,上將食品有限公司,"=""53685810""",水饌食材有限公司,"=""43345074""",鳥蛋,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/04,上將食品有限公司,"=""53685810""",泓霖食品工業有限公司,"=""27670452""",絞肉,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/04,上將食品有限公司,"=""53685810""",津悅食品有限公司,"=""13055999""",非基改豆干小丁,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/04,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",香菇小丁,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/04,上將食品有限公司,"=""53685810""",首饌食品有限公司,"=""13011894""",青豆仁,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/05,上將食品有限公司,"=""53685810""",合成水果行,"=""36288978""",國產荔枝,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/05,上將食品有限公司,"=""53685810""",新北市果菜運銷股份有限公司,"=""01993858""",有機小松葉,,,,CAS台灣有機農產品,"=""HOA-P-240"""
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/05,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",蒜粗,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/05,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",紅蔥末,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/05,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",木耳絲,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/05,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",紅椒絲,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/05,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",螺絲麵,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/05,上將食品有限公司,"=""53685810""",泓霖食品工業有限公司,"=""27670452""",絞肉,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/05,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",番茄小丁,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/05,上將食品有限公司,"=""53685810""",良朋農產有限公司,"=""54100343""",洋蔥小丁,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/05,上將食品有限公司,"=""53685810""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔小丁,,,,產銷履歷,"=""00990599808214"""
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/05,上將食品有限公司,"=""53685810""",首饌食品有限公司,"=""13011894""",非基改玉米粒,,,,CAS台灣優良農產品,"=""123701"""
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/05,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",蒜泥,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/05,上將食品有限公司,"=""53685810""",萬偉股份有限公司,"=""84558070""",後腿肉,,,,CAS台灣優良農產品,"=""017602"""
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/05,上將食品有限公司,"=""53685810""",三統食品有限公司,"=""89631472""",蟹黃燒賣,,,,HACCP,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/05,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",香菇絲,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/05,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",白蘿蔔中丁,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/05,上將食品有限公司,"=""53685810""",三統食品有限公司,"=""89631472""",調理棒腿丁,,,,HACCP,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/06,上將食品有限公司,"=""53685810""",陸穀實業股份有限公司,"=""43939202""",白米,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/06,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",糙米,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/06,上將食品有限公司,"=""53685810""",復進企業股份有限公司,"=""07993638""",肉角,,,,CAS台灣優良農產品,"=""016302"""
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/06,上將食品有限公司,"=""53685810""",台灣糖業股份有限公司畜殖事業部生鮮肉品工廠,"=""70947471""",肉角,,,,CAS台灣優良農產品,"=""010182"""
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/06,上將食品有限公司,"=""53685810""",津悅食品有限公司,"=""13055999""",非基改凍豆腐,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/06,上將食品有限公司,"=""53685810""",良朋農產有限公司,"=""54100343""",洋蔥大丁,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/06,上將食品有限公司,"=""53685810""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔片,,,,產銷履歷,"=""00990599808280"""
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/06,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",薑絲,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/06,上將食品有限公司,"=""53685810""",良朋農產有限公司,"=""54100343""",白蘿蔔中丁,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/06,上將食品有限公司,"=""53685810""",家騏有限公司,"=""24256500""",排骨丁,,,,HACCP,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/06,上將食品有限公司,"=""53685810""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔中丁,,,,產銷履歷,"=""00990599808280"""
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/06,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",香菇絲,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/06,上將食品有限公司,"=""53685810""",新北市果菜運銷股份有限公司,"=""01993858""",吉園圃蚵白菜,,,,吉園圃,"=""093212475"""
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/06,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",蒜粗,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/06,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",紅蔥末,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/06,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",木耳絲,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/06,上將食品有限公司,"=""53685810""",泓霖食品工業有限公司,"=""27670452""",細肉絲,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/06,上將食品有限公司,"=""53685810""",上德食品有限公司,"=""70390831""",雞胸丁,,,,CAS台灣優良農產品,"=""012003"""
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/06,上將食品有限公司,"=""53685810""",上德食品有限公司,"=""70390831""",骨腿丁,,,,CAS台灣優良農產品,"=""012003"""
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/06,上將食品有限公司,"=""53685810""",首饌食品有限公司,"=""13011894""",非基改玉米粒,,,,CAS台灣優良農產品,"=""123701"""
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/06,上將食品有限公司,"=""53685810""",良朋農產有限公司,"=""54100343""",蒜苗段,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/07,上將食品有限公司,"=""53685810""",合成水果行,"=""36288978""",國產香蕉,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/07,上將食品有限公司,"=""53685810""",超秦企業股份有限公司,"=""02634682""",雞胸丁,,,,CAS台灣優良農產品,"=""011203"""
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/07,上將食品有限公司,"=""53685810""",東寶食品有限公司,"=""27464354""",麵疙瘩,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/07,上將食品有限公司,"=""53685810""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔中丁,,,,產銷履歷,"=""00990599808368"""
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/07,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",青蔥段,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/07,上將食品有限公司,"=""53685810""",良朋農產有限公司,"=""54100343""",洋蔥大丁,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/07,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",杏鮑菇大丁,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/07,上將食品有限公司,"=""53685810""",復進企業股份有限公司,"=""07993638""",肉角,,,,CAS台灣優良農產品,"=""016302"""
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/07,上將食品有限公司,"=""53685810""",冠霖物流有限公司,"=""27754430""",毛豆仁,,,,HACCP,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/07,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",彩椒中丁,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/07,上將食品有限公司,"=""53685810""",新北市果菜運銷股份有限公司,"=""01993858""",吉園圃油菜,,,,吉園圃,"=""093212475"""
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/07,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",木耳絲,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/07,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",蒜粗,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/07,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",紅蔥末,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/07,上將食品有限公司,"=""53685810""",上德食品有限公司,"=""70390831""",雞肉絲,,,,CAS台灣優良農產品,"=""012003"""
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/07,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",燕麥,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/07,上將食品有限公司,"=""53685810""",陸穀實業股份有限公司,"=""43939202""",白米,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/07,上將食品有限公司,"=""53685810""",正暘農產股份有限公司,"=""45118068""",白蘿蔔粗絲,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/07,上將食品有限公司,"=""53685810""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",金針菇,,,,生產追溯-農產品,"=""1104000019"""
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/07,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",乾金針花,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/07,上將食品有限公司,"=""53685810""",復進企業股份有限公司,"=""07993638""",細肉絲,,,,CAS台灣優良農產品,"=""016302"""
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/08,上將食品有限公司,"=""53685810""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔中丁,,,,產銷履歷,"=""00990599808427"""
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/08,上將食品有限公司,"=""53685810""",良朋農產有限公司,"=""54100343""",馬鈴薯中丁,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/08,上將食品有限公司,"=""53685810""",良朋農產有限公司,"=""54100343""",洋蔥大丁,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/08,上將食品有限公司,"=""53685810""",超秦企業股份有限公司,"=""02634682""",雞胸丁,,,,CAS台灣優良農產品,"=""011203"""
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/08,上將食品有限公司,"=""53685810""",冠霖物流有限公司,"=""27754430""",雞胸丁,,,,CAS台灣優良農產品,"=""016684"""
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/08,上將食品有限公司,"=""53685810""",上德食品有限公司,"=""70390831""",雞胸丁,,,,CAS台灣優良農產品,"=""012003"""
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/08,上將食品有限公司,"=""53685810""",新北市果菜運銷股份有限公司,"=""01993858""",吉園圃小白菜,,,,吉園圃,"=""093212475"""
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/08,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",蒜粗,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/08,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",紅蔥末,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/08,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",海芽,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/08,上將食品有限公司,"=""53685810""",吳記蛋品有限公司,"=""96964517""",液蛋,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/08,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",青蔥珠,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/08,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",薑絲,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/08,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",香菇絲,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/08,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",豆芽菜,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/08,上將食品有限公司,"=""53685810""",三統食品有限公司,"=""89631472""",小黑輪粒,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/08,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",西芹片,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/08,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",木耳片丁,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/08,上將食品有限公司,"=""53685810""",首饌食品有限公司,"=""13011894""",非基改玉米粒,,,,CAS台灣優良農產品,"=""123701"""
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/08,上將食品有限公司,"=""53685810""",陸穀實業股份有限公司,"=""43939202""",白米,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/11,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",竹筍條,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/11,上將食品有限公司,"=""53685810""",良朋農產有限公司,"=""54100343""",竹筍條,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/11,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",香菇絲,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/11,上將食品有限公司,"=""53685810""",陸穀實業股份有限公司,"=""43939202""",白米,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/11,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",胚芽米,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/11,上將食品有限公司,"=""53685810""",合成水果行,"=""36288978""",蘋果,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/11,上將食品有限公司,"=""53685810""",良朋農產有限公司,"=""54100343""",吉園圃蚵白菜,,,,吉園圃,"=""099040300"""
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/11,上將食品有限公司,"=""53685810""",良朋農產有限公司,"=""54100343""",紅蘿蔔絲,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/11,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",蒜粗,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/11,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",紅蔥末,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/11,上將食品有限公司,"=""53685810""",首饌食品有限公司,"=""13011894""",非基改玉米粒,,,,CAS台灣優良農產品,"=""123701"""
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/11,上將食品有限公司,"=""53685810""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔小丁,,,,產銷履歷,"=""00990599808571"""
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/11,上將食品有限公司,"=""53685810""",良朋農產有限公司,"=""54100343""",馬鈴薯小丁,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/11,上將食品有限公司,"=""53685810""",首饌食品有限公司,"=""13011894""",青豆仁,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/11,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",起司粉,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/11,上將食品有限公司,"=""53685810""",禾品企業有限公司,"=""28070842""",液蛋,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/11,上將食品有限公司,"=""53685810""",津悅食品有限公司,"=""13055999""",非基改凍豆腐,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/11,上將食品有限公司,"=""53685810""",津悅食品有限公司,"=""13055999""",非基改凍豆腐,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/11,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",杏鮑菇大丁,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/11,上將食品有限公司,"=""53685810""",良朋農產有限公司,"=""54100343""",紅蘿蔔片丁,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/12,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",綠豆,,,,,
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/12,上將食品有限公司,"=""53685810""",新北市果菜運銷股份有限公司,"=""01993858""",有機空心菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
新北市,三峽區,新北市三峽區安溪國民小學,2018/06/12,上將食品有限公司,"=""53685810""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔絲,,,,產銷履歷,"=""00990599808633"""
