RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000203,中興地政事務所,0304100003,人員離職原因-其他,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2017/8/11 上午 10:25:59,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000204,豐原地政事務所,0304000001,退休,03039,地政人員別,9900100001,男,0,,0,,0,,387160000A,地政局,2017/8/14 上午 10:27:38,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000204,豐原地政事務所,0304000001,退休,03039,地政人員別,9900100002,女,0,,0,,0,,387160000A,地政局,2017/8/14 上午 10:27:38,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,0304000002,離職,0303900002,約聘僱人員,9900100001,男,0,,0,,0,,387160000A,地政局,2017/8/23 下午 07:17:31,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,0304100003,人員離職原因-其他,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2017/8/23 下午 07:17:31,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,0304000002,離職,0303900003,測量助理,9900100001,男,0,,0,,1,,387160000A,地政局,2017/8/23 下午 07:17:31,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,0304000002,離職,0303900003,測量助理,9900100002,女,0,,0,,0,,387160000A,地政局,2017/8/23 下午 07:17:31,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,0304100001,商調,9900100001,男,0,,0,,0,,3,,387160000A,地政局,2017/8/23 下午 07:17:31,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,0304100001,商調,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2017/8/23 下午 07:17:31,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,0304100002,辭職,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2017/8/23 下午 07:17:31,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,0304000002,離職,0303900002,約聘僱人員,9900100002,女,0,,0,,1,,387160000A,地政局,2017/8/23 下午 07:17:31,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,0304100002,辭職,9900100002,女,0,,0,,0,,3,,387160000A,地政局,2017/8/23 下午 07:17:31,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,0304000001,退休,03039,地政人員別,9900100002,女,0,,0,,0,,387160000A,地政局,2017/8/23 下午 07:17:31,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,0304000002,離職,0303900001,編制員額,9900100001,男,0,,0,,2,,387160000A,地政局,2017/8/23 下午 07:17:31,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,0304000001,退休,03039,地政人員別,9900100001,男,0,,0,,1,,387160000A,地政局,2017/8/23 下午 07:17:31,2017/8/30 上午 10:53:22
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,0304100003,人員離職原因-其他,9900100002,女,0,,0,,0,,1,,387160000A,地政局,2017/8/23 下午 07:17:31,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304100003,人員離職原因-其他,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2017/8/23 下午 07:17:32,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304000001,退休,03039,地政人員別,9900100002,女,0,,0,,0,,387160000A,地政局,2017/8/23 下午 07:17:32,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000201,中山地政事務所,0304200001,地政機關,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2017/7/3 下午 03:06:02,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000201,中山地政事務所,0304200001,地政機關,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2017/7/3 下午 03:06:02,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000201,中山地政事務所,0304200002,非地政機關,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2017/7/3 下午 03:06:02,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000201,中山地政事務所,0304200002,非地政機關,9900100002,女,0,,0,,0,,2,,387160000A,地政局,2017/7/3 下午 03:06:02,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000202,中正地政事務所,0304200001,地政機關,9900100001,男,0,,0,,0,,2,,387160000A,地政局,2017/7/4 下午 02:14:15,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000202,中正地政事務所,0304200001,地政機關,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2017/7/4 下午 02:14:15,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000202,中正地政事務所,0304200002,非地政機關,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2017/7/4 下午 02:14:15,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000202,中正地政事務所,0304200002,非地政機關,9900100002,女,0,,0,,0,,1,,387160000A,地政局,2017/7/4 下午 02:14:15,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000206,大甲地政事務所,0304200001,地政機關,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2017/7/6 下午 07:04:55,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000206,大甲地政事務所,0304200001,地政機關,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2017/7/6 下午 07:04:55,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000206,大甲地政事務所,0304200002,非地政機關,9900100001,男,0,,0,,0,,2,,387160000A,地政局,2017/7/6 下午 07:04:55,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000206,大甲地政事務所,0304200002,非地政機關,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2017/7/6 下午 07:04:55,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,0304200001,地政機關,9900100001,男,0,,0,,0,,1,,387160000A,地政局,2017/7/13 下午 04:24:51,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,0304200001,地政機關,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2017/7/13 下午 04:24:51,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,0304200002,非地政機關,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2017/7/13 下午 04:24:51,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,0304200002,非地政機關,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2017/7/13 下午 04:24:51,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304200001,地政機關,9900100001,男,0,,0,,0,,1,,387160000A,地政局,2017/8/4 下午 03:37:22,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304200001,地政機關,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2017/8/4 下午 03:37:22,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304200002,非地政機關,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2017/8/4 下午 03:37:22,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304200002,非地政機關,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2017/8/4 下午 03:37:22,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304200001,地政機關,9900100001,男,0,,0,,0,,2,,387160000A,地政局,2017/8/7 下午 02:13:41,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304200001,地政機關,9900100002,女,0,,0,,0,,1,,387160000A,地政局,2017/8/7 下午 02:13:41,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000208,雅潭地政事務所,0304200001,地政機關,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2017/8/7 下午 03:29:58,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000208,雅潭地政事務所,0304200001,地政機關,9900100002,女,0,,0,,0,,1,,387160000A,地政局,2017/8/7 下午 03:29:58,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000208,雅潭地政事務所,0304200002,非地政機關,9900100001,男,0,,0,,0,,1,,387160000A,地政局,2017/8/7 下午 03:29:58,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000208,雅潭地政事務所,0304200002,非地政機關,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2017/8/7 下午 03:29:58,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000207,東勢地政事務所,0304200001,地政機關,9900100001,男,0,,0,,0,,1,,387160000A,地政局,2017/8/8 上午 09:28:15,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000207,東勢地政事務所,0304200001,地政機關,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2017/8/8 上午 09:28:15,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000207,東勢地政事務所,0304200002,非地政機關,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2017/8/8 上午 09:28:15,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000207,東勢地政事務所,0304200002,非地政機關,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2017/8/8 上午 09:28:15,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304200002,非地政機關,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2017/8/9 下午 03:59:39,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304200002,非地政機關,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2017/8/9 下午 03:59:39,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020501,清水地政事務所(103年12月後新制),0304200001,地政機關,9900100001,男,0,,0,,0,,2,,387160000A,地政局,2017/8/10 上午 11:42:08,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020501,清水地政事務所(103年12月後新制),0304200001,地政機關,9900100002,女,0,,0,,0,,1,,387160000A,地政局,2017/8/10 上午 11:42:08,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020501,清水地政事務所(103年12月後新制),0304200002,非地政機關,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2017/8/10 上午 11:42:08,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020501,清水地政事務所(103年12月後新制),0304200002,非地政機關,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2017/8/10 上午 11:42:08,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000204,豐原地政事務所,0304200001,地政機關,9900100001,男,0,,0,,0,,1,,387160000A,地政局,2017/8/11 上午 08:49:11,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000204,豐原地政事務所,0304200001,地政機關,9900100002,女,0,,0,,0,,1,,387160000A,地政局,2017/8/11 上午 08:49:11,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000204,豐原地政事務所,0304200002,非地政機關,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2017/8/11 上午 08:49:11,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000204,豐原地政事務所,0304200002,非地政機關,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2017/8/11 上午 08:49:11,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000203,中興地政事務所,0304200001,地政機關,9900100001,男,0,,0,,0,,1,,387160000A,地政局,2017/8/11 上午 10:25:59,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000203,中興地政事務所,0304200001,地政機關,9900100002,女,0,,0,,0,,1,,387160000A,地政局,2017/8/11 上午 10:25:59,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000203,中興地政事務所,0304200002,非地政機關,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2017/8/11 上午 10:25:59,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000203,中興地政事務所,0304200002,非地政機關,9900100002,女,0,,0,,0,,2,,387160000A,地政局,2017/8/11 上午 10:25:59,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,0304200001,地政機關,9900100001,男,0,,0,,0,,3,,387160000A,地政局,2017/8/23 下午 07:17:31,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,0304200001,地政機關,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2017/8/23 下午 07:17:31,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,0304200002,非地政機關,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2017/8/23 下午 07:17:31,2017/8/30 上午 10:53:23
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,0304200002,非地政機關,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2017/8/23 下午 07:17:31,2017/8/30 上午 10:53:23
