Ym,code1,gen,cunli code,cunli,area code,area,city code,city
10711,A2002-18-008,174193,9,竹圍里,10020020,西區,10020,嘉義市
10711,A2002-18-007,1579,11,保安里,10020020,西區,10020,嘉義市
10711,A2002-18-006,181626,9,竹圍里,10020020,西區,10020,嘉義市
10709,A2002-30-003,79345,51,育英里,10020020,西區,10020,嘉義市
10709,A2002-30-001,40,44,導民里,10020020,西區,10020,嘉義市
10709,A2002-30-008,101216,51,育英里,10020020,西區,10020,嘉義市
10702,A2002-17-004,64142,15,大溪里,10020020,西區,10020,嘉義市
10702,A2002-17-003,32298,15,大溪里,10020020,西區,10020,嘉義市
10702,A2002-17-002,103386,15,大溪里,10020020,西區,10020,嘉義市
10702,A2002-17-001,107032,14,竹村里,10020020,西區,10020,嘉義市
10702,A2002-17-008,38677,15,大溪里,10020020,西區,10020,嘉義市
10702,A2002-17-007,59252,15,大溪里,10020020,西區,10020,嘉義市
10702,A2002-17-006,121674,15,大溪里,10020020,西區,10020,嘉義市
10702,A2002-17-005,77341,15,大溪里,10020020,西區,10020,嘉義市
10702,A2002-17-009,75018,15,大溪里,10020020,西區,10020,嘉義市
10709,A2001-33-001,36390,38,東川里,10020010,東區,10020,嘉義市
10702,A2002-40-009,57099,50,美源里,10020020,西區,10020,嘉義市
10709,A2001-33-002,90684,38,東川里,10020010,東區,10020,嘉義市
10702,A2002-40-008,106053,50,美源里,10020020,西區,10020,嘉義市
10709,A2001-33-003,67085,43,長竹里,10020010,東區,10020,嘉義市
10702,A2002-40-007,115833,55,自強里,10020020,西區,10020,嘉義市
10709,A2001-33-004,89985,43,長竹里,10020010,東區,10020,嘉義市
10702,A2002-40-006,131295,55,自強里,10020020,西區,10020,嘉義市
10702,A2002-40-005,118746,55,自強里,10020020,西區,10020,嘉義市
10702,A2002-40-004,42561,55,自強里,10020020,西區,10020,嘉義市
10702,A2002-40-003,152328,55,自強里,10020020,西區,10020,嘉義市
10701,A2002-07-008,49039,10,新厝里,10020020,西區,10020,嘉義市
10701,A2002-07-007,117027,2,湖邊里,10020020,西區,10020,嘉義市
10709,A2001-33-005,49369,44,短竹里,10020010,東區,10020,嘉義市
10709,A2001-33-006,119920,44,短竹里,10020010,東區,10020,嘉義市
10708,A2002-20-007,110216,16,福全里,10020020,西區,10020,嘉義市
10708,A2002-20-008,154294,16,福全里,10020020,西區,10020,嘉義市
10712,A2002-19-007,34894,42,北杏里,10020020,西區,10020,嘉義市
10703,A2002-50-007,76838,49,湖內里,10020020,西區,10020,嘉義市
10712,A2002-19-001,109415,42,北杏里,10020020,西區,10020,嘉義市
10703,A2002-50-008,15848,49,湖內里,10020020,西區,10020,嘉義市
10703,A2002-50-005,95982,49,湖內里,10020020,西區,10020,嘉義市
10703,A2002-50-006,91014,49,湖內里,10020020,西區,10020,嘉義市
10707,A2001-26-009,138869,44,短竹里,10020010,東區,10020,嘉義市
10712,A2002-19-005,0,41,社內里,10020020,西區,10020,嘉義市
10712,A2002-19-004,140771,42,北杏里,10020020,西區,10020,嘉義市
10703,A2002-50-009,13822,49,湖內里,10020020,西區,10020,嘉義市
10707,A2001-26-007,92613,38,東川里,10020010,東區,10020,嘉義市
10707,A2001-26-008,180862,44,短竹里,10020010,東區,10020,嘉義市
10712,A2002-19-002,26708,37,榮檜里,10020020,西區,10020,嘉義市
10707,A2001-26-005,14246,37,王田里,10020010,東區,10020,嘉義市
10707,A2001-26-006,376177,38,東川里,10020010,東區,10020,嘉義市
10701,A2002-07-002,63229,10,新厝里,10020020,西區,10020,嘉義市
10707,A2001-26-004,255220,43,長竹里,10020010,東區,10020,嘉義市
10701,A2002-07-004,37406,10,新厝里,10020020,西區,10020,嘉義市
10707,A2001-26-001,70319,43,長竹里,10020010,東區,10020,嘉義市
10701,A2002-07-003,28540,10,新厝里,10020020,西區,10020,嘉義市
10701,A2002-07-006,70490,11,保安里,10020020,西區,10020,嘉義市
10701,A2002-07-005,16987,10,新厝里,10020020,西區,10020,嘉義市
10702,A2002-26-007,1044,31,書院里,10020020,西區,10020,嘉義市
10710,A2002-08-008,81666,3,北榮里,10020020,西區,10020,嘉義市
10710,A2002-08-009,125931,3,北榮里,10020020,西區,10020,嘉義市
10703,A2002-50-003,19699,49,湖內里,10020020,西區,10020,嘉義市
10710,A2002-08-004,5678,1,香湖里,10020020,西區,10020,嘉義市
10703,A2002-50-004,97754,49,湖內里,10020020,西區,10020,嘉義市
10710,A2002-08-006,40,3,北榮里,10020020,西區,10020,嘉義市
10708,A2002-20-001,49167,16,福全里,10020020,西區,10020,嘉義市
10710,A2002-08-002,1425,2,湖邊里,10020020,西區,10020,嘉義市
10708,A2002-20-002,270597,16,福全里,10020020,西區,10020,嘉義市
10708,A2002-20-003,166374,16,福全里,10020020,西區,10020,嘉義市
10708,A2002-20-004,129886,16,福全里,10020020,西區,10020,嘉義市
10708,A2002-20-005,151268,16,福全里,10020020,西區,10020,嘉義市
10708,A2002-20-006,101251,16,福全里,10020020,西區,10020,嘉義市
10712,A1012-02-002,3322,7,下寮村,10010120,水上鄉,10010,嘉義縣
10712,A1012-02-007,309,8,三和村,10010120,水上鄉,10010,嘉義縣
10709,A2002-12-006,4879,3,北榮里,10020020,西區,10020,嘉義市
10710,A2002-08-010,49257,3,北榮里,10020020,西區,10020,嘉義市
10703,A2001-39-007,139180,51,頂寮里,10020010,東區,10020,嘉義市
10703,A2001-39-008,126495,52,安寮里,10020010,東區,10020,嘉義市
10703,A2001-39-003,67102,52,安寮里,10020010,東區,10020,嘉義市
10703,A2001-39-004,44389,52,安寮里,10020010,東區,10020,嘉義市
10703,A2001-39-001,28393,50,芳安里,10020010,東區,10020,嘉義市
10703,A2001-39-002,1454,50,芳安里,10020010,東區,10020,嘉義市
10709,A2002-12-002,47319,2,湖邊里,10020020,西區,10020,嘉義市
10709,A2002-12-001,120401,2,湖邊里,10020020,西區,10020,嘉義市
10709,A2002-12-004,2431,3,北榮里,10020020,西區,10020,嘉義市
10709,A2002-12-003,13480,3,北榮里,10020020,西區,10020,嘉義市
10703,A2001-39-009,60751,51,頂寮里,10020010,東區,10020,嘉義市
10708,A2002-11-002,70193,10,新厝里,10020020,西區,10020,嘉義市
10708,A2002-11-001,199365,10,新厝里,10020020,西區,10020,嘉義市
10707,A2001-26-010,197629,44,短竹里,10020010,東區,10020,嘉義市
10708,A2002-11-004,97659,5,重興里,10020020,西區,10020,嘉義市
10707,A2001-26-011,48533,44,短竹里,10020010,東區,10020,嘉義市
10708,A2002-11-003,79797,11,保安里,10020020,西區,10020,嘉義市
10709,A2001-24-002,55302,7,社口里,10020010,東區,10020,嘉義市
10709,A2001-24-001,116639,9,泰安里,10020010,東區,10020,嘉義市
10705,A2002-16-008,148346,37,榮檜里,10020020,西區,10020,嘉義市
10705,A2002-16-002,4921,5,重興里,10020020,西區,10020,嘉義市
10705,A2001-42-003,53154,51,頂寮里,10020010,東區,10020,嘉義市
10705,A2001-42-004,17306,51,頂寮里,10020010,東區,10020,嘉義市
10710,A2002-35-001,105219,19,港坪里,10020020,西區,10020,嘉義市
10705,A2001-42-006,79849,51,頂寮里,10020010,東區,10020,嘉義市
10710,A2002-35-003,212027,19,港坪里,10020020,西區,10020,嘉義市
10710,A2002-35-002,155114,19,港坪里,10020020,西區,10020,嘉義市
10710,A2002-35-005,194355,19,港坪里,10020020,西區,10020,嘉義市
10710,A2002-35-004,75454,19,港坪里,10020020,西區,10020,嘉義市
10710,A2002-35-007,447834,21,劉厝里,10020020,西區,10020,嘉義市
10710,A2002-35-006,89227,21,劉厝里,10020020,西區,10020,嘉義市
10710,A2002-35-008,262939,21,劉厝里,10020020,西區,10020,嘉義市
10705,A2001-42-002,52784,51,頂寮里,10020010,東區,10020,嘉義市
10706,A2002-08-010,43999,3,北榮里,10020020,西區,10020,嘉義市
10709,A2001-24-007,63025,10,仁武里,10020010,東區,10020,嘉義市
10709,A2001-24-004,188516,11,北城里,10020010,東區,10020,嘉義市
10709,A2001-24-006,110252,10,仁武里,10020010,東區,10020,嘉義市
10709,A2001-24-005,12312,7,社口里,10020010,東區,10020,嘉義市
10708,A2001-32-001,85744,31,崇文里,10020010,東區,10020,嘉義市
10708,A2001-32-002,85439,31,崇文里,10020010,東區,10020,嘉義市
10708,A2001-32-003,118617,30,龍山里,10020010,東區,10020,嘉義市
10711,A2002-27-008,129868,32,學圃里,10020020,西區,10020,嘉義市
10701,A2001-19-006,19828,9,泰安里,10020010,東區,10020,嘉義市
10701,A2001-03-001,310,2,後湖里,10020010,東區,10020,嘉義市
10701,A2001-19-005,21537,9,泰安里,10020010,東區,10020,嘉義市
10701,A2001-19-008,59546,11,北城里,10020010,東區,10020,嘉義市
10701,A2001-46-002,59085,52,安寮里,10020010,東區,10020,嘉義市
10701,A2001-19-007,73639,9,泰安里,10020010,東區,10020,嘉義市
10701,A2001-46-001,91735,52,安寮里,10020010,東區,10020,嘉義市
10706,A2002-08-002,1245,2,湖邊里,10020020,西區,10020,嘉義市
10711,A2002-27-006,116780,32,學圃里,10020020,西區,10020,嘉義市
10701,A2001-46-007,2112,53,興安里,10020010,東區,10020,嘉義市
10706,A2002-08-008,70374,3,北榮里,10020020,西區,10020,嘉義市
10706,A2001-34-001,4235,42,鹿寮里,10020010,東區,10020,嘉義市
10711,A2002-27-007,163624,34,中庸里,10020020,西區,10020,嘉義市
10706,A2002-08-009,112431,3,北榮里,10020020,西區,10020,嘉義市
10711,A2002-27-004,74555,34,中庸里,10020020,西區,10020,嘉義市
10711,A2002-27-005,126460,34,中庸里,10020020,西區,10020,嘉義市
10711,A2002-27-002,61440,36,功科里,10020020,西區,10020,嘉義市
10701,A2001-46-003,4099,53,興安里,10020010,東區,10020,嘉義市
10706,A2002-08-004,4428,1,香湖里,10020020,西區,10020,嘉義市
10711,A2002-27-003,255565,27,義昌里,10020020,西區,10020,嘉義市
10704,A2002-51-006,1431,49,湖內里,10020020,西區,10020,嘉義市
10706,A2002-08-006,40,3,北榮里,10020020,西區,10020,嘉義市
10711,A2002-27-001,146121,27,義昌里,10020020,西區,10020,嘉義市
10703,A2002-18-008,149840,9,竹圍里,10020020,西區,10020,嘉義市
10703,A2002-18-007,928,11,保安里,10020020,西區,10020,嘉義市
10703,A2002-18-006,147772,9,竹圍里,10020020,西區,10020,嘉義市
10703,A2002-18-005,203535,9,竹圍里,10020020,西區,10020,嘉義市
10703,A2002-18-004,169361,11,保安里,10020020,西區,10020,嘉義市
10703,A2002-18-003,111245,9,竹圍里,10020020,西區,10020,嘉義市
10703,A2002-18-002,43437,6,竹文里,10020020,西區,10020,嘉義市
10703,A2002-18-001,157017,9,竹圍里,10020020,西區,10020,嘉義市
10703,A2001-01-005,41,1,荖藤里,10020010,東區,10020,嘉義市
10708,A2002-49-001,28807,53,光路里,10020020,西區,10020,嘉義市
10708,A2002-49-003,27987,53,光路里,10020020,西區,10020,嘉義市
10708,A2002-49-002,112682,53,光路里,10020020,西區,10020,嘉義市
10708,A2002-49-005,80948,53,光路里,10020020,西區,10020,嘉義市
10708,A2002-49-004,83444,53,光路里,10020020,西區,10020,嘉義市
10708,A2002-49-007,55135,49,湖內里,10020020,西區,10020,嘉義市
10708,A2002-49-006,165196,53,光路里,10020020,西區,10020,嘉義市
10708,A2002-49-009,58232,49,湖內里,10020020,西區,10020,嘉義市
10708,A2002-49-008,75236,49,湖內里,10020020,西區,10020,嘉義市
10703,A2001-01-007,17,1,荖藤里,10020010,東區,10020,嘉義市
10703,A2002-18-009,44688,9,竹圍里,10020020,西區,10020,嘉義市
10708,A2002-02-001,26266,12,北湖里,10020020,西區,10020,嘉義市
10705,A2001-33-006,81908,44,短竹里,10020010,東區,10020,嘉義市
10705,A2001-33-005,35520,44,短竹里,10020010,東區,10020,嘉義市
10707,A2001-40-001,256523,43,長竹里,10020010,東區,10020,嘉義市
10705,A2001-33-002,66303,38,東川里,10020010,東區,10020,嘉義市
10707,A2001-40-006,8562,41,盧厝里,10020010,東區,10020,嘉義市
10705,A2001-33-001,24618,38,東川里,10020010,東區,10020,嘉義市
10707,A2001-40-005,60714,44,短竹里,10020010,東區,10020,嘉義市
10705,A2001-33-004,68286,43,長竹里,10020010,東區,10020,嘉義市
10707,A2001-40-004,153680,44,短竹里,10020010,東區,10020,嘉義市
10705,A2001-33-003,58768,43,長竹里,10020010,東區,10020,嘉義市
10705,A2002-43-006,80024,47,車店里,10020020,西區,10020,嘉義市
10705,A2002-43-005,126506,47,車店里,10020020,西區,10020,嘉義市
10705,A2002-43-004,94040,47,車店里,10020020,西區,10020,嘉義市
10705,A2002-43-003,123798,47,車店里,10020020,西區,10020,嘉義市
10705,A2002-43-009,92535,47,車店里,10020020,西區,10020,嘉義市
10705,A2002-43-008,134157,47,車店里,10020020,西區,10020,嘉義市
10705,A2002-43-007,53594,47,車店里,10020020,西區,10020,嘉義市
10707,A2001-40-009,720,49,芳草里,10020010,東區,10020,嘉義市
10707,A2001-40-008,74836,44,短竹里,10020010,東區,10020,嘉義市
10704,A2001-41-001,193838,49,芳草里,10020010,東區,10020,嘉義市
10704,A2001-41-002,68247,49,芳草里,10020010,東區,10020,嘉義市
10707,A2002-10-003,195334,11,保安里,10020020,西區,10020,嘉義市
10707,A2002-10-004,79357,11,保安里,10020020,西區,10020,嘉義市
10704,A2001-50-009,116991,54,興村里,10020010,東區,10020,嘉義市
10707,A2002-10-001,183699,11,保安里,10020020,西區,10020,嘉義市
10707,A2002-10-002,136024,11,保安里,10020020,西區,10020,嘉義市
10704,A2001-50-007,76598,54,興村里,10020010,東區,10020,嘉義市
10704,A2001-50-008,58849,54,興村里,10020010,東區,10020,嘉義市
10704,A2001-50-005,25154,54,興村里,10020010,東區,10020,嘉義市
10704,A2001-50-006,25698,54,興村里,10020010,東區,10020,嘉義市
10706,A2001-25-006,148091,41,盧厝里,10020010,東區,10020,嘉義市
10706,A2002-35-001,91699,19,港坪里,10020020,西區,10020,嘉義市
10706,A2002-35-002,133685,19,港坪里,10020020,西區,10020,嘉義市
10706,A2002-35-003,192085,19,港坪里,10020020,西區,10020,嘉義市
10706,A2002-35-004,71038,19,港坪里,10020020,西區,10020,嘉義市
10706,A2002-35-005,181921,19,港坪里,10020020,西區,10020,嘉義市
10706,A2002-35-006,85010,21,劉厝里,10020020,西區,10020,嘉義市
10706,A2002-35-007,395750,21,劉厝里,10020020,西區,10020,嘉義市
10706,A2002-35-008,234907,21,劉厝里,10020020,西區,10020,嘉義市
10704,A2001-50-003,71270,54,興村里,10020010,東區,10020,嘉義市
10704,A2001-50-004,155449,54,興村里,10020010,東區,10020,嘉義市
10709,A2001-15-008,6189,39,太平里,10020010,東區,10020,嘉義市
10704,A2001-50-001,128070,54,興村里,10020010,東區,10020,嘉義市
10704,A2001-50-002,74878,54,興村里,10020010,東區,10020,嘉義市
10707,A2002-10-007,120246,11,保安里,10020020,西區,10020,嘉義市
10707,A2002-10-008,141832,11,保安里,10020020,西區,10020,嘉義市
10709,A2001-15-004,25692,39,太平里,10020010,東區,10020,嘉義市
10707,A2002-10-005,19161,11,保安里,10020020,西區,10020,嘉義市
10707,A2002-10-006,208875,11,保安里,10020020,西區,10020,嘉義市
10707,A2001-31-002,72384,26,蘭井里,10020010,東區,10020,嘉義市
10712,A2001-50-001,119503,54,興村里,10020010,東區,10020,嘉義市
10707,A2001-31-003,53555,26,蘭井里,10020010,東區,10020,嘉義市
10707,A2001-31-004,114795,29,安平里,10020010,東區,10020,嘉義市
10707,A2002-27-008,152183,32,學圃里,10020020,西區,10020,嘉義市
10707,A2002-27-007,191658,34,中庸里,10020020,西區,10020,嘉義市
10707,A2002-09-001,111361,11,保安里,10020020,西區,10020,嘉義市
10707,A2002-09-002,155505,11,保安里,10020020,西區,10020,嘉義市
10707,A2002-09-003,8536,10,新厝里,10020020,西區,10020,嘉義市
10707,A2002-27-004,96606,34,中庸里,10020020,西區,10020,嘉義市
10712,A2001-50-008,53183,54,興村里,10020010,東區,10020,嘉義市
10707,A2002-09-004,205434,11,保安里,10020020,西區,10020,嘉義市
10707,A2002-27-003,289343,27,義昌里,10020020,西區,10020,嘉義市
10712,A2001-50-009,109230,54,興村里,10020010,東區,10020,嘉義市
10707,A2002-27-006,133226,32,學圃里,10020020,西區,10020,嘉義市
10712,A2001-50-006,22045,54,興村里,10020010,東區,10020,嘉義市
10707,A2002-27-005,149424,34,中庸里,10020020,西區,10020,嘉義市
10712,A2001-50-007,68198,54,興村里,10020010,東區,10020,嘉義市
10707,A2002-09-007,251516,11,保安里,10020020,西區,10020,嘉義市
10712,A2001-50-004,138173,54,興村里,10020010,東區,10020,嘉義市
10712,A2001-50-005,21690,54,興村里,10020010,東區,10020,嘉義市
10707,A2002-27-002,67889,36,功科里,10020020,西區,10020,嘉義市
10712,A2001-50-002,71303,54,興村里,10020010,東區,10020,嘉義市
10707,A2002-27-001,170520,27,義昌里,10020020,西區,10020,嘉義市
10712,A2001-50-003,66302,54,興村里,10020010,東區,10020,嘉義市
10703,A2002-27-001,114224,27,義昌里,10020020,西區,10020,嘉義市
10708,A2001-23-004,161129,40,東平里,10020010,東區,10020,嘉義市
10703,A2002-27-002,47683,36,功科里,10020020,西區,10020,嘉義市
10708,A2001-23-003,37326,39,太平里,10020010,東區,10020,嘉義市
10708,A2001-23-006,280547,40,東平里,10020010,東區,10020,嘉義市
10708,A2001-23-005,107685,40,東平里,10020010,東區,10020,嘉義市
10708,A2001-23-007,246463,40,東平里,10020010,東區,10020,嘉義市
10703,A2002-27-007,125494,34,中庸里,10020020,西區,10020,嘉義市
10703,A2002-27-008,107252,32,學圃里,10020020,西區,10020,嘉義市
10703,A2002-27-005,110382,34,中庸里,10020020,西區,10020,嘉義市
10703,A2002-27-006,95482,32,學圃里,10020020,西區,10020,嘉義市
10703,A2002-27-003,216625,27,義昌里,10020020,西區,10020,嘉義市
10703,A2002-27-004,67971,34,中庸里,10020020,西區,10020,嘉義市
10704,A2001-41-004,66651,49,芳草里,10020010,東區,10020,嘉義市
10704,A2001-41-005,26638,49,芳草里,10020010,東區,10020,嘉義市
10704,A2001-41-006,68620,49,芳草里,10020010,東區,10020,嘉義市
10704,A2001-41-007,289308,49,芳草里,10020010,東區,10020,嘉義市
10704,A2001-41-008,99501,49,芳草里,10020010,東區,10020,嘉義市
10704,A2001-41-009,96880,49,芳草里,10020010,東區,10020,嘉義市
10708,A2001-23-002,97339,39,太平里,10020010,東區,10020,嘉義市
10708,A2001-23-001,171898,39,太平里,10020010,東區,10020,嘉義市
10706,A2002-17-007,69061,15,大溪里,10020020,西區,10020,嘉義市
10706,A2002-17-008,46353,15,大溪里,10020020,西區,10020,嘉義市
10706,A2002-17-005,93274,15,大溪里,10020020,西區,10020,嘉義市
10706,A2002-17-006,149043,15,大溪里,10020020,西區,10020,嘉義市
10705,A2002-52-004,170762,49,湖內里,10020020,西區,10020,嘉義市
10705,A2002-52-001,18756,49,湖內里,10020020,西區,10020,嘉義市
10706,A2002-17-009,75816,15,大溪里,10020020,西區,10020,嘉義市
10706,A2002-17-003,36839,15,大溪里,10020020,西區,10020,嘉義市
10706,A2002-17-004,78306,15,大溪里,10020020,西區,10020,嘉義市
10706,A2002-17-001,136369,14,竹村里,10020020,西區,10020,嘉義市
10706,A2002-17-002,139817,15,大溪里,10020020,西區,10020,嘉義市
10705,A2002-52-007,104817,49,湖內里,10020020,西區,10020,嘉義市
10707,A2001-31-009,119721,13,初陽里,10020010,東區,10020,嘉義市
10705,A2002-52-005,212446,49,湖內里,10020020,西區,10020,嘉義市
10705,A2002-52-006,58354,49,湖內里,10020020,西區,10020,嘉義市
10707,A2001-31-005,204989,33,鎮南里,10020010,東區,10020,嘉義市
10707,A2001-31-006,65479,13,初陽里,10020010,東區,10020,嘉義市
10707,A2001-31-007,40022,29,安平里,10020010,東區,10020,嘉義市
10707,A2001-31-008,168640,13,初陽里,10020010,東區,10020,嘉義市
10704,A2002-19-004,126746,42,北杏里,10020020,西區,10020,嘉義市
10704,A2002-19-002,25353,37,榮檜里,10020020,西區,10020,嘉義市
10704,A2002-19-001,93925,42,北杏里,10020020,西區,10020,嘉義市
10704,A2002-19-007,29387,42,北杏里,10020020,西區,10020,嘉義市
10708,A2002-19-004,193242,42,北杏里,10020020,西區,10020,嘉義市
10708,A2002-19-001,137023,42,北杏里,10020020,西區,10020,嘉義市
10708,A2002-19-002,37600,37,榮檜里,10020020,西區,10020,嘉義市
10706,A2002-17-010,110324,19,港坪里,10020020,西區,10020,嘉義市
10708,A2002-19-007,40487,42,北杏里,10020020,西區,10020,嘉義市
10705,A2002-25-004,60455,18,磚■里,10020020,西區,10020,嘉義市
10705,A2002-25-003,14790,19,港坪里,10020020,西區,10020,嘉義市
10705,A2002-25-006,1373,19,港坪里,10020020,西區,10020,嘉義市
10710,A2002-44-001,138461,50,美源里,10020020,西區,10020,嘉義市
10710,A2002-01-003,26627,1,香湖里,10020020,西區,10020,嘉義市
10705,A2002-25-005,126945,18,磚■里,10020020,西區,10020,嘉義市
10710,A2002-01-009,2960,12,北湖里,10020020,西區,10020,嘉義市
10705,A2002-25-002,38560,18,磚■里,10020020,西區,10020,嘉義市
10705,A2002-25-001,5007,19,港坪里,10020020,西區,10020,嘉義市
10705,A2002-25-008,72396,19,港坪里,10020020,西區,10020,嘉義市
10710,A2002-01-001,17651,11,保安里,10020020,西區,10020,嘉義市
10711,A2001-14-002,113782,36,後庄里,10020010,東區,10020,嘉義市
10705,A2002-25-007,191073,18,磚■里,10020020,西區,10020,嘉義市
10710,A2002-01-002,78401,12,北湖里,10020020,西區,10020,嘉義市
10711,A2001-14-001,74396,36,後庄里,10020010,東區,10020,嘉義市
10705,A2002-25-009,167072,18,磚■里,10020020,西區,10020,嘉義市
10701,A2002-43-007,45903,47,車店里,10020020,西區,10020,嘉義市
10701,A2002-43-008,130744,47,車店里,10020020,西區,10020,嘉義市
10701,A2002-43-009,80354,47,車店里,10020020,西區,10020,嘉義市
10701,A2002-43-003,116631,47,車店里,10020020,西區,10020,嘉義市
10701,A2002-43-004,76948,47,車店里,10020020,西區,10020,嘉義市
10701,A2002-43-005,119317,47,車店里,10020020,西區,10020,嘉義市
10701,A2002-43-006,78013,47,車店里,10020020,西區,10020,嘉義市
10701,A2002-43-001,99470,47,車店里,10020020,西區,10020,嘉義市
10712,A2001-09-010,96429,34,圳頭里,10020010,東區,10020,嘉義市
10701,A2002-43-002,126570,47,車店里,10020020,西區,10020,嘉義市
10701,A2001-37-007,7595,52,安寮里,10020010,東區,10020,嘉義市
10701,A2001-37-005,30584,52,安寮里,10020010,東區,10020,嘉義市
10701,A2001-37-006,93551,52,安寮里,10020010,東區,10020,嘉義市
10701,A2001-37-004,97440,48,豐年里,10020010,東區,10020,嘉義市
10701,A2001-37-001,128037,48,豐年里,10020010,東區,10020,嘉義市
10708,A2001-50-009,148727,54,興村里,10020010,東區,10020,嘉義市
10701,A2001-37-002,135999,48,豐年里,10020010,東區,10020,嘉義市
10704,A2002-33-010,64106,54,翠岱里,10020020,西區,10020,嘉義市
10704,A2002-33-011,186251,54,翠岱里,10020020,西區,10020,嘉義市
10704,A2002-33-001,57443,43,華明里,10020020,西區,10020,嘉義市
10704,A2002-33-002,55032,43,華明里,10020020,西區,10020,嘉義市
10712,A2001-49-001,43728,50,芳安里,10020010,東區,10020,嘉義市
10704,A2002-33-003,19948,45,培元里,10020020,西區,10020,嘉義市
10712,A2001-49-002,1249,55,興仁里,10020010,東區,10020,嘉義市
10704,A2002-33-004,101356,45,培元里,10020020,西區,10020,嘉義市
10712,A2001-49-003,3273,53,興安里,10020010,東區,10020,嘉義市
10704,A2002-33-005,105524,43,華明里,10020020,西區,10020,嘉義市
10704,A2002-33-006,83185,54,翠岱里,10020020,西區,10020,嘉義市
10704,A2002-33-007,68894,52,致遠里,10020020,西區,10020,嘉義市
10704,A2002-33-008,94776,54,翠岱里,10020020,西區,10020,嘉義市
10704,A2002-33-009,77728,52,致遠里,10020020,西區,10020,嘉義市
10706,A1016-02-005,5241,1,江西村,10010160,番路鄉,10010,嘉義縣
10706,A1016-02-007,1350,2,內甕村,10010160,番路鄉,10010,嘉義縣
10702,A2002-35-002,100904,19,港坪里,10020020,西區,10020,嘉義市
10702,A2002-35-001,81355,19,港坪里,10020020,西區,10020,嘉義市
10702,A2002-35-004,53838,19,港坪里,10020020,西區,10020,嘉義市
10702,A2002-35-003,166757,19,港坪里,10020020,西區,10020,嘉義市
10702,A2002-35-006,65935,21,劉厝里,10020020,西區,10020,嘉義市
10708,A2001-50-007,100322,54,興村里,10020010,東區,10020,嘉義市
10702,A2002-35-005,142010,19,港坪里,10020020,西區,10020,嘉義市
10708,A2001-50-008,70460,54,興村里,10020010,東區,10020,嘉義市
10702,A2002-35-008,194079,21,劉厝里,10020020,西區,10020,嘉義市
10708,A2001-50-005,30874,54,興村里,10020010,東區,10020,嘉義市
10702,A2002-35-007,337841,21,劉厝里,10020020,西區,10020,嘉義市
10708,A2001-50-006,28802,54,興村里,10020010,東區,10020,嘉義市
10708,A2001-50-003,92065,54,興村里,10020010,東區,10020,嘉義市
10708,A2001-50-004,193857,54,興村里,10020010,東區,10020,嘉義市
10708,A2001-50-001,168573,54,興村里,10020010,東區,10020,嘉義市
10708,A2001-50-002,98057,54,興村里,10020010,東區,10020,嘉義市
10702,A2001-29-008,159833,30,龍山里,10020010,東區,10020,嘉義市
10702,A2001-29-007,25212,30,龍山里,10020010,東區,10020,嘉義市
10703,A2002-41-006,47855,50,美源里,10020020,西區,10020,嘉義市
10710,A2002-17-001,148323,14,竹村里,10020020,西區,10020,嘉義市
10703,A2002-41-005,25949,50,美源里,10020020,西區,10020,嘉義市
10703,A2002-41-003,31562,51,育英里,10020020,西區,10020,嘉義市
10710,A2002-17-005,96026,15,大溪里,10020020,西區,10020,嘉義市
10703,A2002-41-009,83760,50,美源里,10020020,西區,10020,嘉義市
10710,A2002-17-004,82993,15,大溪里,10020020,西區,10020,嘉義市
10710,A2002-17-003,38890,15,大溪里,10020020,西區,10020,嘉義市
10703,A2002-41-007,60921,50,美源里,10020020,西區,10020,嘉義市
10710,A2002-17-002,134765,15,大溪里,10020020,西區,10020,嘉義市
10706,A2002-47-009,74973,53,光路里,10020020,西區,10020,嘉義市
10710,A2002-17-009,75522,15,大溪里,10020020,西區,10020,嘉義市
10706,A2002-47-008,118882,53,光路里,10020020,西區,10020,嘉義市
10707,A2001-17-003,78589,3,仁義里,10020010,東區,10020,嘉義市
10710,A2002-17-008,46462,15,大溪里,10020020,西區,10020,嘉義市
10707,A2001-17-002,125581,3,仁義里,10020010,東區,10020,嘉義市
10710,A2002-17-007,70672,15,大溪里,10020020,西區,10020,嘉義市
10707,A2001-17-001,107760,5,頂庄里,10020010,東區,10020,嘉義市
10710,A2002-17-006,153133,15,大溪里,10020020,西區,10020,嘉義市
10701,A2002-16-008,134006,37,榮檜里,10020020,西區,10020,嘉義市
10702,A2001-29-002,164802,24,東噴里,10020010,東區,10020,嘉義市
10702,A2001-29-001,88577,24,東噴里,10020010,東區,10020,嘉義市
10706,A2002-47-002,946,48,福民里,10020020,西區,10020,嘉義市
10702,A2001-29-006,48729,22,東山里,10020010,東區,10020,嘉義市
10702,A2001-29-005,73182,18,東安里,10020010,東區,10020,嘉義市
10701,A2002-16-002,4169,5,重興里,10020020,西區,10020,嘉義市
10702,A2001-29-004,66953,22,東山里,10020010,東區,10020,嘉義市
10706,A2002-47-007,97619,53,光路里,10020020,西區,10020,嘉義市
10707,A2001-17-006,10858,8,檜村里,10020010,東區,10020,嘉義市
10702,A2001-29-003,96491,24,東噴里,10020010,東區,10020,嘉義市
10706,A2002-47-006,37618,53,光路里,10020020,西區,10020,嘉義市
