市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/08,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",洋蔥,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/08,興味有限公司,"=""28358633""",俊吉號,"=""06102601""",雞腿丁,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/08,興味有限公司,"=""28358633""",祥鼎食品有限公司,"=""54816109""",白米,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/08,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",絲瓜,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/08,興味有限公司,"=""28358633""",榮洲食品股份有限公司,"=""86346832""",芹菜,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/08,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",豆干片,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/08,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",肉絲,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/08,興味有限公司,"=""28358633""",三英行銷股份有限公司,"=""25262867""",薯餅,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/08,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",蛤蜊,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/08,興味有限公司,"=""28358633""",俊吉號,"=""06102601""",薑絲,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/05,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",大黃瓜,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/05,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",紅蘿蔔,,,,生產追溯-農產品,"=""0401002059"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/05,玖玖餐盒食品廠,"=""87831642""",中農粉絲有限公司,"=""80223101""",冬粉,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/05,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",高麗菜,,,,生產追溯-農產品,"=""1201002531"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/05,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",紅蘿蔔,,,,生產追溯-農產品,"=""0401002059"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/05,玖玖餐盒食品廠,"=""87831642""",忠華肉品商行,"=""45449102""",絞肉,,,,生產追溯-豬肉,"=""MF020465"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/05,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",洋蔥,,,,生產追溯-農產品,"=""1201002531"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/05,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",香菜,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/05,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",李子,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/05,玖玖餐盒食品廠,"=""87831642""",春滿福食材有限公司,"=""25094172""",榨菜絲,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/05,玖玖餐盒食品廠,"=""87831642""",忠華肉品商行,"=""45449102""",肉絲,,,,生產追溯-豬肉,"=""MF020630"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/05,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",紅蘿蔔,,,,生產追溯-農產品,"=""0401002059"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/05,玖玖餐盒食品廠,"=""87831642""",玖玖餐盒食品廠,"=""87831642""",白米,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/05,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",紅蘿蔔,,,,生產追溯-農產品,"=""0401002059"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/05,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",蘿蔔,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/05,玖玖餐盒食品廠,"=""87831642""",三橋食品股份有限公司,"=""12742078""",肉羹,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/05,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",香菜,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/05,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",金針菇,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/05,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",芹菜,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/05,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",高麗菜,,,,生產追溯-農產品,"=""1201002531"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/05,玖玖餐盒食品廠,"=""87831642""",廉家有限公司,"=""72457225""",髮菜,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/05,玖玖餐盒食品廠,"=""87831642""",九新食品行,"=""26929117""",燒烤棒腿,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/05,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",空心菜,,,,生產追溯-農產品,"=""1008000023"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/05,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",蒜仁,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/05,同美團膳盒餐食品廠,"=""62528427""",行政院農業委員會農糧署中區分署,"=""60009005""",白米,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/05,同美團膳盒餐食品廠,"=""62528427""",宏田農產行,"=""88820382""",雞排,,,,CAS台灣優良農產品,"=""016803"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/05,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",羅勒,,,,生產追溯-農產品,"=""1008000023"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/05,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",紅蔥仁,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/05,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",蔥,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/05,同美團膳盒餐食品廠,"=""62528427""",宏田農產行,"=""88820382""",小貢丸,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/05,同美團膳盒餐食品廠,"=""62528427""",南門農產品食品原料行,"=""18339320""",花瓜,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/05,同美團膳盒餐食品廠,"=""62528427""",陞煇食品股份有限公司,"=""06214057""",生鮮絞肉,,,,生產追溯-豬肉,"=""XE040566"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/05,同美團膳盒餐食品廠,"=""62528427""",榮洲食品股份有限公司,"=""86346832""",非基改碎干丁,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/05,同美團膳盒餐食品廠,"=""62528427""",榮洲食品股份有限公司,"=""86346832""",豆包,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/05,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",豆芽菜,,,,生產追溯-農產品,"=""1008000023"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/05,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",紅蘿蔔,,,,生產追溯-農產品,"=""1008000023"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/05,同美團膳盒餐食品廠,"=""62528427""",榮洲食品股份有限公司,"=""86346832""",非基改豆腐,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/05,同美團膳盒餐食品廠,"=""62528427""",永豐城企業有限公司,"=""25164970""",木耳,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/05,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",筍絲,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/05,同美團膳盒餐食品廠,"=""62528427""",竹林商行,"=""06149681""",雞蛋,,,,生產追溯-雞蛋,"=""5130001815"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/05,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",鴨血,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/05,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",紅蘿蔔,,,,生產追溯-農產品,"=""1008000023"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/05,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",辣椒,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/05,同美團膳盒餐食品廠,"=""62528427""",陞煇食品股份有限公司,"=""06214057""",肉絲,,,,生產追溯-豬肉,"=""XE040566"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/05,同美團膳盒餐食品廠,"=""62528427""",南門農產品食品原料行,"=""18339320""",工研醋,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/05,同美團膳盒餐食品廠,"=""62528427""",南門農產品食品原料行,"=""18339320""",工研烏醋,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/06,同美團膳盒餐食品廠,"=""62528427""",榮洲食品股份有限公司,"=""86346832""",仙草凍,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/06,同美團膳盒餐食品廠,"=""62528427""",鴻豐商行,"=""45628864""",Kievit奇異鳥牌奶精,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/06,同美團膳盒餐食品廠,"=""62528427""",鴻豐商行,"=""45628864""",台糖二砂,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/06,同美團膳盒餐食品廠,"=""62528427""",宏唯食品有限公司,"=""13071007""",卡啦雞腿酥,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/06,同美團膳盒餐食品廠,"=""62528427""",來來青果行,"=""98960170""",桃子,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/06,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",長豆,,,,生產追溯-農產品,"=""1008000023"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/06,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",蒜仁,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/06,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",紅蘿蔔,,,,生產追溯-農產品,"=""1008000023"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/06,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",花椰菜,,,,生產追溯-農產品,"=""1008000023"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/06,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",高麗菜,,,,生產追溯-農產品,"=""1008000023"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/06,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",紅蘿蔔,,,,生產追溯-農產品,"=""1008000023"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/06,同美團膳盒餐食品廠,"=""62528427""",榮洲食品股份有限公司,"=""86346832""",百頁豆腐,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/06,同美團膳盒餐食品廠,"=""62528427""",榮洲食品股份有限公司,"=""86346832""",黃金魚蛋,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/06,同美團膳盒餐食品廠,"=""62528427""",上力食品有限公司,"=""27651130""",白麵,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/06,同美團膳盒餐食品廠,"=""62528427""",宏田農產行,"=""88820382""",玉米粒,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/06,同美團膳盒餐食品廠,"=""62528427""",宏唯食品有限公司,"=""13071007""",青豆仁,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/06,同美團膳盒餐食品廠,"=""62528427""",陞煇食品股份有限公司,"=""06214057""",生鮮絞肉,,,,生產追溯-豬肉,"=""XF050887"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/06,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",紅蘿蔔,,,,生產追溯-農產品,"=""1008000023"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/06,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",洋蔥,,,,生產追溯-農產品,"=""1008000023"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/06,同美團膳盒餐食品廠,"=""62528427""",南門農產品食品原料行,"=""18339320""",歐美特番茄醬,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/06,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",小白菜,,,,生產追溯-農產品,"=""1201001719"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/06,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",紅蘿蔔,,,,生產追溯-農產品,"=""0401002059"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/06,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",梨子,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/06,玖玖餐盒食品廠,"=""87831642""",春滿福食材有限公司,"=""25094172""",榨菜絲,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/06,玖玖餐盒食品廠,"=""87831642""",忠華肉品商行,"=""45449102""",肉絲,,,,生產追溯-豬肉,"=""MF020630"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/06,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",芹菜,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/06,玖玖餐盒食品廠,"=""87831642""",大佳麵行,"=""21825633""",白麵,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/06,玖玖餐盒食品廠,"=""87831642""",九新食品行,"=""26929117""",芋泥包,,,,CAS台灣優良農產品,"=""022417"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/06,玖玖餐盒食品廠,"=""87831642""",九新食品行,"=""26929117""",奶黃包,,,,CAS台灣優良農產品,"=""022431"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/06,玖玖餐盒食品廠,"=""87831642""",果鋒食品有限公司,"=""80044022""",雞堡,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/06,玖玖餐盒食品廠,"=""87831642""",忠華肉品商行,"=""45449102""",絞肉,,,,生產追溯-豬肉,"=""MF020630"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/06,玖玖餐盒食品廠,"=""87831642""",三橋食品股份有限公司,"=""12742078""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/06,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",洋蔥,,,,生產追溯-農產品,"=""1201002531"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/06,玖玖餐盒食品廠,"=""87831642""",三橋食品股份有限公司,"=""12742078""",紅蘿蔔丁,,,,CAS台灣優良農產品,"=""120803"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/06,玖玖餐盒食品廠,"=""87831642""",三橋食品股份有限公司,"=""12742078""",青豆仁,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/07,同美團膳盒餐食品廠,"=""62528427""",榮洲食品股份有限公司,"=""86346832""",非基改豆腐,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/07,同美團膳盒餐食品廠,"=""62528427""",鴻豐商行,"=""45628864""",海帶芽,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/07,同美團膳盒餐食品廠,"=""62528427""",南門農產品食品原料行,"=""18339320""",双魚柴魚片,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/07,同美團膳盒餐食品廠,"=""62528427""",南門農產品食品原料行,"=""18339320""",十全味噌,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/07,同美團膳盒餐食品廠,"=""62528427""",竹林商行,"=""06149681""",雞蛋,,,,生產追溯-雞蛋,"=""5130001815"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/07,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",蒜仁,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/07,同美團膳盒餐食品廠,"=""62528427""",台鈺食品有限公司,"=""28054266""",柳葉魚,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/07,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",莧菜,,,,生產追溯-農產品,"=""1008000023"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/07,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",蒜仁,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/07,同美團膳盒餐食品廠,"=""62528427""",行政院農業委員會農糧署中區分署,"=""60009005""",白米,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/07,同美團膳盒餐食品廠,"=""62528427""",陞煇食品股份有限公司,"=""06214057""",肉片,,,,生產追溯-豬肉,"=""XF060646"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/07,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",蘿蔔,,,,生產追溯-農產品,"=""1008000023"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/07,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",紅蘿蔔,,,,生產追溯-農產品,"=""1008000023"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/07,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",蔥,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/07,玖玖餐盒食品廠,"=""87831642""",榮洲食品股份有限公司,"=""86346832""",豆花,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/07,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",油菜,,,,生產追溯-農產品,"=""1201001719"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/07,玖玖餐盒食品廠,"=""87831642""",忠華肉品商行,"=""45449102""",絞肉,,,,生產追溯-豬肉,"=""MF050034"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/07,玖玖餐盒食品廠,"=""87831642""",西園醬油工廠,"=""59532904""",碎花瓜,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/07,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",洋蔥,,,,生產追溯-農產品,"=""1201002531"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/07,玖玖餐盒食品廠,"=""87831642""",台鈺食品有限公司,"=""28054266""",黑輪,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/07,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",九層塔,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/07,玖玖餐盒食品廠,"=""87831642""",三橋食品股份有限公司,"=""12742078""",米血丁,,,,CAS台灣優良農產品,"=""026702"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/07,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",辣椒,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/07,玖玖餐盒食品廠,"=""87831642""",玖玖餐盒食品廠,"=""87831642""",白米,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/07,玖玖餐盒食品廠,"=""87831642""",永丞食品行,"=""25773349""",鴨肉丁,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/07,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",薑,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/07,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",高麗菜,,,,生產追溯-農產品,"=""1201002531"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/07,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",金針菇,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/07,玖玖餐盒食品廠,"=""87831642""",廉家有限公司,"=""72457225""",枸杞,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/08,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",蒲瓜,,,,CAS台灣優良農產品,"=""121503"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/08,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",紅蘿蔔,,,,生產追溯-農產品,"=""1008000023"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/08,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",蒜仁,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/08,同美團膳盒餐食品廠,"=""62528427""",行政院農業委員會農糧署中區分署,"=""60009005""",白米,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/08,同美團膳盒餐食品廠,"=""62528427""",台鈺食品有限公司,"=""28054266""",手工肉羹,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/08,同美團膳盒餐食品廠,"=""62528427""",永豐城企業有限公司,"=""25164970""",木耳,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/08,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",筍絲,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/08,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",大白菜,,,,CAS台灣優良農產品,"=""121501"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/08,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",紅蘿蔔,,,,生產追溯-農產品,"=""1008000023"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/08,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",香菜,,,,生產追溯-農產品,"=""1008000023"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/08,同美團膳盒餐食品廠,"=""62528427""",南門農產品食品原料行,"=""18339320""",工研烏醋,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/08,同美團膳盒餐食品廠,"=""62528427""",鴻豐商行,"=""45628864""",紅茶葉,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/08,同美團膳盒餐食品廠,"=""62528427""",鴻豐商行,"=""45628864""",台糖二砂,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/08,同美團膳盒餐食品廠,"=""62528427""",台灣卜蜂企業股份有限公司(南投廠),"=""77365111""",雞腿,,,,CAS台灣優良農產品,"=""011603"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/08,同美團膳盒餐食品廠,"=""62528427""",南門農產品食品原料行,"=""18339320""",芝麻,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/08,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",蔥,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/08,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",辣椒,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/08,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",蒜仁,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/08,同美團膳盒餐食品廠,"=""62528427""",榮洲食品股份有限公司,"=""86346832""",非基改油豆腐丁,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/08,玖玖餐盒食品廠,"=""87831642""",玖玖餐盒食品廠,"=""87831642""",白米,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/08,玖玖餐盒食品廠,"=""87831642""",三橋食品股份有限公司,"=""12742078""",獅子頭,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/08,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",酸菜,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/06/08,玖玖餐盒食品廠,"=""87831642""",忠華肉品商行,"=""45449102""",豬血,,,,,
