年度,月份,行政區代碼,地段代碼,棟數
105,10,07,1446,1
105,10,07,1447,1
105,11,07,0093,1
105,11,07,0120,1
105,11,07,0121,3
105,11,07,0129,3
105,11,07,0131,4
105,11,07,0132,2
105,11,07,0133,3
105,11,07,0134,5
105,11,07,0135,3
105,11,07,0136,3
105,11,07,0137,18
105,11,07,0138,7
105,11,07,0152,1
105,11,07,0153,1
105,11,07,0192,1
105,11,07,0193,8
105,11,07,0195,6
105,11,07,0197,10
105,11,07,0198,12
105,11,07,0199,12
105,11,07,1400,5
105,11,07,1401,2
105,11,07,1413,8
105,11,07,1414,8
105,11,07,1415,1
105,11,07,1424,4
105,11,07,1425,1
105,11,07,1442,11
105,11,07,1446,2
105,11,07,1447,2
105,11,08,0155,2
105,11,08,0157,2
105,11,08,0158,2
105,11,08,0159,1
105,11,08,0160,1
105,11,08,0161,1
105,11,08,0162,1
105,11,08,0163,3
105,11,08,0165,4
105,11,08,0166,4
105,11,08,0167,2
105,11,08,0169,4
105,11,08,0170,3
105,11,08,0172,3
105,11,08,1000,8
105,11,08,1001,2
105,11,08,1002,3
105,11,08,1003,4
105,11,08,1004,2
105,11,08,1006,6
105,11,08,1007,5
105,11,08,1008,3
105,11,08,1009,3
105,11,08,1010,1
105,11,08,1011,2
105,11,08,1012,6
105,11,08,1013,2
105,11,08,1015,1
105,11,08,1016,107
105,11,08,1017,5
105,11,08,1018,7
105,11,08,1019,1
105,11,08,1020,38
105,11,08,1021,5
105,11,08,1022,42
105,11,08,1023,14
105,11,08,1027,1
105,11,08,1030,4
105,11,08,1031,1
105,11,08,1032,1
105,11,08,1034,1
105,11,10,0238,187
105,11,10,0243,1
105,11,10,0245,5
105,11,10,0291,6
105,11,10,0292,11
105,11,10,0293,4
105,11,10,0294,11
105,11,10,0302,14
105,11,10,0303,3
105,11,10,0304,6
105,11,10,0306,1
105,11,10,0307,1
105,11,10,0328,4
105,11,10,0329,1
105,11,10,0330,5
105,11,10,0331,1
105,11,10,0332,13
105,11,10,1200,1
105,11,10,1201,1
105,11,10,1202,5
105,11,10,1203,4
105,11,10,1204,2
105,11,10,1205,1
105,11,10,1206,1
105,11,10,1207,7
105,11,10,1208,2
105,11,10,1209,3
105,11,10,1210,20
105,11,10,1211,1
105,11,10,1212,9
105,11,10,1213,1
105,11,10,1214,1
105,11,10,1215,2
105,11,10,1216,1
105,11,10,1217,1
105,11,10,1219,4
105,11,10,1220,2
105,11,10,1221,2
105,11,10,1222,1
105,11,10,1223,1
105,11,10,1224,5
105,11,10,1225,1
105,11,10,1226,4
105,11,10,1227,6
105,11,10,1229,2
105,11,10,1230,6
105,11,10,1231,1
105,11,10,1232,1
105,11,10,1233,1
105,11,10,1239,2
105,11,10,1244,1
105,11,10,1245,3
105,11,10,1247,2
105,11,10,1249,2
105,11,10,1250,2
105,11,10,1252,1
105,12,02,0413,2
105,12,02,0418,3
105,12,02,0422,1
105,12,02,0425,5
105,12,02,0426,1
105,12,02,0478,4
105,12,02,0479,1
105,12,02,0481,1
105,12,02,0482,1
105,12,02,0498,8
105,12,02,0499,1
105,12,02,0506,1
105,12,02,0562,1
105,12,02,0565,2
105,12,02,0566,1
105,12,02,0569,4
105,12,02,0570,1
105,12,02,0579,1
105,12,02,0583,2
105,12,02,0585,1
105,12,02,0587,2
105,12,02,0588,1
105,11,02,0413,3
105,11,02,0415,2
105,11,02,0421,1
105,11,02,0425,10
105,11,02,0433,3
105,11,02,0478,4
105,11,02,0479,1
105,11,02,0482,2
105,11,02,0498,9
105,11,02,0499,1
105,11,02,0506,1
105,11,02,0517,1
105,11,02,0561,1
105,11,02,0563,1
105,11,02,0567,2
105,11,02,0568,1
105,11,02,0570,1
105,11,02,0580,1
105,11,02,0586,1
105,11,02,0587,1
105,11,02,0588,1
105,11,02,0589,1
105,11,09,0445,9
105,11,09,0446,6
105,11,09,0447,18
105,11,09,0449,5
105,11,09,0476,10
105,11,09,0490,2
105,11,09,0491,46
105,11,09,0492,1
105,11,09,0508,1
105,11,09,0513,4
105,11,09,0542,2
105,11,09,0543,2
105,11,09,0544,2
105,11,09,0545,7
105,11,09,0547,4
105,11,09,0550,2
105,11,09,0551,26
105,11,09,0552,1
105,11,09,0553,1
105,11,09,0554,6
105,11,09,0555,3
105,11,09,0557,2
105,11,09,0558,2
105,11,09,0559,1
105,11,09,0572,3
105,11,09,0573,9
105,11,09,0575,4
105,11,09,0576,4
105,11,09,0577,2
105,11,09,0578,1
105,11,05,0030,1
105,11,05,0041,1
105,11,05,0042,1
105,11,05,0044,2
105,11,05,0045,7
105,11,05,0047,7
105,11,05,0049,3
105,11,05,0051,2
105,11,05,0801,1
105,11,05,0802,71
105,11,05,0803,1
105,11,05,0804,7
105,11,05,0805,6
105,11,05,0806,1
105,11,05,0807,8
105,11,05,0808,3
105,11,05,0809,2
105,11,05,0820,3
105,11,05,0824,19
105,11,05,0825,9
105,11,05,0826,16
105,11,05,0827,56
105,11,05,0829,2
105,11,05,0833,17
105,11,05,0840,1
105,11,05,0843,2
105,11,05,0844,1
105,11,05,0846,1
105,11,05,0847,1
105,11,06,0052,3
105,11,06,0053,3
105,11,06,0055,2
105,11,06,0063,2
105,11,06,0065,2
105,11,06,0076,2
105,11,06,0077,2
105,11,06,0078,1
105,11,06,0082,5
105,11,06,0128,11
105,11,06,0812,2
105,11,06,0814,3
105,11,06,0815,13
105,11,06,0816,3
105,11,06,0817,15
105,11,06,0818,42
105,12,09,0445,3
105,12,09,0446,8
105,12,09,0447,6
105,12,09,0448,1
105,12,09,0449,14
105,12,09,0476,10
105,12,09,0488,1
105,12,09,0491,15
105,12,09,0494,2
105,12,09,0495,1
105,12,09,0496,2
105,12,09,0510,5
105,12,09,0511,2
105,12,09,0513,3
105,12,09,0542,4
105,12,09,0543,2
105,12,09,0544,5
105,12,09,0545,7
105,12,09,0546,3
105,12,09,0547,5
105,12,09,0548,1
105,12,09,0550,1
105,12,09,0551,23
105,12,09,0552,2
105,12,09,0554,5
105,12,09,0555,1
105,12,09,0556,1
105,12,09,0557,2
105,12,09,0558,15
105,12,09,0559,2
105,12,09,0572,2
105,12,09,0575,2
105,12,09,0576,4
105,12,09,0577,2
105,12,09,0578,1
105,12,09,0592,1
105,12,09,0593,1
105,12,08,0155,3
105,12,08,0156,1
105,12,08,0157,1
105,12,08,0158,2
105,12,08,0161,3
105,12,08,0162,5
105,12,08,0163,4
105,12,08,0164,2
105,12,08,0166,2
105,12,08,0167,2
105,12,08,0169,4
105,12,08,0170,3
105,12,08,0171,3
105,12,08,1000,5
105,12,08,1001,3
105,12,08,1002,4
105,12,08,1003,2
105,12,08,1005,1
105,12,08,1006,6
105,12,08,1007,3
105,12,08,1008,4
105,12,08,1011,2
105,12,08,1012,3
105,12,08,1016,116
105,12,08,1017,5
105,11,04,0600,7
105,11,04,0601,82
105,11,04,0603,13
105,11,04,0604,17
105,11,04,0606,32
105,11,04,0608,3
105,11,04,0616,4
105,11,04,0668,7
105,11,04,0670,17
105,11,04,0671,1
105,11,04,0673,2
105,11,04,0675,1
105,11,04,0682,2
105,11,04,0689,3
105,11,04,0691,2
105,11,04,0692,1
105,11,04,0693,2
105,11,04,0695,1
105,11,04,0696,5
105,11,04,0698,1
105,11,04,0699,15
105,11,04,0702,10
105,11,04,0705,11
105,11,04,0706,7
105,11,04,0708,1
105,11,04,0709,2
105,11,04,0712,3
105,11,04,0714,2
105,11,04,0719,1
105,11,04,0720,6
105,11,04,0722,6
105,11,04,0723,2
105,11,04,0725,4
105,11,04,0728,1
105,11,04,0729,1
105,11,11,0633,2
105,11,11,0634,1
105,11,11,0637,1
105,11,11,0641,1
105,11,11,0645,1
105,11,11,0655,1
105,11,11,0656,1
105,11,11,0658,1
105,11,11,0660,1
105,11,11,0663,1
105,11,11,0664,1
105,11,11,0665,1
105,11,11,0681,1
105,11,11,0684,3
105,11,11,0686,1
105,11,11,0687,13
105,11,11,0701,5
105,12,04,0600,7
105,12,04,0601,75
105,12,04,0603,17
105,12,04,0604,74
105,12,04,0606,29
105,12,04,0608,5
105,12,04,0616,1
105,12,04,0668,4
105,12,04,0669,1
105,12,04,0673,1
105,12,04,0676,1
105,12,04,0682,1
105,12,04,0683,5
105,12,04,0689,1
105,12,04,0691,1
105,12,04,0692,2
105,12,04,0693,1
105,12,04,0694,1
105,12,04,0696,5
105,12,04,0698,5
105,12,04,0699,3
105,12,04,0702,8
105,12,04,0705,16
105,12,04,0706,6
105,12,04,0707,1
105,12,04,0708,1
105,12,04,0709,4
105,12,04,0711,2
105,12,04,0717,1
105,12,04,0719,1
105,12,04,0720,22
105,12,04,0722,6
105,12,04,0725,6
105,11,01,0001,7
105,11,01,0002,2
105,11,01,0004,1
105,11,01,0006,14
105,11,01,0008,26
105,11,01,0009,80
105,11,01,0010,27
105,11,01,0011,2
105,11,01,0015,15
105,11,01,0016,6
105,11,01,0017,24
105,11,01,0018,43
105,11,01,0019,7
105,11,01,0021,54
105,11,01,0022,17
105,11,01,0023,1
105,11,01,0024,1
105,11,01,0026,22
105,11,01,0139,31
105,11,01,0141,1
105,11,01,0142,9
105,11,01,0143,3
105,11,01,0146,3
105,11,01,0148,3
105,11,01,0149,10
105,11,01,0151,3
105,11,01,0173,10
105,11,01,0174,11
105,11,01,0175,5
105,11,01,0176,19
105,11,01,0177,19
105,11,01,0178,17
105,11,01,0179,9
105,11,01,0180,3
105,11,01,0181,10
105,11,01,0182,12
105,11,01,0183,46
105,11,01,0184,13
105,11,01,0185,15
105,11,01,0187,6
105,11,01,0191,17
105,11,01,1402,1
105,11,01,1403,14
105,11,01,1406,48
105,11,01,1408,1
105,11,01,1416,1
105,11,01,1421,1
105,11,01,1422,1
105,11,01,1438,7
105,12,11,0631,3
105,12,11,0643,1
105,12,11,0660,4
105,12,11,0663,2
105,12,11,0664,14
105,12,11,0665,1
105,12,11,0679,1
105,12,11,0680,1
105,12,11,0684,3
105,12,11,0685,1
105,12,05,0029,1
105,12,05,0031,1
105,12,05,0041,1
105,12,05,0044,1
105,12,05,0047,2
105,12,05,0049,4
105,12,05,0050,2
105,12,05,0051,6
105,12,05,0801,4
105,11,03,0200,16
105,11,03,0201,4
105,11,03,0202,1
105,11,03,0203,28
105,11,03,0204,12
105,11,03,0205,19
105,11,03,0207,1
105,11,03,0209,11
105,11,03,0210,18
105,11,03,0211,27
105,11,03,0212,10
105,11,03,0214,18
105,11,03,0215,10
105,11,03,0216,1
105,11,03,0217,5
105,11,03,0218,28
105,11,03,0219,148
105,11,03,0220,3
105,11,03,0221,11
105,11,03,0222,18
105,11,03,0223,26
105,11,03,0224,11
105,11,03,0225,2
105,11,03,0226,5
105,11,03,0227,21
105,11,03,0228,6
105,11,03,0229,10
105,11,03,0290,14
105,11,03,0300,1
105,11,03,0301,6
105,11,03,0313,2
105,11,03,0314,3
105,11,03,0315,5
105,11,03,0316,1
105,11,03,0318,15
105,11,03,0319,129
105,11,03,0320,1
105,11,03,0321,1
105,11,03,0322,4
105,11,03,0323,13
105,11,03,0325,1
105,11,03,0326,4
105,11,03,0327,26
105,11,03,0333,2
105,11,03,0334,1
105,11,03,0336,6
105,11,03,0337,9
105,11,03,0344,23
105,11,03,0346,79
105,11,03,0347,2
105,11,03,0352,1
105,11,03,0353,55
105,11,03,0356,1
105,11,03,0359,1
105,11,03,0366,7
105,11,03,0368,1
105,11,03,0370,8
105,11,03,0374,1
105,11,03,0383,3
105,11,12,0274,1
105,11,12,0277,1
105,11,12,0284,2
105,11,12,0288,1
105,11,12,0295,3
105,11,12,0297,2
105,11,12,0299,1
105,11,12,0309,12
105,11,12,0317,8
105,11,12,0338,1
105,11,12,0342,1
105,11,12,0343,1
105,11,12,0372,1
105,11,12,0373,1
105,11,12,0376,1
105,11,12,0385,1
105,11,12,0386,1
105,12,10,0238,43
105,12,10,0245,1
105,12,10,0291,2
105,12,10,0292,12
105,12,10,0293,9
105,12,10,0294,8
105,12,10,0302,14
105,12,10,0304,3
105,12,10,0305,3
105,12,10,0306,3
105,12,10,0328,2
105,12,10,0329,6
105,12,10,0330,7
105,12,10,0331,5
105,12,10,0332,7
105,12,10,1200,4
105,12,10,1201,1
105,12,10,1202,3
105,12,10,1203,7
105,12,10,1204,1
105,12,10,1205,3
105,12,10,1206,2
105,12,10,1207,3
105,12,10,1208,1
105,12,10,1209,2
105,12,10,1210,15
105,12,10,1212,4
105,12,10,1213,2
105,12,10,1214,1
105,12,10,1215,6
105,12,10,1216,2
105,12,10,1217,2
105,12,10,1218,1
105,12,10,1220,2
105,12,10,1222,1
105,12,10,1223,18
105,12,10,1224,3
105,12,10,1226,6
105,12,10,1227,5
105,12,10,1228,1
105,12,10,1229,1
105,12,10,1230,4
105,12,10,1234,1
105,12,10,1235,1
105,12,10,1236,1
105,12,10,1237,1
105,12,10,1238,2
105,12,10,1239,4
105,12,10,1241,2
105,12,10,1242,1
105,12,10,1244,2
105,12,10,1245,2
105,12,10,1246,3
105,12,10,1247,2
105,12,10,1248,1
105,12,10,1249,4
105,12,10,1250,3
105,12,10,1251,5
105,12,10,1252,1
105,12,03,0200,10
105,12,03,0201,3
105,12,03,0202,1
105,12,03,0203,19
105,12,03,0204,11
105,12,03,0205,10
105,12,03,0206,1
105,12,03,0207,1
105,12,03,0209,18
105,12,03,0210,11
105,12,03,0211,21
105,12,03,0212,9
105,12,03,0213,22
105,12,03,0214,20
105,12,08,1018,7
105,12,08,1019,5
105,12,08,1020,80
105,12,08,1021,16
105,12,08,1022,29
105,12,08,1023,24
105,12,08,1030,2
105,12,08,1031,2
105,12,08,1034,1
105,12,08,1035,2
105,12,07,0093,1
105,12,07,0107,1
105,12,07,0121,3
105,12,07,0129,16
105,12,07,0131,2
105,12,07,0132,3
105,12,07,0133,2
105,12,07,0134,5
105,12,07,0135,2
105,12,07,0136,2
105,12,07,0137,19
105,12,07,0138,8
105,12,07,0152,4
105,12,07,0153,4
105,12,07,0154,1
105,12,07,0192,4
105,12,07,0193,10
105,12,07,0194,1
105,12,07,0195,12
105,12,07,0196,4
105,12,07,0197,8
105,12,07,0198,4
105,12,07,0199,13
105,12,07,1400,8
105,12,07,1401,1
105,12,07,1413,6
105,12,07,1414,1
105,12,07,1425,3
105,12,07,1426,1
105,12,07,1442,8
105,12,07,1446,4
105,12,07,1447,6
105,12,05,0802,52
105,12,05,0803,6
105,12,05,0804,3
105,12,05,0805,3
105,12,05,0806,10
105,12,05,0807,13
105,12,05,0808,4
105,12,05,0809,2
105,12,05,0820,3
105,12,05,0821,1
105,12,05,0824,8
105,12,05,0825,15
105,12,05,0826,23
105,12,05,0827,43
105,12,05,0829,6
105,12,05,0831,1
105,12,05,0833,14
105,12,05,0836,1
105,12,05,0842,1
105,12,05,0843,1
105,12,05,0844,1
105,12,05,0846,3
105,12,05,0847,1
105,12,05,0848,1
105,12,06,0052,10
105,12,06,0056,1
105,12,06,0058,1
105,12,06,0059,1
105,12,06,0062,1
105,12,06,0065,6
105,12,06,0076,3
105,12,06,0078,1
105,12,06,0082,15
105,12,06,0083,1
105,12,06,0086,1
105,12,06,0128,10
105,12,06,0812,6
105,12,06,0814,9
105,12,06,0815,45
105,12,06,0816,8
105,12,06,0817,7
105,12,06,0818,20
105,12,01,0001,13
105,12,01,0002,3
105,12,01,0003,3
105,12,01,0004,2
105,12,01,0006,2
105,12,01,0008,18
105,12,01,0009,39
105,12,01,0010,29
105,12,01,0011,2
105,12,01,0015,19
105,12,01,0016,11
105,12,01,0017,32
105,12,01,0018,35
105,12,01,0019,3
105,12,01,0021,43
105,12,01,0022,34
105,12,01,0023,2
105,12,01,0025,1
105,12,01,0026,26
105,12,01,0027,2
105,12,01,0139,40
105,12,01,0141,1
105,12,01,0142,7
105,12,01,0144,1
105,12,01,0149,9
105,12,01,0151,10
105,12,01,0173,4
105,12,01,0174,5
105,12,01,0175,4
105,12,01,0176,20
105,12,01,0177,25
105,12,01,0178,14
105,12,01,0179,8
105,12,01,0180,2
105,12,01,0181,7
105,12,01,0182,8
105,12,01,0183,35
105,12,01,0184,19
105,12,01,0185,19
105,12,01,0187,12
105,12,01,0189,2
105,12,01,0191,5
105,12,01,1402,5
105,12,01,1403,8
105,12,01,1406,48
105,12,01,1407,2
105,12,01,1409,1
105,12,01,1416,1
105,12,01,1420,2
105,12,01,1422,2
105,12,01,1433,28
105,12,01,1438,2
105,12,01,1439,1
105,12,03,0215,14
105,12,03,0216,3
105,12,03,0218,23
105,12,03,0219,31
105,12,03,0220,3
105,12,03,0221,9
105,12,03,0222,18
105,12,03,0223,23
105,12,03,0224,1
105,12,03,0225,3
105,12,03,0226,7
105,12,03,0227,10
105,12,03,0228,12
105,12,03,0229,3
105,12,03,0290,9
105,12,03,0300,1
105,12,03,0301,41
105,12,03,0313,1
105,12,03,0314,6
105,12,03,0315,5
105,12,03,0316,3
105,12,03,0318,5
105,12,03,0319,51
105,12,03,0320,3
105,12,03,0321,1
105,12,03,0322,47
105,12,03,0323,9
105,12,03,0325,1
105,12,03,0326,1
105,12,03,0327,22
105,12,03,0333,6
105,12,03,0334,1
105,12,03,0335,4
105,12,03,0336,1
105,12,03,0337,5
105,12,03,0344,64
105,12,03,0346,64
105,12,03,0347,68
105,12,03,0350,2
105,12,03,0351,1
105,12,03,0352,2
105,12,03,0353,86
105,12,03,0366,5
105,12,03,0370,2
105,12,03,0374,2
105,12,03,0383,1
105,12,12,0270,1
105,12,12,0286,1
105,12,12,0287,2
105,12,12,0288,1
105,12,12,0295,2
105,12,12,0296,1
105,12,12,0297,2
105,12,12,0309,11
105,12,12,0312,1
105,12,12,0317,5
105,12,12,0340,2
105,12,12,0342,1
105,12,12,0371,1
105,12,12,0372,3
105,12,12,0376,4
105,12,12,0385,4
105,12,12,0386,2
105,12,12,0388,1
