RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400012,慢性精神病患者,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/11/16 上午 09:07:42,2019/2/19 下午 01:34:49
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400006,智能障礙者,9900100001,男,0,,0,,0,,387140000I,衛生局,2018/11/16 上午 09:07:42,2019/2/19 下午 01:34:49
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400006,智能障礙者,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/11/16 上午 09:07:42,2019/2/19 下午 01:34:49
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400011,自閉症者,9900100001,男,0,,0,,0,,387140000I,衛生局,2018/11/16 上午 09:07:42,2019/2/19 下午 01:34:49
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400011,自閉症者,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/11/16 上午 09:07:42,2019/2/19 下午 01:34:49
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400009,植物人,9900100001,男,0,,0,,0,,387140000I,衛生局,2018/11/16 上午 09:07:42,2019/2/19 下午 01:34:49
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400009,植物人,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/11/16 上午 09:07:42,2019/2/19 下午 01:34:49
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,,0,,0,,387140000I,衛生局,2018/11/16 上午 09:07:42,2019/2/19 下午 01:34:49
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/11/16 上午 09:07:43,2019/2/19 下午 01:34:49
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400001,視覺障礙者,9900100001,男,0,,0,,0,,387140000I,衛生局,2018/11/16 上午 09:07:43,2019/2/19 下午 01:34:49
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400001,視覺障礙者,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/11/16 上午 09:07:43,2019/2/19 下午 01:34:49
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400005,肢體障礙者,9900100001,男,0,,0,,0,,387140000I,衛生局,2018/11/16 上午 09:07:43,2019/2/19 下午 01:34:49
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400005,肢體障礙者,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/11/16 上午 09:07:43,2019/2/19 下午 01:34:49
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400007,重要器官失去功能者,9900100001,男,0,,0,,0,,387140000I,衛生局,2018/11/16 上午 09:07:43,2019/2/19 下午 01:34:49
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400007,重要器官失去功能者,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/11/16 上午 09:07:43,2019/2/19 下午 01:34:49
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400013,多重障礙者,9900100001,男,0,,0,,0,,387140000I,衛生局,2018/11/16 上午 09:07:43,2019/2/19 下午 01:34:49
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400013,多重障礙者,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/11/16 上午 09:07:43,2019/2/19 下午 01:34:49
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400016,其他,9900100001,男,0,,0,,0,,387140000I,衛生局,2018/11/16 上午 09:07:43,2019/2/19 下午 01:34:49
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400016,其他,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/11/16 上午 09:07:43,2019/2/19 下午 01:34:49
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400012,慢性精神病患者,9900100001,男,0,,0,,0,,387140000I,衛生局,2018/11/16 上午 09:07:44,2019/2/19 下午 01:34:50
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400010,失智症者,9900100001,男,0,,0,,0,,387140000I,衛生局,2018/11/16 上午 09:07:44,2019/2/19 下午 01:34:50
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400010,失智症者,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/11/16 上午 09:07:44,2019/2/19 下午 01:34:50
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400012,慢性精神病患者,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/11/16 上午 09:07:44,2019/2/19 下午 01:34:50
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,,0,,0,,387140000I,衛生局,2018/11/16 上午 09:07:44,2019/2/19 下午 01:34:50
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/11/16 上午 09:07:44,2019/2/19 下午 01:34:50
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400009,植物人,9900100001,男,0,,0,,0,,387140000I,衛生局,2018/11/16 上午 09:07:44,2019/2/19 下午 01:34:50
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400009,植物人,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/11/16 上午 09:07:44,2019/2/19 下午 01:34:50
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400011,自閉症者,9900100001,男,0,,0,,0,,387140000I,衛生局,2018/11/16 上午 09:07:44,2019/2/19 下午 01:34:50
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400011,自閉症者,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/11/16 上午 09:07:44,2019/2/19 下午 01:34:50
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400006,智能障礙者,9900100001,男,0,,0,,0,,387140000I,衛生局,2018/11/16 上午 09:07:44,2019/2/19 下午 01:34:50
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400006,智能障礙者,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/11/16 上午 09:07:44,2019/2/19 下午 01:34:50
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400013,多重障礙者,9900100001,男,0,,0,,0,,387140000I,衛生局,2018/11/16 上午 09:07:44,2019/2/19 下午 01:34:50
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400013,多重障礙者,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/11/16 上午 09:07:44,2019/2/19 下午 01:34:50
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400016,其他,9900100001,男,0,,0,,0,,387140000I,衛生局,2018/11/16 上午 09:07:44,2019/2/19 下午 01:34:50
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400016,其他,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/11/16 上午 09:07:44,2019/2/19 下午 01:34:50
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400007,重要器官失去功能者,9900100001,男,0,,0,,0,,387140000I,衛生局,2018/11/16 上午 09:07:44,2019/2/19 下午 01:34:50
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400007,重要器官失去功能者,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/11/16 上午 09:07:44,2019/2/19 下午 01:34:50
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400005,肢體障礙者,9900100001,男,0,,0,,0,,387140000I,衛生局,2018/11/16 上午 09:07:44,2019/2/19 下午 01:34:50
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400005,肢體障礙者,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/11/16 上午 09:07:44,2019/2/19 下午 01:34:50
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400001,視覺障礙者,9900100001,男,0,,0,,0,,387140000I,衛生局,2018/11/16 上午 09:07:44,2019/2/19 下午 01:34:50
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400001,視覺障礙者,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/11/16 上午 09:07:44,2019/2/19 下午 01:34:50
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a068,身心障礙者居家照顧服務成果-本月執行經費(單位:元),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1909500001,中央補助經費,0,,0,,0,,0,,0,,4.363748E+08,,387140000I,衛生局,2018/11/16 上午 09:07:41,2019/2/19 下午 01:34:48
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a065,身心障礙者居家照顧服務成果-月底居家照顧務服員人數(單位:人),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,9900100001,男,0,,0,,0,,0,,0,,139,,387140000I,衛生局,2018/11/16 上午 09:07:40,2019/2/19 下午 01:34:48
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a065,身心障礙者居家照顧服務成果-月底居家照顧務服員人數(單位:人),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,9900100002,女,0,,0,,0,,0,,0,,888,,387140000I,衛生局,2018/11/16 上午 09:07:41,2019/2/19 下午 01:34:48
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a068,身心障礙者居家照顧服務成果-本月執行經費(單位:元),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,1909500002,縣(市)政府經費,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2018/11/16 上午 09:07:41,2019/2/19 下午 01:34:48
