市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,東區,臺南市東區光華高中,2018/05/28,燒肉芥蘭
臺南市,東區,臺南市東區光華高中,2018/05/28,白飯
臺南市,東區,臺南市東區光華高中,2018/05/28,酸辣湯
臺南市,東區,臺南市東區光華高中,2018/05/28,香酥花枝排
臺南市,東區,臺南市東區光華高中,2018/05/28,高麗菜紅K
臺南市,東區,臺南市東區光華高中,2018/05/29,大黃瓜鮑菇湯
臺南市,東區,臺南市東區光華高中,2018/05/29,烤豬排
臺南市,東區,臺南市東區光華高中,2018/05/29,米糕
臺南市,東區,臺南市東區光華高中,2018/05/29,肉燥滷蛋
臺南市,東區,臺南市東區光華高中,2018/05/29,薑絲鵝白菜
臺南市,東區,臺南市東區光華高中,2018/05/30,咖哩黃金魚蛋
臺南市,東區,臺南市東區光華高中,2018/05/30,白玉排骨湯
臺南市,東區,臺南市東區光華高中,2018/05/30,白飯
臺南市,東區,臺南市東區光華高中,2018/05/30,蒜香空心菜
臺南市,東區,臺南市東區光華高中,2018/05/30,蔥爆雞柳
臺南市,東區,臺南市東區光華高中,2018/05/31,味噌豆腐湯
臺南市,東區,臺南市東區光華高中,2018/05/31,奶黃包  芝麻包
臺南市,東區,臺南市東區光華高中,2018/05/31,素炒意麵
臺南市,東區,臺南市東區光華高中,2018/05/31,素關東煮
臺南市,東區,臺南市東區光華高中,2018/05/31,蒜香油菜
臺南市,南區,臺南市南區私立六信高中,2018/05/01,仙草蜜
臺南市,南區,臺南市南區私立六信高中,2018/05/01,炒青菜
臺南市,南區,臺南市南區私立六信高中,2018/05/01,無骨香雞排
臺南市,南區,臺南市南區私立六信高中,2018/05/01,照燒花枝丸
臺南市,南區,臺南市南區私立六信高中,2018/05/01,白飯
臺南市,南區,臺南市南區私立六信高中,2018/05/01,蔥蒜肉絲
臺南市,南區,臺南市南區私立六信高中,2018/05/02,椒鹽什錦
臺南市,南區,臺南市南區私立六信高中,2018/05/02,椰漿西米露
臺南市,南區,臺南市南區私立六信高中,2018/05/02,炒青菜
臺南市,南區,臺南市南區私立六信高中,2018/05/02,白飯
臺南市,南區,臺南市南區私立六信高中,2018/05/02,肉燥滷蛋
臺南市,南區,臺南市南區私立六信高中,2018/05/02,香滷豬排
臺南市,南區,臺南市南區私立六信高中,2018/05/03,檸檬杏仁愛玉
臺南市,南區,臺南市南區私立六信高中,2018/05/03,炒青菜
臺南市,南區,臺南市南區私立六信高中,2018/05/03,炸銀絲卷
臺南市,南區,臺南市南區私立六信高中,2018/05/03,白飯
臺南市,南區,臺南市南區私立六信高中,2018/05/03,蒲燒鯛
臺南市,南區,臺南市南區私立六信高中,2018/05/03,關東煮
臺南市,南區,臺南市南區私立六信高中,2018/05/04,卡啦雞腿堡
臺南市,南區,臺南市南區私立六信高中,2018/05/04,古早味紅茶
臺南市,南區,臺南市南區私立六信高中,2018/05/04,炒青菜
臺南市,南區,臺南市南區私立六信高中,2018/05/04,白飯
臺南市,南區,臺南市南區私立六信高中,2018/05/04,筍干爌肉
臺南市,南區,臺南市南區私立六信高中,2018/05/04,蒸蛋
臺南市,南區,臺南市南區私立六信高中,2018/05/07,一品春捲
臺南市,南區,臺南市南區私立六信高中,2018/05/07,冬瓜檸檬
臺南市,南區,臺南市南區私立六信高中,2018/05/07,炒青菜
臺南市,南區,臺南市南區私立六信高中,2018/05/07,白飯
臺南市,南區,臺南市南區私立六信高中,2018/05/07,麻油雞丁
臺南市,南區,臺南市南區私立六信高中,2018/05/07,黑胡椒鐵板豬排
臺南市,南區,臺南市南區私立六信高中,2018/05/08,滑蛋燒賣*2
臺南市,南區,臺南市南區私立六信高中,2018/05/08,炒青菜
臺南市,南區,臺南市南區私立六信高中,2018/05/08,白飯
臺南市,南區,臺南市南區私立六信高中,2018/05/08,酸辣湯
臺南市,南區,臺南市南區私立六信高中,2018/05/08,醬燒雞排
臺南市,南區,臺南市南區私立六信高中,2018/05/08,韓式泡菜年糕
臺南市,南區,臺南市南區私立六信高中,2018/05/09,炒青菜
臺南市,南區,臺南市南區私立六信高中,2018/05/09,白飯
臺南市,南區,臺南市南區私立六信高中,2018/05/09,綠豆湯
臺南市,南區,臺南市南區私立六信高中,2018/05/09,鐵板豆腐
臺南市,南區,臺南市南區私立六信高中,2018/05/09,香雞排
臺南市,南區,臺南市南區私立六信高中,2018/05/09,麥克雞塊*2
臺南市,南區,臺南市南區私立六信高中,2018/05/10,大喜相逢
臺南市,南區,臺南市南區私立六信高中,2018/05/10,日式蒸蛋
臺南市,南區,臺南市南區私立六信高中,2018/05/10,炒青菜
臺南市,南區,臺南市南區私立六信高中,2018/05/10,白飯
臺南市,南區,臺南市南區私立六信高中,2018/05/10,百香果愛玉
臺南市,南區,臺南市南區私立六信高中,2018/05/10,糖醋排骨
臺南市,南區,臺南市南區私立六信高中,2018/05/10,花枝丸
臺南市,南區,臺南市南區私立六信高中,2018/05/11,巧克力瑞士捲
臺南市,南區,臺南市南區私立六信高中,2018/05/11,日式炸豬排
臺南市,南區,臺南市南區私立六信高中,2018/05/11,炒青菜
臺南市,南區,臺南市南區私立六信高中,2018/05/11,玉米濃湯
臺南市,南區,臺南市南區私立六信高中,2018/05/11,白飯
臺南市,南區,臺南市南區私立六信高中,2018/05/11,西芹甜不辣
臺南市,南區,臺南市南區私立六信高中,2018/05/01,XO醬四季豆炒蛋
臺南市,南區,臺南市南區私立六信高中,2018/05/01,四神湯
臺南市,南區,臺南市南區私立六信高中,2018/05/01,塔塔番茄炒嫩雞
臺南市,南區,臺南市南區私立六信高中,2018/05/01,炒青菜
臺南市,南區,臺南市南區私立六信高中,2018/05/01,熱狗
臺南市,南區,臺南市南區私立六信高中,2018/05/01,白飯
臺南市,南區,臺南市南區私立六信高中,2018/05/02,沙茶肉絲炒麵
臺南市,南區,臺南市南區私立六信高中,2018/05/02,炒青菜
臺南市,南區,臺南市南區私立六信高中,2018/05/02,烤豬排
臺南市,南區,臺南市南區私立六信高中,2018/05/02,燴雞肉丸子
臺南市,南區,臺南市南區私立六信高中,2018/05/02,玉米濃湯
臺南市,南區,臺南市南區私立六信高中,2018/05/02,草莓小饅頭
臺南市,南區,臺南市南區私立六信高中,2018/05/03,南瓜雞
臺南市,南區,臺南市南區私立六信高中,2018/05/03,地瓜飯
臺南市,南區,臺南市南區私立六信高中,2018/05/03,炒青菜
臺南市,南區,臺南市南區私立六信高中,2018/05/03,炭烤甜不辣
臺南市,南區,臺南市南區私立六信高中,2018/05/03,蒼蠅頭
臺南市,南區,臺南市南區私立六信高中,2018/05/03,魚丸湯
臺南市,南區,臺南市南區私立六信高中,2018/05/04,仙草奶茶
臺南市,南區,臺南市南區私立六信高中,2018/05/04,泰式酸辣花枝
臺南市,南區,臺南市南區私立六信高中,2018/05/04,炒青菜
臺南市,南區,臺南市南區私立六信高中,2018/05/04,玉米青豆仁炒蛋
臺南市,南區,臺南市南區私立六信高中,2018/05/04,白飯
臺南市,南區,臺南市南區私立六信高中,2018/05/04,芋頭捲
臺南市,南區,臺南市南區私立六信高中,2018/05/07,半香雞
臺南市,南區,臺南市南區私立六信高中,2018/05/07,咖哩豬肉
臺南市,南區,臺南市南區私立六信高中,2018/05/07,地瓜飯
臺南市,南區,臺南市南區私立六信高中,2018/05/07,洋蔥K絲炒蛋
臺南市,南區,臺南市南區私立六信高中,2018/05/07,豆芽菜
臺南市,南區,臺南市南區私立六信高中,2018/05/07,香菇雞湯
臺南市,南區,臺南市南區私立六信高中,2018/05/08,三杯雞杏鮑菇
臺南市,南區,臺南市南區私立六信高中,2018/05/08,冬瓜排骨
臺南市,南區,臺南市南區私立六信高中,2018/05/08,冬瓜滷肉
臺南市,南區,臺南市南區私立六信高中,2018/05/08,奶油蟹絲白菜
臺南市,南區,臺南市南區私立六信高中,2018/05/08,敏豆
臺南市,南區,臺南市南區私立六信高中,2018/05/08,白飯
臺南市,南區,臺南市南區私立六信高中,2018/05/09,烤雞腿
臺南市,南區,臺南市南區私立六信高中,2018/05/09,玉米炒蛋
臺南市,南區,臺南市南區私立六信高中,2018/05/09,胚芽飯
臺南市,南區,臺南市南區私立六信高中,2018/05/09,菜頭貢丸湯
臺南市,南區,臺南市南區私立六信高中,2018/05/09,青江菜
臺南市,南區,臺南市南區私立六信高中,2018/05/09,麻婆豆腐
臺南市,南區,臺南市南區私立六信高中,2018/05/10,壽喜燒肉片
臺南市,南區,臺南市南區私立六信高中,2018/05/10,干貝酥
臺南市,南區,臺南市南區私立六信高中,2018/05/10,毛豆莢
臺南市,南區,臺南市南區私立六信高中,2018/05/10,白飯
臺南市,南區,臺南市南區私立六信高中,2018/05/10,綠豆湯
臺南市,南區,臺南市南區私立六信高中,2018/05/10,雞絲拉皮
臺南市,南區,臺南市南區私立六信高中,2018/05/11,大柳葉魚
臺南市,南區,臺南市南區私立六信高中,2018/05/11,浮水魚羹
臺南市,南區,臺南市南區私立六信高中,2018/05/11,浮水魚羹麵
臺南市,南區,臺南市南區私立六信高中,2018/05/11,耐龍菜
臺南市,南區,臺南市南區私立六信高中,2018/05/11,芝麻包
臺南市,南區,臺南市南區私立六信高中,2018/05/11,魯什錦
臺南市,南區,臺南市南區私立六信高中,2018/05/14,炒青菜
臺南市,南區,臺南市南區私立六信高中,2018/05/14,當歸麵線湯
臺南市,南區,臺南市南區私立六信高中,2018/05/14,白飯
臺南市,南區,臺南市南區私立六信高中,2018/05/14,肉燥滷蛋
臺南市,南區,臺南市南區私立六信高中,2018/05/14,醬燒雞丁
臺南市,南區,臺南市南區私立六信高中,2018/05/14,關東煮
臺南市,南區,臺南市南區私立六信高中,2018/05/15,五香獅子頭
臺南市,南區,臺南市南區私立六信高中,2018/05/15,日式炸豬排
臺南市,南區,臺南市南區私立六信高中,2018/05/15,海結蘿蔔湯
臺南市,南區,臺南市南區私立六信高中,2018/05/15,炒青菜
臺南市,南區,臺南市南區私立六信高中,2018/05/15,白飯
臺南市,南區,臺南市南區私立六信高中,2018/05/15,蟹絲蒸蛋
臺南市,南區,臺南市南區私立六信高中,2018/05/16,奶皇包
臺南市,南區,臺南市南區私立六信高中,2018/05/16,檸檬愛玉
臺南市,南區,臺南市南區私立六信高中,2018/05/16,炒青菜
臺南市,南區,臺南市南區私立六信高中,2018/05/16,白飯
臺南市,南區,臺南市南區私立六信高中,2018/05/16,綜合鹹酥雞
臺南市,南區,臺南市南區私立六信高中,2018/05/16,麻辣燙
臺南市,南區,臺南市南區私立六信高中,2018/05/17,咖哩魚蛋
臺南市,南區,臺南市南區私立六信高中,2018/05/17,春川炒雞
臺南市,南區,臺南市南區私立六信高中,2018/05/17,海苔魚丸湯
臺南市,南區,臺南市南區私立六信高中,2018/05/17,炒青菜
臺南市,南區,臺南市南區私立六信高中,2018/05/17,白飯
臺南市,南區,臺南市南區私立六信高中,2018/05/17,豆皮白菜滷
臺南市,南區,臺南市南區私立六信高中,2018/05/18,炒青菜
臺南市,南區,臺南市南區私立六信高中,2018/05/18,番茄炒蛋
臺南市,南區,臺南市南區私立六信高中,2018/05/18,白飯
臺南市,南區,臺南市南區私立六信高中,2018/05/18,糖醋蝦仁捲
臺南市,南區,臺南市南區私立六信高中,2018/05/18,紅燒爌肉
臺南市,南區,臺南市南區私立六信高中,2018/05/18,金針筍片湯
臺南市,南區,臺南市南區私立六信高中,2018/05/21,什錦滷味
臺南市,南區,臺南市南區私立六信高中,2018/05/21,家常豆腐
臺南市,南區,臺南市南區私立六信高中,2018/05/21,榨菜肉絲湯
臺南市,南區,臺南市南區私立六信高中,2018/05/21,炒青菜
臺南市,南區,臺南市南區私立六信高中,2018/05/21,白飯
臺南市,南區,臺南市南區私立六信高中,2018/05/21,黑胡椒鐵板豬排
臺南市,南區,臺南市南區私立六信高中,2018/05/22,冬瓜燒肉片
臺南市,南區,臺南市南區私立六信高中,2018/05/22,咖哩雞
臺南市,南區,臺南市南區私立六信高中,2018/05/22,海芽蛋花湯
臺南市,南區,臺南市南區私立六信高中,2018/05/22,炒青菜
臺南市,南區,臺南市南區私立六信高中,2018/05/22,玉米奶酥
臺南市,南區,臺南市南區私立六信高中,2018/05/22,白飯
臺南市,南區,臺南市南區私立六信高中,2018/05/23,仙草蜜
臺南市,南區,臺南市南區私立六信高中,2018/05/23,刈包
臺南市,南區,臺南市南區私立六信高中,2018/05/23,滷豬排
臺南市,南區,臺南市南區私立六信高中,2018/05/23,炒青菜
臺南市,南區,臺南市南區私立六信高中,2018/05/23,白飯
臺南市,南區,臺南市南區私立六信高中,2018/05/23,蔥油餅
臺南市,南區,臺南市南區私立六信高中,2018/05/24,大喜相逢
臺南市,南區,臺南市南區私立六信高中,2018/05/24,炒青菜
臺南市,南區,臺南市南區私立六信高中,2018/05/24,白玉龍骨湯
臺南市,南區,臺南市南區私立六信高中,2018/05/24,白飯
臺南市,南區,臺南市南區私立六信高中,2018/05/24,糖醋排骨
臺南市,南區,臺南市南區私立六信高中,2018/05/24,肉燥蒸蛋
臺南市,南區,臺南市南區私立六信高中,2018/05/24,花枝丸
臺南市,南區,臺南市南區私立六信高中,2018/05/25,三色蛋
臺南市,南區,臺南市南區私立六信高中,2018/05/25,檸檬雞柳條
臺南市,南區,臺南市南區私立六信高中,2018/05/25,洋蔥豬排
臺南市,南區,臺南市南區私立六信高中,2018/05/25,炒青菜
臺南市,南區,臺南市南區私立六信高中,2018/05/25,白飯
臺南市,南區,臺南市南區私立六信高中,2018/05/25,韭菜豬血湯
臺南市,南區,臺南市南區私立六信高中,2018/05/28,梅粉薯條
臺南市,南區,臺南市南區私立六信高中,2018/05/28,檸檬愛玉
臺南市,南區,臺南市南區私立六信高中,2018/05/28,泰式打拋豬肉
臺南市,南區,臺南市南區私立六信高中,2018/05/28,炒青菜
臺南市,南區,臺南市南區私立六信高中,2018/05/28,白飯
臺南市,南區,臺南市南區私立六信高中,2018/05/28,紅絲炒蛋
臺南市,南區,臺南市南區私立六信高中,2018/05/29,古早味紅茶
臺南市,南區,臺南市南區私立六信高中,2018/05/29,椒鹽翅腿
臺南市,南區,臺南市南區私立六信高中,2018/05/29,沙茶花枝羹
臺南市,南區,臺南市南區私立六信高中,2018/05/29,炒青菜
臺南市,南區,臺南市南區私立六信高中,2018/05/29,白飯
臺南市,南區,臺南市南區私立六信高中,2018/05/29,麻婆豆腐
臺南市,南區,臺南市南區私立六信高中,2018/05/30,日式豬排
臺南市,南區,臺南市南區私立六信高中,2018/05/30,炒青菜
臺南市,南區,臺南市南區私立六信高中,2018/05/30,照燒花枝丸
臺南市,南區,臺南市南區私立六信高中,2018/05/30,白飯
臺南市,南區,臺南市南區私立六信高中,2018/05/30,肉燥滷蛋
臺南市,南區,臺南市南區私立六信高中,2018/05/30,金桔山粉圓
臺南市,南區,臺南市南區私立六信高中,2018/05/31,仙草凍奶
臺南市,南區,臺南市南區私立六信高中,2018/05/31,宮保雞丁
臺南市,南區,臺南市南區私立六信高中,2018/05/31,炒青菜
臺南市,南區,臺南市南區私立六信高中,2018/05/31,白飯
臺南市,南區,臺南市南區私立六信高中,2018/05/31,芋丸
臺南市,南區,臺南市南區私立六信高中,2018/05/31,馬蹄條
臺南市,南區,臺南市南區私立六信高中,2018/05/31,麻辣燙
臺南市,南區,臺南市南區私立六信高中,2018/05/01,三杯雞
臺南市,南區,臺南市南區私立六信高中,2018/05/01,油菜
臺南市,南區,臺南市南區私立六信高中,2018/05/01,無骨香雞排
臺南市,南區,臺南市南區私立六信高中,2018/05/01,白飯
臺南市,南區,臺南市南區私立六信高中,2018/05/01,蔬菜冬粉
臺南市,南區,臺南市南區私立六信高中,2018/05/01,黑輪湯
臺南市,南區,臺南市南區私立六信高中,2018/05/02,冬菜冬粉湯
臺南市,南區,臺南市南區私立六信高中,2018/05/02,泰式魚排
臺南市,南區,臺南市南區私立六信高中,2018/05/02,紅燒雞丁
臺南市,南區,臺南市南區私立六信高中,2018/05/02,胚芽飯
臺南市,南區,臺南市南區私立六信高中,2018/05/02,薑絲絲瓜
臺南市,南區,臺南市南區私立六信高中,2018/05/02,高麗菜
臺南市,南區,臺南市南區私立六信高中,2018/05/03,小米飯
臺南市,南區,臺南市南區私立六信高中,2018/05/03,滷雞腿
臺南市,南區,臺南市南區私立六信高中,2018/05/03,羅宋湯
臺南市,南區,臺南市南區私立六信高中,2018/05/03,關東煮
臺南市,南區,臺南市南區私立六信高中,2018/05/03,青江菜
臺南市,南區,臺南市南區私立六信高中,2018/05/03,麻婆豆腐
臺南市,南區,臺南市南區私立六信高中,2018/05/04,古早味紅茶
臺南市,南區,臺南市南區私立六信高中,2018/05/04,吐司+沙拉火腿片
臺南市,南區,臺南市南區私立六信高中,2018/05/04,小白菜
臺南市,南區,臺南市南區私立六信高中,2018/05/04,牛排麵
臺南市,南區,臺南市南區私立六信高中,2018/05/04,番茄肉醬
臺南市,南區,臺南市南區私立六信高中,2018/05/04,雞堡
臺南市,南區,臺南市南區私立六信高中,2018/05/07,大白魚柳
臺南市,南區,臺南市南區私立六信高中,2018/05/07,大麥茶
臺南市,南區,臺南市南區私立六信高中,2018/05/07,客家粄條
臺南市,南區,臺南市南區私立六信高中,2018/05/07,尼龍菜
臺南市,南區,臺南市南區私立六信高中,2018/05/07,蜂蜜蛋糕
臺南市,南區,臺南市南區私立六信高中,2018/05/07,豆豉豆干豬肉
臺南市,南區,臺南市南區私立六信高中,2018/05/08,大腸麵線
臺南市,南區,臺南市南區私立六信高中,2018/05/08,海帶小菜
臺南市,南區,臺南市南區私立六信高中,2018/05/08,燕麥飯
臺南市,南區,臺南市南區私立六信高中,2018/05/08,蟹絲蒸蛋
臺南市,南區,臺南市南區私立六信高中,2018/05/08,醬爆雞丁
臺南市,南區,臺南市南區私立六信高中,2018/05/08,高麗菜
臺南市,南區,臺南市南區私立六信高中,2018/05/14,冰奶綠
臺南市,南區,臺南市南區私立六信高中,2018/05/14,油麵
臺南市,南區,臺南市南區私立六信高中,2018/05/14,茄汁肉醬
臺南市,南區,臺南市南區私立六信高中,2018/05/14,草莓鬆餅
臺南市,南區,臺南市南區私立六信高中,2018/05/14,青江菜
臺南市,南區,臺南市南區私立六信高中,2018/05/14,鹽酥雞
臺南市,南區,臺南市南區私立六信高中,2018/05/15,糖醋雞丁
臺南市,南區,臺南市南區私立六信高中,2018/05/15,豆薯湯
臺南市,南區,臺南市南區私立六信高中,2018/05/15,豬肉餡餅
臺南市,南區,臺南市南區私立六信高中,2018/05/15,韭菜豆干
臺南市,南區,臺南市南區私立六信高中,2018/05/15,高麗菜
臺南市,南區,臺南市南區私立六信高中,2018/05/15,鮭魚鬆飯
臺南市,南區,臺南市南區私立六信高中,2018/05/16,冬瓜肉燥
臺南市,南區,臺南市南區私立六信高中,2018/05/16,紅燒肉丸
臺南市,南區,臺南市南區私立六信高中,2018/05/16,紫米飯
臺南市,南區,臺南市南區私立六信高中,2018/05/16,蔥油雞
臺南市,南區,臺南市南區私立六信高中,2018/05/16,豆芽菜
臺南市,南區,臺南市南區私立六信高中,2018/05/16,韭菜豬血湯
臺南市,南區,臺南市南區私立六信高中,2018/05/17,三杯米血
臺南市,南區,臺南市南區私立六信高中,2018/05/17,咖哩雞
臺南市,南區,臺南市南區私立六信高中,2018/05/17,小米飯
臺南市,南區,臺南市南區私立六信高中,2018/05/17,尼龍菜
臺南市,南區,臺南市南區私立六信高中,2018/05/17,泰式魚排
臺南市,南區,臺南市南區私立六信高中,2018/05/17,番茄蔬菜湯
臺南市,南區,臺南市南區私立六信高中,2018/05/21,奶油培根白醬
臺南市,南區,臺南市南區私立六信高中,2018/05/21,細拉麵
臺南市,南區,臺南市南區私立六信高中,2018/05/21,綜合鹹酥雞
臺南市,南區,臺南市南區私立六信高中,2018/05/21,蜂蜜蛋糕
臺南市,南區,臺南市南區私立六信高中,2018/05/21,青江菜
臺南市,南區,臺南市南區私立六信高中,2018/05/21,鮮菇湯
臺南市,南區,臺南市南區私立六信高中,2018/05/22,油菜
臺南市,南區,臺南市南區私立六信高中,2018/05/22,白飯
臺南市,南區,臺南市南區私立六信高中,2018/05/22,蒸蛋
臺南市,南區,臺南市南區私立六信高中,2018/05/22,蠔油雞丁
臺南市,南區,臺南市南區私立六信高中,2018/05/22,鐵路豬排
臺南市,南區,臺南市南區私立六信高中,2018/05/22,麵線羹
臺南市,南區,臺南市南區私立六信高中,2018/05/23,冬瓜肉燥
臺南市,南區,臺南市南區私立六信高中,2018/05/23,當歸素肉湯
臺南市,南區,臺南市南區私立六信高中,2018/05/23,紫米飯
臺南市,南區,臺南市南區私立六信高中,2018/05/23,藥膳豬心
臺南市,南區,臺南市南區私立六信高中,2018/05/23,蜂蜜雞排
臺南市,南區,臺南市南區私立六信高中,2018/05/23,豆芽菜
臺南市,南區,臺南市南區私立六信高中,2018/05/24,古早味紅茶
臺南市,南區,臺南市南區私立六信高中,2018/05/24,小米飯
臺南市,南區,臺南市南區私立六信高中,2018/05/24,尼龍菜
臺南市,南區,臺南市南區私立六信高中,2018/05/24,蔥油雞
臺南市,南區,臺南市南區私立六信高中,2018/05/24,螞蟻上樹
臺南市,南區,臺南市南區私立六信高中,2018/05/24,鳥蛋肉燥
臺南市,南區,臺南市南區私立六信高中,2018/05/25,什錦火鍋
臺南市,南區,臺南市南區私立六信高中,2018/05/25,刺瓜魚丸湯
臺南市,南區,臺南市南區私立六信高中,2018/05/25,大白菜
臺南市,南區,臺南市南區私立六信高中,2018/05/25,打拋肉
臺南市,南區,臺南市南區私立六信高中,2018/05/25,炸雞腿
臺南市,南區,臺南市南區私立六信高中,2018/05/25,白飯
臺南市,南區,臺南市南區私立六信高中,2018/05/28,刺瓜木耳
臺南市,南區,臺南市南區私立六信高中,2018/05/28,檸檬愛玉
臺南市,南區,臺南市南區私立六信高中,2018/05/28,泡菜年糕
臺南市,南區,臺南市南區私立六信高中,2018/05/28,白飯
臺南市,南區,臺南市南區私立六信高中,2018/05/28,長江豆
臺南市,南區,臺南市南區私立六信高中,2018/05/28,鹹酥雞
臺南市,南區,臺南市南區私立六信高中,2018/05/29,大魯麵羹
臺南市,南區,臺南市南區私立六信高中,2018/05/29,宮保雞丁
臺南市,南區,臺南市南區私立六信高中,2018/05/29,油麵
臺南市,南區,臺南市南區私立六信高中,2018/05/29,海帶三絲
臺南市,南區,臺南市南區私立六信高中,2018/05/29,肉鬆餐包
臺南市,南區,臺南市南區私立六信高中,2018/05/29,長江豆
臺南市,南區,臺南市南區私立六信高中,2018/05/30,大白魚柳
臺南市,南區,臺南市南區私立六信高中,2018/05/30,白飯
臺南市,南區,臺南市南區私立六信高中,2018/05/30,空心菜
臺南市,南區,臺南市南區私立六信高中,2018/05/30,菇菇湯
臺南市,南區,臺南市南區私立六信高中,2018/05/30,螞蟻上樹
臺南市,南區,臺南市南區私立六信高中,2018/05/30,親子丼
臺南市,南區,臺南市南區私立六信高中,2018/05/31,味噌湯
臺南市,南區,臺南市南區私立六信高中,2018/05/31,椰奶咖哩雞
臺南市,南區,臺南市南區私立六信高中,2018/05/31,白飯
臺南市,南區,臺南市南區私立六信高中,2018/05/31,鍋貼
臺南市,南區,臺南市南區私立六信高中,2018/05/31,關東煮
臺南市,南區,臺南市南區私立六信高中,2018/05/31,高麗菜
臺南市,北區,臺南市北區私立崑山高中,2018/05/01,冬瓜貢丸湯
臺南市,北區,臺南市北區私立崑山高中,2018/05/01,月亮蝦餅
臺南市,北區,臺南市北區私立崑山高中,2018/05/01,泰式雞丁
臺南市,北區,臺南市北區私立崑山高中,2018/05/01,火腿煎蛋
臺南市,北區,臺南市北區私立崑山高中,2018/05/01,炒青菜
臺南市,北區,臺南市北區私立崑山高中,2018/05/01,米飯
臺南市,北區,臺南市北區私立崑山高中,2018/05/02,杏仁愛玉
臺南市,北區,臺南市北區私立崑山高中,2018/05/02,炒青菜
臺南市,北區,臺南市北區私立崑山高中,2018/05/02,烤鹹魚
臺南市,北區,臺南市北區私立崑山高中,2018/05/02,米飯
臺南市,北區,臺南市北區私立崑山高中,2018/05/02,香煎豬排
臺南市,北區,臺南市北區私立崑山高中,2018/05/02,麻婆豆腐
臺南市,北區,臺南市北區私立崑山高中,2018/05/03,什錦炒麵
臺南市,北區,臺南市北區私立崑山高中,2018/05/03,沙茶里肌
臺南市,北區,臺南市北區私立崑山高中,2018/05/03,火腿蛋捲
臺南市,北區,臺南市北區私立崑山高中,2018/05/03,炒青菜
臺南市,北區,臺南市北區私立崑山高中,2018/05/03,玉米濃湯
臺南市,北區,臺南市北區私立崑山高中,2018/05/03,麻油米血雞丁
臺南市,北區,臺南市北區私立崑山高中,2018/05/04,地瓜飯
臺南市,北區,臺南市北區私立崑山高中,2018/05/04,壽喜燒
臺南市,北區,臺南市北區私立崑山高中,2018/05/04,炒青菜
臺南市,北區,臺南市北區私立崑山高中,2018/05/04,燒烤雞排
臺南市,北區,臺南市北區私立崑山高中,2018/05/04,玉米可樂餅
臺南市,北區,臺南市北區私立崑山高中,2018/05/04,菜頭黑輪湯
臺南市,北區,臺南市北區私立崑山高中,2018/05/07,炒青菜
臺南市,北區,臺南市北區私立崑山高中,2018/05/07,瓜仔雞
臺南市,北區,臺南市北區私立崑山高中,2018/05/07,米飯
臺南市,北區,臺南市北區私立崑山高中,2018/05/07,蒲燒鯛
臺南市,北區,臺南市北區私立崑山高中,2018/05/07,豆薯蛋花湯
臺南市,北區,臺南市北區私立崑山高中,2018/05/07,醬烤黑輪
臺南市,北區,臺南市北區私立崑山高中,2018/05/08,大瓜貢丸湯
臺南市,北區,臺南市北區私立崑山高中,2018/05/08,柴魚油豆腐
臺南市,北區,臺南市北區私立崑山高中,2018/05/08,火腿丁炒飯
臺南市,北區,臺南市北區私立崑山高中,2018/05/08,炒青菜
臺南市,北區,臺南市北區私立崑山高中,2018/05/08,芝麻雞腿排
臺南市,北區,臺南市北區私立崑山高中,2018/05/08,黃金柳葉魚
臺南市,北區,臺南市北區私立崑山高中,2018/05/09,三杯豬排
臺南市,北區,臺南市北區私立崑山高中,2018/05/09,冬瓜珍珠
臺南市,北區,臺南市北區私立崑山高中,2018/05/09,咖哩雞丁
臺南市,北區,臺南市北區私立崑山高中,2018/05/09,海苔肉捲
臺南市,北區,臺南市北區私立崑山高中,2018/05/09,炒青菜
臺南市,北區,臺南市北區私立崑山高中,2018/05/09,米飯
臺南市,北區,臺南市北區私立崑山高中,2018/05/10,五香雞排
臺南市,北區,臺南市北區私立崑山高中,2018/05/10,炒青菜
臺南市,北區,臺南市北區私立崑山高中,2018/05/10,米飯
臺南市,北區,臺南市北區私立崑山高中,2018/05/10,美味燒賣
臺南市,北區,臺南市北區私立崑山高中,2018/05/10,關東煮湯
臺南市,北區,臺南市北區私立崑山高中,2018/05/10,馬鈴薯燉肉
臺南市,北區,臺南市北區私立崑山高中,2018/05/11,九層塔煎蛋
臺南市,北區,臺南市北區私立崑山高中,2018/05/11,冬瓜排骨酥
臺南市,北區,臺南市北區私立崑山高中,2018/05/11,炒青菜
臺南市,北區,臺南市北區私立崑山高中,2018/05/11,無骨香雞排
臺南市,北區,臺南市北區私立崑山高中,2018/05/11,米飯
臺南市,北區,臺南市北區私立崑山高中,2018/05/11,酸菜豬血湯
臺南市,北區,臺南市北區私立崑山高中,2018/05/14,九層塔煎蛋
臺南市,北區,臺南市北區私立崑山高中,2018/05/14,炒青菜
臺南市,北區,臺南市北區私立崑山高中,2018/05/14,烤雞腿排
臺南市,北區,臺南市北區私立崑山高中,2018/05/14,筍干燒肉
臺南市,北區,臺南市北區私立崑山高中,2018/05/14,米飯
臺南市,北區,臺南市北區私立崑山高中,2018/05/14,青木瓜排骨湯
臺南市,北區,臺南市北區私立崑山高中,2018/05/15,咖哩雞丁
臺南市,北區,臺南市北區私立崑山高中,2018/05/15,水煮蛋
