Approach,BasinName,Date,Family,LocationByTWD97_X,LocationByTWD97_Y,Number,Order,Remarks,RiverCode,RiverName,SamplingPointSiteIdentifier,SamplingPointSiteName,ScientificNameCode,SpeciesScientificName,SpeciesUniverseName
,秀姑巒溪,2004/6/15 上午 12:00:00,繡眼科,294312,2599385,18,燕雀目,,237000,秀姑巒溪,2370000014,原山奇美橋,380488,Zosterops japonicus,綠繡眼
,秀姑巒溪,2004/9/15 上午 12:00:00,鷹科,294312,2599385,2,鸛形目,,237000,秀姑巒溪,2370000014,原山奇美橋,380100,Accipiter trivirgatus,鳳頭蒼鷹
,秀姑巒溪,2004/9/15 上午 12:00:00,鷹科,294312,2599385,2,鸛形目,,237000,秀姑巒溪,2370000014,原山奇美橋,380117,Spilornis cheela,蛇鵰;大冠鷲
,秀姑巒溪,2004/9/15 上午 12:00:00,鷺科,294312,2599385,2,鸛形目,,237000,秀姑巒溪,2370000014,原山奇美橋,380129,Egretta garzetta,小白鷺
,秀姑巒溪,2004/9/15 上午 12:00:00,鴉科,294312,2599385,3,燕雀目,,237000,秀姑巒溪,2370000014,原山奇美橋,380323,Dendrocitta formosae,灰樹鵲;樹鵲
,秀姑巒溪,2004/9/15 上午 12:00:00,卷尾科,294312,2599385,10,燕雀目,,237000,秀姑巒溪,2370000014,原山奇美橋,380324,Dicrurus aeneus,小卷尾
,秀姑巒溪,2004/9/15 上午 12:00:00,王鶲科,294312,2599385,2,燕雀目,,237000,秀姑巒溪,2370000014,原山奇美橋,380328,Hypothymis azurea,黑枕王鶲;黑枕藍鶲
,秀姑巒溪,2004/9/15 上午 12:00:00,鶺鴒科,294312,2599385,2,燕雀目,,237000,秀姑巒溪,2370000014,原山奇美橋,380428,Motacilla alba,白鶺鴒
,秀姑巒溪,2004/9/15 上午 12:00:00,畫眉科,294312,2599385,2,燕雀目,,237000,秀姑巒溪,2370000014,原山奇美橋,380456,Alcippe brunnea,烏線雀鶥;頭烏線
,秀姑巒溪,2004/9/15 上午 12:00:00,畫眉科,294312,2599385,1,燕雀目,,237000,秀姑巒溪,2370000014,原山奇美橋,380484,Stachyris ruficeps,紅頭穗鶥;山紅頭
,秀姑巒溪,2004/12/15 上午 12:00:00,鷺科,294312,2599385,1,鸛形目,,237000,秀姑巒溪,2370000014,原山奇美橋,380129,Egretta garzetta,小白鷺
,秀姑巒溪,2004/12/15 上午 12:00:00,扇尾鶯科,294312,2599385,2,燕雀目,,237000,秀姑巒溪,2370000014,原山奇美橋,380316,Prinia inornata,褐頭鷦鶯
,秀姑巒溪,2004/12/15 上午 12:00:00,鶲科,294312,2599385,1,燕雀目,,237000,秀姑巒溪,2370000014,原山奇美橋,380393,Phoenicurus auroreus,黃尾鴝
,秀姑巒溪,2004/12/15 上午 12:00:00,鶇科,294312,2599385,1,燕雀目,,237000,秀姑巒溪,2370000014,原山奇美橋,380407,Turdus pallidus,白腹鶇
,秀姑巒溪,2004/12/15 上午 12:00:00,鶺鴒科,294312,2599385,4,燕雀目,,237000,秀姑巒溪,2370000014,原山奇美橋,380428,Motacilla alba,白鶺鴒
,秀姑巒溪,2004/12/15 上午 12:00:00,鶺鴒科,294312,2599385,1,燕雀目,,237000,秀姑巒溪,2370000014,原山奇美橋,380429,Motacilla cinerea,灰鶺鴒
,秀姑巒溪,2004/12/15 上午 12:00:00,鵯科,294312,2599385,8,燕雀目,,237000,秀姑巒溪,2370000014,原山奇美橋,380440,Pycnonotus taivanus,烏頭翁
,秀姑巒溪,2004/12/15 上午 12:00:00,畫眉科,294312,2599385,1,燕雀目,,237000,秀姑巒溪,2370000014,原山奇美橋,380456,Alcippe brunnea,烏線雀鶥;頭烏線
,秀姑巒溪,2004/12/15 上午 12:00:00,畫眉科,294312,2599385,6,燕雀目,,237000,秀姑巒溪,2370000014,原山奇美橋,380458,Alcippe morrisonia,繡眼雀鶥;繡眼畫眉
,秀姑巒溪,2004/12/15 上午 12:00:00,繡眼科,294312,2599385,15,燕雀目,,237000,秀姑巒溪,2370000014,原山奇美橋,380488,Zosterops japonicus,綠繡眼
,秀姑巒溪,2005/2/15 上午 12:00:00,鷺科,294312,2599385,1,鸛形目,,237000,秀姑巒溪,2370000014,原山奇美橋,380129,Egretta garzetta,小白鷺
,秀姑巒溪,2005/2/15 上午 12:00:00,扇尾鶯科,294312,2599385,3,燕雀目,,237000,秀姑巒溪,2370000014,原山奇美橋,380316,Prinia inornata,褐頭鷦鶯
,秀姑巒溪,2005/2/15 上午 12:00:00,王鶲科,294312,2599385,1,燕雀目,,237000,秀姑巒溪,2370000014,原山奇美橋,380328,Hypothymis azurea,黑枕王鶲;黑枕藍鶲
,秀姑巒溪,2005/2/15 上午 12:00:00,燕科,294312,2599385,7,燕雀目,,237000,秀姑巒溪,2370000014,原山奇美橋,380365,Riparia paludicola,棕沙燕
,秀姑巒溪,2005/2/15 上午 12:00:00,鶺鴒科,294312,2599385,9,燕雀目,,237000,秀姑巒溪,2370000014,原山奇美橋,380428,Motacilla alba,白鶺鴒
,秀姑巒溪,2005/2/15 上午 12:00:00,鵯科,294312,2599385,15,燕雀目,,237000,秀姑巒溪,2370000014,原山奇美橋,380437,Hypsipetes leucocephalus,紅嘴黑鵯
,秀姑巒溪,2005/2/15 上午 12:00:00,畫眉科,294312,2599385,1,燕雀目,,237000,秀姑巒溪,2370000014,原山奇美橋,380456,Alcippe brunnea,烏線雀鶥;頭烏線
,秀姑巒溪,2005/2/15 上午 12:00:00,鶯科,294312,2599385,2,燕雀目,,237000,秀姑巒溪,2370000014,原山奇美橋,380475,Phylloscopus borealis,極北柳鶯
,秀姑巒溪,2005/2/15 上午 12:00:00,畫眉科,294312,2599385,3,燕雀目,,237000,秀姑巒溪,2370000014,原山奇美橋,380483,Pomatorhinus ruficollis,小彎嘴鶥;小彎嘴
,秀姑巒溪,2005/2/15 上午 12:00:00,畫眉科,294312,2599385,1,燕雀目,,237000,秀姑巒溪,2370000014,原山奇美橋,380484,Stachyris ruficeps,紅頭穗鶥;山紅頭
,秀姑巒溪,2005/2/15 上午 12:00:00,鴟鴞科,294312,2599385,1,鴞形目,,237000,秀姑巒溪,2370000014,原山奇美橋,380505,Otus spilocephalus,黃嘴角鴞
,秀姑巒溪,2004/6/15 上午 12:00:00,鷹科,299903,2596423,3,鸛形目,,237000,秀姑巒溪,2370000015,長虹大橋,380117,Spilornis cheela,蛇鵰;大冠鷲
,秀姑巒溪,2004/6/15 上午 12:00:00,鷺科,299903,2596423,6,鸛形目,,237000,秀姑巒溪,2370000015,長虹大橋,380129,Egretta garzetta,小白鷺
,秀姑巒溪,2004/6/15 上午 12:00:00,鳩鴿科,299903,2596423,2,鴿形目,,237000,秀姑巒溪,2370000015,長虹大橋,380271,Treron sieboldii,綠鳩
,秀姑巒溪,2004/6/15 上午 12:00:00,鴉科,299903,2596423,2,燕雀目,,237000,秀姑巒溪,2370000015,長虹大橋,380323,Dendrocitta formosae,灰樹鵲;樹鵲
,秀姑巒溪,2004/6/15 上午 12:00:00,卷尾科,299903,2596423,3,燕雀目,,237000,秀姑巒溪,2370000015,長虹大橋,380324,Dicrurus aeneus,小卷尾
,秀姑巒溪,2004/6/15 上午 12:00:00,王鶲科,299903,2596423,2,燕雀目,,237000,秀姑巒溪,2370000015,長虹大橋,380328,Hypothymis azurea,黑枕王鶲;黑枕藍鶲
,秀姑巒溪,2004/6/15 上午 12:00:00,鵯科,299903,2596423,20,燕雀目,,237000,秀姑巒溪,2370000015,長虹大橋,380437,Hypsipetes leucocephalus,紅嘴黑鵯
,秀姑巒溪,2004/6/15 上午 12:00:00,鵯科,299903,2596423,21,燕雀目,,237000,秀姑巒溪,2370000015,長虹大橋,380440,Pycnonotus taivanus,烏頭翁
,秀姑巒溪,2004/6/15 上午 12:00:00,鵯科,299903,2596423,3,燕雀目,,237000,秀姑巒溪,2370000015,長虹大橋,380441,Spizixos semitorques,白環鸚嘴鵯
,秀姑巒溪,2004/6/15 上午 12:00:00,畫眉科,299903,2596423,3,燕雀目,,237000,秀姑巒溪,2370000015,長虹大橋,380456,Alcippe brunnea,烏線雀鶥;頭烏線
,秀姑巒溪,2004/6/15 上午 12:00:00,畫眉科,299903,2596423,3,燕雀目,,237000,秀姑巒溪,2370000015,長虹大橋,380483,Pomatorhinus ruficollis,小彎嘴鶥;小彎嘴
,秀姑巒溪,2004/6/15 上午 12:00:00,畫眉科,299903,2596423,4,燕雀目,,237000,秀姑巒溪,2370000015,長虹大橋,380484,Stachyris ruficeps,紅頭穗鶥;山紅頭
,秀姑巒溪,2004/9/15 上午 12:00:00,鷹科,299903,2596423,1,鸛形目,,237000,秀姑巒溪,2370000015,長虹大橋,380117,Spilornis cheela,蛇鵰;大冠鷲
,秀姑巒溪,2004/9/15 上午 12:00:00,鷺科,299903,2596423,16,鸛形目,,237000,秀姑巒溪,2370000015,長虹大橋,380119,Ardea cinerea,蒼鷺
,秀姑巒溪,2004/9/15 上午 12:00:00,鷺科,299903,2596423,14,鸛形目,,237000,秀姑巒溪,2370000015,長虹大橋,380124,Bubulcus ibis,牛背鷺;黃頭鷺
,秀姑巒溪,2004/9/15 上午 12:00:00,鷺科,299903,2596423,4,鸛形目,,237000,秀姑巒溪,2370000015,長虹大橋,380129,Egretta garzetta,小白鷺
,秀姑巒溪,2004/9/15 上午 12:00:00,鷺科,299903,2596423,2,鸛形目,,237000,秀姑巒溪,2370000015,長虹大橋,380137,Nycticorax nycticorax,夜鷺
,秀姑巒溪,2004/9/15 上午 12:00:00,鴴科,299903,2596423,4,鸛形目,,237000,秀姑巒溪,2370000015,長虹大橋,380139,Charadrius dubius,小環頸鴴
,秀姑巒溪,2004/9/15 上午 12:00:00,鴴科,299903,2596423,2,鸛形目,,237000,秀姑巒溪,2370000015,長虹大橋,380147,Pluvialis fulva,金斑鴴;太平洋金斑鴴
,秀姑巒溪,2004/9/15 上午 12:00:00,百靈科,299903,2596423,5,燕雀目,,237000,秀姑巒溪,2370000015,長虹大橋,380308,Alauda gulgula,小雲雀
,秀姑巒溪,2004/9/15 上午 12:00:00,扇尾鶯科,299903,2596423,1,燕雀目,,237000,秀姑巒溪,2370000015,長虹大橋,380313,Cisticola juncidis,棕扇尾鶯
,秀姑巒溪,2004/9/15 上午 12:00:00,扇尾鶯科,299903,2596423,4,燕雀目,,237000,秀姑巒溪,2370000015,長虹大橋,380315,Prinia flaviventris,灰頭鷦鶯
,秀姑巒溪,2004/9/15 上午 12:00:00,扇尾鶯科,299903,2596423,1,燕雀目,,237000,秀姑巒溪,2370000015,長虹大橋,380316,Prinia inornata,褐頭鷦鶯
,秀姑巒溪,2004/9/15 上午 12:00:00,鴉科,299903,2596423,4,燕雀目,,237000,秀姑巒溪,2370000015,長虹大橋,380323,Dendrocitta formosae,灰樹鵲;樹鵲
,秀姑巒溪,2004/9/15 上午 12:00:00,卷尾科,299903,2596423,1,燕雀目,,237000,秀姑巒溪,2370000015,長虹大橋,380324,Dicrurus aeneus,小卷尾
,秀姑巒溪,2004/9/15 上午 12:00:00,燕科,299903,2596423,14,燕雀目,,237000,秀姑巒溪,2370000015,長虹大橋,380362,Hirundo rustica,家燕
,秀姑巒溪,2004/9/15 上午 12:00:00,燕科,299903,2596423,5,燕雀目,,237000,秀姑巒溪,2370000015,長虹大橋,380364,Hirundo tahitica,洋燕
,秀姑巒溪,2004/9/15 上午 12:00:00,伯勞科,299903,2596423,2,燕雀目,,237000,秀姑巒溪,2370000015,長虹大橋,380368,Lanius cristatus,紅尾伯勞
,秀姑巒溪,2004/9/15 上午 12:00:00,梅花雀科,299903,2596423,16,燕雀目,,237000,秀姑巒溪,2370000015,長虹大橋,380426,Lonchura punctulata,斑文鳥
,秀姑巒溪,2004/9/15 上午 12:00:00,畫眉科,299903,2596423,1,燕雀目,,237000,秀姑巒溪,2370000015,長虹大橋,380456,Alcippe brunnea,烏線雀鶥;頭烏線
,秀姑巒溪,2004/9/15 上午 12:00:00,畫眉科,299903,2596423,1,燕雀目,,237000,秀姑巒溪,2370000015,長虹大橋,380484,Stachyris ruficeps,紅頭穗鶥;山紅頭
,秀姑巒溪,2004/12/15 上午 12:00:00,鷺科,299903,2596423,5,鸛形目,,237000,秀姑巒溪,2370000015,長虹大橋,380129,Egretta garzetta,小白鷺
,秀姑巒溪,2004/12/15 上午 12:00:00,鸕鷀科,299903,2596423,1,鸛形目,,237000,秀姑巒溪,2370000015,長虹大橋,380193,Phalacrocorax carbo,鸕鷀
,秀姑巒溪,2004/12/15 上午 12:00:00,鳩鴿科,299903,2596423,3,鴿形目,,237000,秀姑巒溪,2370000015,長虹大橋,380268,Streptopelia tranquebarica,紅鳩
,秀姑巒溪,2004/12/15 上午 12:00:00,卷尾科,299903,2596423,2,燕雀目,,237000,秀姑巒溪,2370000015,長虹大橋,380326,Dicrurus macrocercus,大卷尾
,秀姑巒溪,2004/12/15 上午 12:00:00,燕科,299903,2596423,20,燕雀目,,237000,秀姑巒溪,2370000015,長虹大橋,380364,Hirundo tahitica,洋燕
,秀姑巒溪,2004/12/15 上午 12:00:00,燕科,299903,2596423,6,燕雀目,,237000,秀姑巒溪,2370000015,長虹大橋,380365,Riparia paludicola,棕沙燕
,秀姑巒溪,2004/12/15 上午 12:00:00,鶲科,299903,2596423,2,燕雀目,,237000,秀姑巒溪,2370000015,長虹大橋,380386,Monticola solitarius,藍磯鶇
,秀姑巒溪,2004/12/15 上午 12:00:00,鶺鴒科,299903,2596423,1,燕雀目,,237000,秀姑巒溪,2370000015,長虹大橋,380428,Motacilla alba,白鶺鴒
,秀姑巒溪,2004/12/15 上午 12:00:00,鶺鴒科,299903,2596423,1,燕雀目,,237000,秀姑巒溪,2370000015,長虹大橋,380429,Motacilla cinerea,灰鶺鴒
,秀姑巒溪,2004/12/15 上午 12:00:00,鵯科,299903,2596423,10,燕雀目,,237000,秀姑巒溪,2370000015,長虹大橋,380440,Pycnonotus taivanus,烏頭翁
,秀姑巒溪,2004/12/15 上午 12:00:00,畫眉科,299903,2596423,4,燕雀目,,237000,秀姑巒溪,2370000015,長虹大橋,380483,Pomatorhinus ruficollis,小彎嘴鶥;小彎嘴
,秀姑巒溪,2004/12/15 上午 12:00:00,鴟鴞科,299903,2596423,2,鴞形目,,237000,秀姑巒溪,2370000015,長虹大橋,380505,Otus spilocephalus,黃嘴角鴞
,秀姑巒溪,2005/2/15 上午 12:00:00,雁鴨科,299903,2596423,2,雁形目,,237000,秀姑巒溪,2370000015,長虹大橋,380066,Anas poecilorhyncha,斑嘴鴨;花嘴鴨
,秀姑巒溪,2005/2/15 上午 12:00:00,鷺科,299903,2596423,16,鸛形目,,237000,秀姑巒溪,2370000015,長虹大橋,380129,Egretta garzetta,小白鷺
,秀姑巒溪,2005/2/15 上午 12:00:00,鸊鷉科,299903,2596423,4,鸛形目,,237000,秀姑巒溪,2370000015,長虹大橋,380198,Tachybaptus ruficollis,小鸊鷉
,秀姑巒溪,2005/2/15 上午 12:00:00,翠鳥科,299903,2596423,2,佛法僧目,,237000,秀姑巒溪,2370000015,長虹大橋,380272,Alcedo atthis,翠鳥
,秀姑巒溪,2005/2/15 上午 12:00:00,雉科,299903,2596423,1,雞形目,,237000,秀姑巒溪,2370000015,長虹大橋,380285,Arborophila crudigularis,台灣山鷓鴣;深山竹雞
,秀姑巒溪,2005/2/15 上午 12:00:00,鶲科,299903,2596423,1,燕雀目,,237000,秀姑巒溪,2370000015,長虹大橋,380386,Monticola solitarius,藍磯鶇
,秀姑巒溪,2005/2/15 上午 12:00:00,鶺鴒科,299903,2596423,1,燕雀目,,237000,秀姑巒溪,2370000015,長虹大橋,380428,Motacilla alba,白鶺鴒
,秀姑巒溪,2005/2/15 上午 12:00:00,畫眉科,299903,2596423,1,燕雀目,,237000,秀姑巒溪,2370000015,長虹大橋,380483,Pomatorhinus ruficollis,小彎嘴鶥;小彎嘴
,秀姑巒溪,2005/2/15 上午 12:00:00,鴟鴞科,299903,2596423,1,鴞形目,,237000,秀姑巒溪,2370000015,長虹大橋,380505,Otus spilocephalus,黃嘴角鴞
,秀姑巒溪,2004/9/15 上午 12:00:00,雁鴨科,275523.063,2565209.281,25,雁形目,,237000,秀姑巒溪,2370000017,富里圳攔河堰,380066,Anas poecilorhyncha,斑嘴鴨;花嘴鴨
,秀姑巒溪,2004/9/15 上午 12:00:00,鷺科,275523.063,2565209.281,9,鸛形目,,237000,秀姑巒溪,2370000017,富里圳攔河堰,380129,Egretta garzetta,小白鷺
,秀姑巒溪,2004/9/15 上午 12:00:00,鳩鴿科,275523.063,2565209.281,12,鴿形目,,237000,秀姑巒溪,2370000017,富里圳攔河堰,380268,Streptopelia tranquebarica,紅鳩
,秀姑巒溪,2004/9/15 上午 12:00:00,扇尾鶯科,275523.063,2565209.281,4,燕雀目,,237000,秀姑巒溪,2370000017,富里圳攔河堰,380315,Prinia flaviventris,灰頭鷦鶯
,秀姑巒溪,2004/9/15 上午 12:00:00,扇尾鶯科,275523.063,2565209.281,6,燕雀目,,237000,秀姑巒溪,2370000017,富里圳攔河堰,380316,Prinia inornata,褐頭鷦鶯
,秀姑巒溪,2004/9/15 上午 12:00:00,卷尾科,275523.063,2565209.281,4,燕雀目,,237000,秀姑巒溪,2370000017,富里圳攔河堰,380326,Dicrurus macrocercus,大卷尾
,秀姑巒溪,2004/9/15 上午 12:00:00,燕科,275523.063,2565209.281,15,燕雀目,,237000,秀姑巒溪,2370000017,富里圳攔河堰,380362,Hirundo rustica,家燕
,秀姑巒溪,2004/9/15 上午 12:00:00,燕科,275523.063,2565209.281,40,燕雀目,,237000,秀姑巒溪,2370000017,富里圳攔河堰,380365,Riparia paludicola,棕沙燕
,秀姑巒溪,2004/9/15 上午 12:00:00,伯勞科,275523.063,2565209.281,3,燕雀目,,237000,秀姑巒溪,2370000017,富里圳攔河堰,380368,Lanius cristatus,紅尾伯勞
,秀姑巒溪,2004/9/15 上午 12:00:00,鵯科,275523.063,2565209.281,10,燕雀目,,237000,秀姑巒溪,2370000017,富里圳攔河堰,380440,Pycnonotus taivanus,烏頭翁
,秀姑巒溪,2004/9/15 上午 12:00:00,畫眉科,275523.063,2565209.281,1,燕雀目,,237000,秀姑巒溪,2370000017,富里圳攔河堰,380484,Stachyris ruficeps,紅頭穗鶥;山紅頭
,秀姑巒溪,2004/9/15 上午 12:00:00,繡眼科,275523.063,2565209.281,16,燕雀目,,237000,秀姑巒溪,2370000017,富里圳攔河堰,380488,Zosterops japonicus,綠繡眼
,秀姑巒溪,2005/2/15 上午 12:00:00,雁鴨科,275523.063,2565209.281,8,雁形目,,237000,秀姑巒溪,2370000017,富里圳攔河堰,380066,Anas poecilorhyncha,斑嘴鴨;花嘴鴨
,秀姑巒溪,2005/2/15 上午 12:00:00,鷺科,275523.063,2565209.281,1,鸛形目,,237000,秀姑巒溪,2370000017,富里圳攔河堰,380122,Ardeola bacchus,池鷺
,秀姑巒溪,2005/2/15 上午 12:00:00,鷺科,275523.063,2565209.281,3,鸛形目,,237000,秀姑巒溪,2370000017,富里圳攔河堰,380129,Egretta garzetta,小白鷺
,秀姑巒溪,2005/2/15 上午 12:00:00,鷸科,275523.063,2565209.281,50,鸛形目,,237000,秀姑巒溪,2370000017,富里圳攔河堰,380247,Tringa glareola,鷹斑鷸
,秀姑巒溪,2005/2/15 上午 12:00:00,鳩鴿科,275523.063,2565209.281,2,鴿形目,,237000,秀姑巒溪,2370000017,富里圳攔河堰,380268,Streptopelia tranquebarica,紅鳩
,秀姑巒溪,2005/2/15 上午 12:00:00,秧雞科,275523.063,2565209.281,2,鶴形目,,237000,秀姑巒溪,2370000017,富里圳攔河堰,380299,Gallinula chloropus,紅冠水雞
,秀姑巒溪,2005/2/15 上午 12:00:00,卷尾科,275523.063,2565209.281,1,燕雀目,,237000,秀姑巒溪,2370000017,富里圳攔河堰,380326,Dicrurus macrocercus,大卷尾
,秀姑巒溪,2005/2/15 上午 12:00:00,燕科,275523.063,2565209.281,5,燕雀目,,237000,秀姑巒溪,2370000017,富里圳攔河堰,380362,Hirundo rustica,家燕
,秀姑巒溪,2005/2/15 上午 12:00:00,鶺鴒科,275523.063,2565209.281,15,燕雀目,,237000,秀姑巒溪,2370000017,富里圳攔河堰,380419,Anthus cervinus,赤喉鷚
,秀姑巒溪,2005/2/15 上午 12:00:00,鵯科,275523.063,2565209.281,3,燕雀目,,237000,秀姑巒溪,2370000017,富里圳攔河堰,380440,Pycnonotus taivanus,烏頭翁
圓圈法為主、穿越線法為輔,花蓮溪,2002/7/1 上午 12:00:00,雨燕科,310017,2647021,3,雨燕目,,242000,花蓮溪,2420000001,花蓮溪下游,380093,Apus nipalensis,家雨燕;小雨燕
圓圈法為主、穿越線法為輔,花蓮溪,2002/7/1 上午 12:00:00,鷺科,310017,2647021,5,鸛形目,,242000,花蓮溪,2420000001,花蓮溪下游,380129,Egretta garzetta,小白鷺
圓圈法為主、穿越線法為輔,花蓮溪,2002/7/1 上午 12:00:00,鷺科,310017,2647021,1,鸛形目,,242000,花蓮溪,2420000001,花蓮溪下游,380137,Nycticorax nycticorax,夜鷺
圓圈法為主、穿越線法為輔,花蓮溪,2002/7/1 上午 12:00:00,鴴科,310017,2647021,5,鸛形目,,242000,花蓮溪,2420000001,花蓮溪下游,380139,Charadrius dubius,小環頸鴴
圓圈法為主、穿越線法為輔,花蓮溪,2002/7/1 上午 12:00:00,燕鴴科,310017,2647021,8,鸛形目,,242000,花蓮溪,2420000001,花蓮溪下游,380162,Glareola maldivarum,燕鴴
圓圈法為主、穿越線法為輔,花蓮溪,2002/7/1 上午 12:00:00,鳩鴿科,310017,2647021,2,鴿形目,,242000,花蓮溪,2420000001,花蓮溪下游,380266,Streptopelia chinensis,珠頸斑鳩;斑頸鳩
圓圈法為主、穿越線法為輔,花蓮溪,2002/7/1 上午 12:00:00,鳩鴿科,310017,2647021,1,鴿形目,,242000,花蓮溪,2420000001,花蓮溪下游,380267,Streptopelia orientalis,金背鳩
圓圈法為主、穿越線法為輔,花蓮溪,2002/7/1 上午 12:00:00,鳩鴿科,310017,2647021,37,鴿形目,,242000,花蓮溪,2420000001,花蓮溪下游,380268,Streptopelia tranquebarica,紅鳩
圓圈法為主、穿越線法為輔,花蓮溪,2002/7/1 上午 12:00:00,杜鵑科,310017,2647021,2,鵑形目,,242000,花蓮溪,2420000001,花蓮溪下游,380278,Centropus bengalensis,小鴉鵑;番鵑
圓圈法為主、穿越線法為輔,花蓮溪,2002/7/1 上午 12:00:00,秧雞科,310017,2647021,1,鶴形目,,242000,花蓮溪,2420000001,花蓮溪下游,380296,Amaurornis phoenicurus,白胸苦惡鳥;白腹秧雞
圓圈法為主、穿越線法為輔,花蓮溪,2002/7/1 上午 12:00:00,百靈科,310017,2647021,27,燕雀目,,242000,花蓮溪,2420000001,花蓮溪下游,380308,Alauda gulgula,小雲雀
圓圈法為主、穿越線法為輔,花蓮溪,2002/7/1 上午 12:00:00,扇尾鶯科,310017,2647021,5,燕雀目,,242000,花蓮溪,2420000001,花蓮溪下游,380312,Cisticola exilis,黃頭扇尾鶯
圓圈法為主、穿越線法為輔,花蓮溪,2002/7/1 上午 12:00:00,扇尾鶯科,310017,2647021,9,燕雀目,,242000,花蓮溪,2420000001,花蓮溪下游,380313,Cisticola juncidis,棕扇尾鶯
圓圈法為主、穿越線法為輔,花蓮溪,2002/7/1 上午 12:00:00,扇尾鶯科,310017,2647021,14,燕雀目,,242000,花蓮溪,2420000001,花蓮溪下游,380315,Prinia flaviventris,灰頭鷦鶯
圓圈法為主、穿越線法為輔,花蓮溪,2002/7/1 上午 12:00:00,扇尾鶯科,310017,2647021,9,燕雀目,,242000,花蓮溪,2420000001,花蓮溪下游,380316,Prinia inornata,褐頭鷦鶯
圓圈法為主、穿越線法為輔,花蓮溪,2002/7/1 上午 12:00:00,卷尾科,310017,2647021,12,燕雀目,,242000,花蓮溪,2420000001,花蓮溪下游,380326,Dicrurus macrocercus,大卷尾
圓圈法為主、穿越線法為輔,花蓮溪,2002/7/1 上午 12:00:00,燕科,310017,2647021,3,燕雀目,,242000,花蓮溪,2420000001,花蓮溪下游,380362,Hirundo rustica,家燕
圓圈法為主、穿越線法為輔,花蓮溪,2002/7/1 上午 12:00:00,燕科,310017,2647021,27,燕雀目,,242000,花蓮溪,2420000001,花蓮溪下游,380364,Hirundo tahitica,洋燕
圓圈法為主、穿越線法為輔,花蓮溪,2002/7/1 上午 12:00:00,燕科,310017,2647021,37,燕雀目,,242000,花蓮溪,2420000001,花蓮溪下游,380365,Riparia paludicola,棕沙燕
圓圈法為主、穿越線法為輔,花蓮溪,2002/7/1 上午 12:00:00,伯勞科,310017,2647021,4,燕雀目,,242000,花蓮溪,2420000001,花蓮溪下游,380369,Lanius schach,棕背伯勞
圓圈法為主、穿越線法為輔,花蓮溪,2002/7/1 上午 12:00:00,梅花雀科,310017,2647021,8,燕雀目,,242000,花蓮溪,2420000001,花蓮溪下游,380425,Lonchura malacca,黑頭文鳥
圓圈法為主、穿越線法為輔,花蓮溪,2002/7/1 上午 12:00:00,梅花雀科,310017,2647021,45,燕雀目,,242000,花蓮溪,2420000001,花蓮溪下游,380426,Lonchura punctulata,斑文鳥
圓圈法為主、穿越線法為輔,花蓮溪,2002/7/1 上午 12:00:00,梅花雀科,310017,2647021,25,燕雀目,,242000,花蓮溪,2420000001,花蓮溪下游,380427,Lonchura striata,白腰文鳥
圓圈法為主、穿越線法為輔,花蓮溪,2002/7/1 上午 12:00:00,鵯科,310017,2647021,14,燕雀目,,242000,花蓮溪,2420000001,花蓮溪下游,380440,Pycnonotus taivanus,烏頭翁
圓圈法為主、穿越線法為輔,花蓮溪,2002/7/1 上午 12:00:00,繡眼科,310017,2647021,8,燕雀目,,242000,花蓮溪,2420000001,花蓮溪下游,380488,Zosterops japonicus,綠繡眼
圓圈法為主、穿越線法為輔,花蓮溪,2002/7/1 上午 12:00:00,三趾鶉科,310017,2647021,2,三趾鶉目,,242000,花蓮溪,2420000001,花蓮溪下游,380509,Turnix suscitator,棕三趾鶉
圓圈法為主、穿越線法為輔,花蓮溪,2002/7/1 上午 12:00:00,雁鴨科,305249,2641951,17,雁形目,,242000,花蓮溪,2420000002,月眉潭橋,380066,Anas poecilorhyncha,斑嘴鴨;花嘴鴨
圓圈法為主、穿越線法為輔,花蓮溪,2002/7/1 上午 12:00:00,鷺科,305249,2641951,3,鸛形目,,242000,花蓮溪,2420000002,月眉潭橋,380129,Egretta garzetta,小白鷺
圓圈法為主、穿越線法為輔,花蓮溪,2002/7/1 上午 12:00:00,鴴科,305249,2641951,5,鸛形目,,242000,花蓮溪,2420000002,月眉潭橋,380139,Charadrius dubius,小環頸鴴
圓圈法為主、穿越線法為輔,花蓮溪,2002/7/1 上午 12:00:00,鷸科,305249,2641951,1,鸛形目,,242000,花蓮溪,2420000002,月眉潭橋,380252,Tringa ochropus,白腰草鷸
圓圈法為主、穿越線法為輔,花蓮溪,2002/7/1 上午 12:00:00,鳩鴿科,305249,2641951,4,鴿形目,,242000,花蓮溪,2420000002,月眉潭橋,380268,Streptopelia tranquebarica,紅鳩
圓圈法為主、穿越線法為輔,花蓮溪,2002/7/1 上午 12:00:00,百靈科,305249,2641951,6,燕雀目,,242000,花蓮溪,2420000002,月眉潭橋,380308,Alauda gulgula,小雲雀
圓圈法為主、穿越線法為輔,花蓮溪,2002/7/1 上午 12:00:00,扇尾鶯科,305249,2641951,6,燕雀目,,242000,花蓮溪,2420000002,月眉潭橋,380315,Prinia flaviventris,灰頭鷦鶯
圓圈法為主、穿越線法為輔,花蓮溪,2002/7/1 上午 12:00:00,扇尾鶯科,305249,2641951,8,燕雀目,,242000,花蓮溪,2420000002,月眉潭橋,380316,Prinia inornata,褐頭鷦鶯
