市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
基隆市,信義區,基隆市信義區成功國中,2018/02/21,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",豬絞肉,,,,CAS台灣優良農產品,"=""010202"""
基隆市,信義區,基隆市信義區成功國中,2018/02/21,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",非基改玉米,,,,CAS台灣優良農產品,"=""120805"""
基隆市,信義區,基隆市信義區成功國中,2018/02/22,佳美開發美食有限公司,"=""53502045""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,信義區,基隆市信義區成功國中,2018/02/22,佳美開發美食有限公司,"=""53502045""",億東企業股份有限公司,"=""22608851""",五穀米,,,,,
基隆市,信義區,基隆市信義區成功國中,2018/02/22,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蒜頭,,,,,
基隆市,信義區,基隆市信義區成功國中,2018/02/22,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",不結球萵苣,,,,生產追溯-農產品,"=""1201001258"""
基隆市,信義區,基隆市信義區成功國中,2018/02/22,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",甜不辣,,,,,
基隆市,信義區,基隆市信義區成功國中,2018/02/22,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",玉米,,,,CAS台灣優良農產品,"=""120805"""
基隆市,信義區,基隆市信義區成功國中,2018/02/22,佳美開發美食有限公司,"=""53502045""",永成蛋品股份有限公司,"=""12724851""",雞蛋,,,,生產追溯-雞蛋,"=""5140051415"""
基隆市,信義區,基隆市信義區成功國中,2018/02/22,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蕃茄,,,,生產追溯-農產品,"=""1203000010"""
基隆市,信義區,基隆市信義區成功國中,2018/02/22,佳美開發美食有限公司,"=""53502045""",永成蛋品股份有限公司,"=""12724851""",雞蛋,,,,生產追溯-雞蛋,"=""5140051415"""
基隆市,信義區,基隆市信義區成功國中,2018/02/22,佳美開發美食有限公司,"=""53502045""",裕慧商行,"=""18296949""",冷藏雞肉,,,,CAS台灣優良農產品,"=""016603"""
基隆市,信義區,基隆市信義區成功國中,2018/02/22,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",大成大豆沙拉油,,
基隆市,信義區,基隆市信義區成功國中,2018/02/22,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",台鹽高級精鹽(加碘),,
基隆市,信義區,基隆市信義區成功國中,2018/02/22,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",福壽香油,,
基隆市,信義區,基隆市信義區成功國中,2018/02/22,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",飛馬牌特級(白)胡椒粉,,
基隆市,信義區,基隆市信義區成功國中,2018/02/22,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",統一甲等醬油,,
基隆市,信義區,基隆市信義區成功國中,2018/02/23,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",九層塔,,,,,
基隆市,信義區,基隆市信義區成功國中,2018/02/23,佳美開發美食有限公司,"=""53502045""",津悅食品有限公司,"=""13055999""",非基改豆腐,,,,HACCP,
基隆市,信義區,基隆市信義區成功國中,2018/02/23,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",非基改玉米,,,,CAS台灣優良農產品,"=""120805"""
基隆市,信義區,基隆市信義區成功國中,2018/02/23,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",小馬鈴薯,,,,CAS台灣優良農產品,"=""120804"""
基隆市,信義區,基隆市信義區成功國中,2018/02/23,佳美開發美食有限公司,"=""53502045""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,信義區,基隆市信義區成功國中,2018/02/23,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",豬肉丁,,,,CAS台灣優良農產品,"=""010202"""
基隆市,信義區,基隆市信義區成功國中,2018/02/23,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",芹菜,,,,,
基隆市,信義區,基隆市信義區成功國中,2018/02/23,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",白蘿蔔,,,,,
基隆市,信義區,基隆市信義區成功國中,2018/02/23,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",大成大豆沙拉油,,
基隆市,信義區,基隆市信義區成功國中,2018/02/23,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",台鹽高級精鹽(加碘),,
基隆市,信義區,基隆市信義區成功國中,2018/02/23,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",福壽香油,,
基隆市,信義區,基隆市信義區成功國中,2018/02/23,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",飛馬牌特級(白)胡椒粉,,
基隆市,信義區,基隆市信義區成功國中,2018/02/23,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",統一甲等醬油,,
基隆市,信義區,基隆市信義區成功國中,2018/02/23,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",青江菜,,,,生產追溯-農產品,"=""1203000010"""
基隆市,信義區,基隆市信義區成功國中,2018/02/23,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蒜頭,,,,,
基隆市,信義區,基隆市信義區成功國中,2018/02/23,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",香蕉,,,,,
基隆市,信義區,基隆市信義區成功國中,2018/02/26,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",洋蔥,,,,,
基隆市,信義區,基隆市信義區成功國中,2018/02/26,佳美開發美食有限公司,"=""53502045""",永成蛋品股份有限公司,"=""12724851""",雞蛋,,,,生產追溯-雞蛋,"=""5140051415"""
基隆市,信義區,基隆市信義區成功國中,2018/02/26,佳美開發美食有限公司,"=""53502045""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,信義區,基隆市信義區成功國中,2018/02/26,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蕃茄,,,,,
基隆市,信義區,基隆市信義區成功國中,2018/02/26,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",洋蔥,,,,,
基隆市,信義區,基隆市信義區成功國中,2018/02/26,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",高麗菜,,,,,
基隆市,信義區,基隆市信義區成功國中,2018/02/26,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",芹菜,,,,,
基隆市,信義區,基隆市信義區成功國中,2018/02/26,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",馬鈴薯,,,,,
基隆市,信義區,基隆市信義區成功國中,2018/02/26,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蒜頭,,,,,
基隆市,信義區,基隆市信義區成功國中,2018/02/26,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",菠菜,,,,生產追溯-農產品,"=""1201001951"""
基隆市,信義區,基隆市信義區成功國中,2018/02/26,佳美開發美食有限公司,"=""53502045""",裕慧商行,"=""18296949""",雞腿,,,,CAS台灣優良農產品,"=""016603"""
基隆市,信義區,基隆市信義區成功國中,2018/02/26,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",大成大豆沙拉油,,
基隆市,信義區,基隆市信義區成功國中,2018/02/26,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",台鹽高級精鹽(加碘),,
基隆市,信義區,基隆市信義區成功國中,2018/02/26,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",福壽香油,,
基隆市,信義區,基隆市信義區成功國中,2018/02/26,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",飛馬牌特級(白)胡椒粉,,
基隆市,信義區,基隆市信義區成功國中,2018/02/26,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",統一甲等醬油,,
基隆市,信義區,基隆市信義區成功國中,2018/02/26,佳美開發美食有限公司,"=""53502045""",高聖泰國際企業有限公司,"=""16291193""",冬粉,,,,,
基隆市,信義區,基隆市信義區成功國中,2018/02/26,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",冷凍豬絞肉,,,,CAS台灣優良農產品,"=""010202"""
基隆市,信義區,基隆市信義區成功國中,2018/02/26,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",甘藍,,,,生產追溯-農產品,"=""0701000777"""
基隆市,信義區,基隆市信義區成功國中,2018/02/27,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",大白菜,,,,生產追溯-農產品,"=""0701000777"""
基隆市,信義區,基隆市信義區成功國中,2018/02/27,佳美開發美食有限公司,"=""53502045""",津悅食品有限公司,"=""13055999""",豆干,,,,,
基隆市,信義區,基隆市信義區成功國中,2018/02/27,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",青蒜,,,,,
基隆市,信義區,基隆市信義區成功國中,2018/02/27,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",肉絲,,,,CAS台灣優良農產品,"=""010202"""
基隆市,信義區,基隆市信義區成功國中,2018/02/27,佳美開發美食有限公司,"=""53502045""",高聖泰國際企業有限公司,"=""16291193""",菜脯,,,,,
基隆市,信義區,基隆市信義區成功國中,2018/02/27,佳美開發美食有限公司,"=""53502045""",高聖泰國際企業有限公司,"=""16291193""",小魚干,,,,,
基隆市,信義區,基隆市信義區成功國中,2018/02/27,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蔥,,,,,
基隆市,信義區,基隆市信義區成功國中,2018/02/27,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",橘子,,,,,
基隆市,信義區,基隆市信義區成功國中,2018/02/27,佳美開發美食有限公司,"=""53502045""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,信義區,基隆市信義區成功國中,2018/02/27,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",花椰菜,,,,CAS台灣優良農產品,"=""120808"""
基隆市,信義區,基隆市信義區成功國中,2018/02/27,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",豬肉片,,,,CAS台灣優良農產品,"=""010202"""
基隆市,信義區,基隆市信義區成功國中,2018/02/27,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",葱段,,,,,
基隆市,信義區,基隆市信義區成功國中,2018/02/27,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",大成大豆沙拉油,,
基隆市,信義區,基隆市信義區成功國中,2018/02/27,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",台鹽高級精鹽(加碘),,
基隆市,信義區,基隆市信義區成功國中,2018/02/27,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",福壽香油,,
基隆市,信義區,基隆市信義區成功國中,2018/02/27,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",飛馬牌特級(白)胡椒粉,,
基隆市,信義區,基隆市信義區成功國中,2018/02/27,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",統一甲等醬油,,
基隆市,信義區,基隆市信義區成功國中,2018/02/27,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",貢丸,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/21,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",絞肉,,,,CAS台灣優良農產品,"=""010202"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/21,佳美開發美食有限公司,"=""53502045""",高聖泰國際企業有限公司,"=""16291193""",紅蔥頭,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/21,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",油菜,,,,生產追溯-農產品,"=""1201001428"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/21,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蒜頭,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/21,佳美開發美食有限公司,"=""53502045""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/21,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",大成大豆沙拉油,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/21,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",台鹽高級精鹽(加碘),,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/21,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",福壽香油,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/21,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",飛馬牌特級(白)胡椒粉,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/21,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",統一甲等醬油,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/21,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",雞肉,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/21,佳美開發美食有限公司,"=""53502045""",津悅食品有限公司,"=""13055999""",非基改豆腐,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/21,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",豬絞肉,,,,CAS台灣優良農產品,"=""010202"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/21,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",非基改玉米,,,,CAS台灣優良農產品,"=""120805"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/22,佳美開發美食有限公司,"=""53502045""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/22,佳美開發美食有限公司,"=""53502045""",億東企業股份有限公司,"=""22608851""",五穀米,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/22,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蒜頭,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/22,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",不結球萵苣,,,,生產追溯-農產品,"=""1201001258"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/22,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",甜不辣,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/22,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蕃茄,,,,生產追溯-農產品,"=""1203000010"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/22,佳美開發美食有限公司,"=""53502045""",永成蛋品股份有限公司,"=""12724851""",雞蛋,,,,生產追溯-雞蛋,"=""5140051415"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/22,佳美開發美食有限公司,"=""53502045""",裕慧商行,"=""18296949""",冷藏雞肉,,,,CAS台灣優良農產品,"=""016603"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/22,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",大成大豆沙拉油,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/22,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",台鹽高級精鹽(加碘),,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/22,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",福壽香油,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/22,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",飛馬牌特級(白)胡椒粉,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/22,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",統一甲等醬油,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/23,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",九層塔,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/23,佳美開發美食有限公司,"=""53502045""",津悅食品有限公司,"=""13055999""",非基改豆腐,,,,HACCP,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/23,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",非基改玉米,,,,CAS台灣優良農產品,"=""120805"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/23,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",小馬鈴薯,,,,CAS台灣優良農產品,"=""120804"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/23,佳美開發美食有限公司,"=""53502045""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/23,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",豬肉丁,,,,CAS台灣優良農產品,"=""010202"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/23,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",大成大豆沙拉油,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/23,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",台鹽高級精鹽(加碘),,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/23,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",福壽香油,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/23,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",飛馬牌特級(白)胡椒粉,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/23,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",統一甲等醬油,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/23,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",青江菜,,,,生產追溯-農產品,"=""1203000010"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/23,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蒜頭,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/23,佳美開發美食有限公司,"=""53502045""",養樂多食品股份有限公司,"=""54172079""",養樂多,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/26,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",洋蔥,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/26,佳美開發美食有限公司,"=""53502045""",永成蛋品股份有限公司,"=""12724851""",雞蛋,,,,生產追溯-雞蛋,"=""5140051415"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/26,佳美開發美食有限公司,"=""53502045""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/26,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蒜頭,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/26,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",菠菜,,,,生產追溯-農產品,"=""1201001951"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/26,佳美開發美食有限公司,"=""53502045""",裕慧商行,"=""18296949""",雞腿,,,,CAS台灣優良農產品,"=""016603"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/26,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",大成大豆沙拉油,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/26,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",台鹽高級精鹽(加碘),,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/26,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",福壽香油,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/26,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",飛馬牌特級(白)胡椒粉,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/26,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",統一甲等醬油,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/26,佳美開發美食有限公司,"=""53502045""",高聖泰國際企業有限公司,"=""16291193""",冬粉,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/26,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",冷凍豬絞肉,,,,CAS台灣優良農產品,"=""010202"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/26,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",甘藍,,,,生產追溯-農產品,"=""0701000777"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/27,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",大白菜,,,,生產追溯-農產品,"=""0701000777"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/27,佳美開發美食有限公司,"=""53502045""",津悅食品有限公司,"=""13055999""",豆干,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/27,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",青蒜,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/27,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",肉絲,,,,CAS台灣優良農產品,"=""010202"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/27,佳美開發美食有限公司,"=""53502045""",高聖泰國際企業有限公司,"=""16291193""",菜脯,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/27,佳美開發美食有限公司,"=""53502045""",高聖泰國際企業有限公司,"=""16291193""",小魚干,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/27,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蔥,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/27,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",橘子,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/27,佳美開發美食有限公司,"=""53502045""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/27,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",花椰菜,,,,CAS台灣優良農產品,"=""120808"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/27,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",豬肉片,,,,CAS台灣優良農產品,"=""010202"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/27,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",葱段,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/27,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",大成大豆沙拉油,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/27,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",台鹽高級精鹽(加碘),,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/27,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",福壽香油,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/27,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",飛馬牌特級(白)胡椒粉,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/02/27,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",統一甲等醬油,,
基隆市,中正區,基隆市中正區正濱國中,2018/02/21,尚吉康興業有限公司,"=""12734696""",津悅食品有限公司,"=""13055999""",油豆腐丁,,,,HACCP,
基隆市,中正區,基隆市中正區正濱國中,2018/02/21,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",高麗菜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,中正區,基隆市中正區正濱國中,2018/02/21,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1070122092904492"""
基隆市,中正區,基隆市中正區正濱國中,2018/02/21,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",洋蔥,,,,,
基隆市,中正區,基隆市中正區正濱國中,2018/02/21,尚吉康興業有限公司,"=""12734696""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041903"""
基隆市,中正區,基隆市中正區正濱國中,2018/02/21,尚吉康興業有限公司,"=""12734696""",茂榮肉商行,"=""31518819""",絞肉,,,,生產追溯-豬肉,"=""MB130012"""
基隆市,中正區,基隆市中正區正濱國中,2018/02/21,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",冬粉,,,,,
基隆市,中正區,基隆市中正區正濱國中,2018/02/21,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",高麗菜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,中正區,基隆市中正區正濱國中,2018/02/21,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1070122092904492"""
基隆市,中正區,基隆市中正區正濱國中,2018/02/21,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",木耳絲,,,,,
基隆市,中正區,基隆市中正區正濱國中,2018/02/21,尚吉康興業有限公司,"=""12734696""",元億冷凍食品有限公司,"=""16948641""",韓式泡菜雞排,,,,HACCP,
基隆市,中正區,基隆市中正區正濱國中,2018/02/21,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",高麗菜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,中正區,基隆市中正區正濱國中,2018/02/21,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1070122092904492"""
基隆市,中正區,基隆市中正區正濱國中,2018/02/22,尚吉康興業有限公司,"=""12734696""",茂榮肉商行,"=""31518819""",豬肉片,,,,生產追溯-豬肉,"=""MB130012"""
基隆市,中正區,基隆市中正區正濱國中,2018/02/22,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1070122092904025"""
基隆市,中正區,基隆市中正區正濱國中,2018/02/22,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",洋蔥,,,,,
