市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新北市,中和區,新北市中和區私立南山中學,2018/01/29,寬大食品有限公司,"=""89899288""",,,,16291193,"=""0""",白醋,,
新北市,中和區,新北市中和區私立南山中學,2018/01/29,寬大食品有限公司,"=""89899288""",欣達冷凍食品有限公司,"=""27785659""",雞腿,,,,,
新北市,中和區,新北市中和區私立南山中學,2018/01/30,寬大食品有限公司,"=""89899288""",國麟農產品企業社,"=""18394673""",馬鈴薯,,,,,
新北市,中和區,新北市中和區私立南山中學,2018/01/30,寬大食品有限公司,"=""89899288""",國麟農產品企業社,"=""18394673""",金針菇,,,,,
新北市,中和區,新北市中和區私立南山中學,2018/01/30,寬大食品有限公司,"=""89899288""",國麟農產品企業社,"=""18394673""",洋蔥,,,,,
新北市,中和區,新北市中和區私立南山中學,2018/01/30,寬大食品有限公司,"=""89899288""",欣達冷凍食品有限公司,"=""27785659""",肉片,,,,CAS台灣優良農產品,"=""013502"""
新北市,中和區,新北市中和區私立南山中學,2018/01/30,寬大食品有限公司,"=""89899288""",福商勝蛋品有限公司,"=""16255719""",液蛋,,,,CAS台灣優良農產品,"=""118701"""
新北市,中和區,新北市中和區私立南山中學,2018/01/30,寬大食品有限公司,"=""89899288""",巨富工業有限公司,"=""29035751""",青豆,,,,,
新北市,中和區,新北市中和區私立南山中學,2018/01/30,寬大食品有限公司,"=""89899288""",巨富工業有限公司,"=""29035751""",魚板絲,,,,,
新北市,中和區,新北市中和區私立南山中學,2018/01/30,寬大食品有限公司,"=""89899288""",,,,16291193,"=""0""",加碘鹽,,
新北市,中和區,新北市中和區私立南山中學,2018/01/30,寬大食品有限公司,"=""89899288""",,,,16291193,"=""0""",沙拉油,TQF,"=""030047008"""
新北市,中和區,新北市中和區私立南山中學,2018/01/30,寬大食品有限公司,"=""89899288""",,,,22337921,"=""0""",醬油,TQF,"=""060010048"""
新北市,中和區,新北市中和區私立南山中學,2018/01/30,寬大食品有限公司,"=""89899288""",,,,16291193,"=""0""",胡椒粉,TQF,"=""99050"""
新北市,中和區,新北市中和區私立南山中學,2018/01/30,寬大食品有限公司,"=""89899288""",,,,16291193,"=""0""",咖哩粉,TQF,"=""99050"""
新北市,中和區,新北市中和區私立南山中學,2018/01/30,寬大食品有限公司,"=""89899288""",,,,16291193,"=""0""",五香粉,TQF,"=""99050"""
新北市,中和區,新北市中和區私立南山中學,2018/01/30,寬大食品有限公司,"=""89899288""",,,,16291193,"=""0""",滷包,TQF,"=""99050"""
新北市,中和區,新北市中和區私立南山中學,2018/01/30,寬大食品有限公司,"=""89899288""",,,,16291193,"=""0""",耐炸油,TQF,"=""030080023"""
新北市,中和區,新北市中和區私立南山中學,2018/01/30,寬大食品有限公司,"=""89899288""",,,,16291193,"=""0""",砂糖,,
新北市,中和區,新北市中和區私立南山中學,2018/01/30,寬大食品有限公司,"=""89899288""",,,,16291193,"=""0""",沙茶醬,,
新北市,中和區,新北市中和區私立南山中學,2018/01/30,寬大食品有限公司,"=""89899288""",,,,16291193,"=""0""",蕃茄醬,,
新北市,中和區,新北市中和區私立南山中學,2018/01/30,寬大食品有限公司,"=""89899288""",,,,16291193,"=""0""",烏醋,,
新北市,中和區,新北市中和區私立南山中學,2018/01/30,寬大食品有限公司,"=""89899288""",,,,16291193,"=""0""",白醋,,
新北市,中和區,新北市中和區私立南山中學,2018/01/30,寬大食品有限公司,"=""89899288""",味島食品股份有限公司,"=""22102972""",海苔香鬆,,,,,
新北市,中和區,新北市中和區私立南山中學,2018/01/30,寬大食品有限公司,"=""89899288""",聯米企業股份有限公司,"=""86213452""",白米,,,,,
新北市,中和區,新北市中和區私立南山中學,2018/01/30,寬大食品有限公司,"=""89899288""",國麟農產品企業社,"=""18394673""",鵝白菜,,,,CAS台灣優良農產品,"=""122201"""
新北市,中和區,新北市中和區私立南山中學,2018/01/30,寬大食品有限公司,"=""89899288""",國麟農產品企業社,"=""18394673""",紅蘿蔔,,,,,
新北市,中和區,新北市中和區私立南山中學,2018/01/30,寬大食品有限公司,"=""89899288""",國麟農產品企業社,"=""18394673""",蒜頭,,,,,
新北市,中和區,新北市中和區私立南山中學,2018/01/30,寬大食品有限公司,"=""89899288""",津悅食品有限公司,"=""13055999""",板豆腐,,,,,
新北市,中和區,新北市中和區私立南山中學,2018/01/30,寬大食品有限公司,"=""89899288""",欣達冷凍食品有限公司,"=""27785659""",絞肉,,,,CAS台灣優良農產品,"=""017002"""
新北市,中和區,新北市中和區私立南山中學,2018/01/30,寬大食品有限公司,"=""89899288""",國麟農產品企業社,"=""18394673""",蔥段,,,,,
新北市,中和區,新北市中和區私立南山中學,2018/01/30,寬大食品有限公司,"=""89899288""",國麟農產品企業社,"=""18394673""",大黃瓜,,,,,
新北市,中和區,新北市中和區私立南山中學,2018/01/30,寬大食品有限公司,"=""89899288""",源泉興食品有限公司,"=""84822493""",香菇絲,,,,,
新北市,中和區,新北市中和區私立南山中學,2018/01/30,寬大食品有限公司,"=""89899288""",欣達冷凍食品有限公司,"=""27785659""",龍骨丁,,,,,
新北市,中和區,新北市中和區私立南山中學,2018/01/30,寬大食品有限公司,"=""89899288""",國麟農產品企業社,"=""18394673""",金針菇,,,,,
新北市,中和區,新北市中和區私立南山中學,2018/01/31,寬大食品有限公司,"=""89899288""",巨富工業有限公司,"=""29035751""",薯條,,,,,
新北市,中和區,新北市中和區私立南山中學,2018/01/31,寬大食品有限公司,"=""89899288""",巨富工業有限公司,"=""29035751""",雞排,,,,,
新北市,中和區,新北市中和區私立南山中學,2018/01/31,寬大食品有限公司,"=""89899288""",聯米企業股份有限公司,"=""86213452""",白米,,,,,
新北市,中和區,新北市中和區私立南山中學,2018/01/31,寬大食品有限公司,"=""89899288""",源泉興食品有限公司,"=""84822493""",紅豆,,,,,
新北市,中和區,新北市中和區私立南山中學,2018/01/31,寬大食品有限公司,"=""89899288""",巨富工業有限公司,"=""29035751""",湯圓,,,,,
新北市,中和區,新北市中和區私立南山中學,2018/01/31,寬大食品有限公司,"=""89899288""",源泉興食品有限公司,"=""84822493""",綠豆,,,,,
新北市,中和區,新北市中和區私立南山中學,2018/01/31,寬大食品有限公司,"=""89899288""",國麟農產品企業社,"=""18394673""",菠菜,,,,,
新北市,中和區,新北市中和區私立南山中學,2018/01/31,寬大食品有限公司,"=""89899288""",國麟農產品企業社,"=""18394673""",蕃茄,,,,,
新北市,中和區,新北市中和區私立南山中學,2018/01/31,寬大食品有限公司,"=""89899288""",文發雜糧行,"=""21525262""",冬粉,,,,,
新北市,中和區,新北市中和區私立南山中學,2018/01/31,寬大食品有限公司,"=""89899288""",國麟農產品企業社,"=""18394673""",紅蘿蔔,,,,,
新北市,中和區,新北市中和區私立南山中學,2018/01/31,寬大食品有限公司,"=""89899288""",國麟農產品企業社,"=""18394673""",木耳絲,,,,,
新北市,中和區,新北市中和區私立南山中學,2018/01/31,寬大食品有限公司,"=""89899288""",國麟農產品企業社,"=""18394673""",豆芽菜,,,,,
新北市,中和區,新北市中和區私立南山中學,2018/01/31,寬大食品有限公司,"=""89899288""",欣達冷凍食品有限公司,"=""27785659""",絞肉,,,,,
新北市,中和區,新北市中和區私立南山中學,2018/01/31,寬大食品有限公司,"=""89899288""",,,,16291193,"=""0""",加碘鹽,,
新北市,中和區,新北市中和區私立南山中學,2018/01/31,寬大食品有限公司,"=""89899288""",,,,16291193,"=""0""",沙拉油,TQF,"=""030047008"""
新北市,中和區,新北市中和區私立南山中學,2018/01/31,寬大食品有限公司,"=""89899288""",,,,22337921,"=""0""",醬油,TQF,"=""060010048"""
新北市,中和區,新北市中和區私立南山中學,2018/01/31,寬大食品有限公司,"=""89899288""",,,,16291193,"=""0""",胡椒粉,TQF,"=""99050"""
新北市,中和區,新北市中和區私立南山中學,2018/01/31,寬大食品有限公司,"=""89899288""",,,,16291193,"=""0""",咖哩粉,TQF,"=""99050"""
新北市,中和區,新北市中和區私立南山中學,2018/01/31,寬大食品有限公司,"=""89899288""",,,,16291193,"=""0""",五香粉,TQF,"=""99050"""
新北市,中和區,新北市中和區私立南山中學,2018/01/31,寬大食品有限公司,"=""89899288""",,,,16291193,"=""0""",滷包,TQF,"=""99050"""
新北市,中和區,新北市中和區私立南山中學,2018/01/31,寬大食品有限公司,"=""89899288""",,,,16291193,"=""0""",耐炸油,TQF,"=""030080023"""
新北市,中和區,新北市中和區私立南山中學,2018/01/31,寬大食品有限公司,"=""89899288""",,,,16291193,"=""0""",砂糖,,
新北市,中和區,新北市中和區私立南山中學,2018/01/31,寬大食品有限公司,"=""89899288""",,,,16291193,"=""0""",沙茶醬,,
新北市,中和區,新北市中和區私立南山中學,2018/01/31,寬大食品有限公司,"=""89899288""",,,,16291193,"=""0""",蕃茄醬,,
新北市,中和區,新北市中和區私立南山中學,2018/01/31,寬大食品有限公司,"=""89899288""",,,,16291193,"=""0""",烏醋,,
新北市,中和區,新北市中和區私立南山中學,2018/01/31,寬大食品有限公司,"=""89899288""",,,,16291193,"=""0""",白醋,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/02,新北市新店區崇光女子高級中學,"=""F011322""",冠霖物流有限公司,"=""27754430""",冬瓜,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/02,新北市新店區崇光女子高級中學,"=""F011322""",冠霖物流有限公司,"=""27754430""",小棒丁,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/02,新北市新店區崇光女子高級中學,"=""F011322""",冠霖物流有限公司,"=""27754430""",油菜,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/02,新北市新店區崇光女子高級中學,"=""F011322""",冠霖物流有限公司,"=""27754430""",山東大白菜,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/02,新北市新店區崇光女子高級中學,"=""F011322""",冠霖物流有限公司,"=""27754430""",木耳絲,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/02,新北市新店區崇光女子高級中學,"=""F011322""",冠霖物流有限公司,"=""27754430""",紅蘿蔔絲,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/02,新北市新店區崇光女子高級中學,"=""F011322""",高聖泰國際企業有限公司,"=""16291193""",紅蔥醬,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/02,新北市新店區崇光女子高級中學,"=""F011322""",高聖泰國際企業有限公司,"=""16291193""",二砂,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/02,新北市新店區崇光女子高級中學,"=""F011322""",金益碾米工廠,"=""36499220""",白米,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/02,新北市新店區崇光女子高級中學,"=""F011322""",義大利水果行,"=""99477982""",百香果,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/02,新北市新店區崇光女子高級中學,"=""F011322""",冠霖物流有限公司,"=""27754430""",豆腐大丁,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/02,新北市新店區崇光女子高級中學,"=""F011322""",冠霖物流有限公司,"=""27754430""",玉米段,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/02,新北市新店區崇光女子高級中學,"=""F011322""",冠霖物流有限公司,"=""27754430""",豬絞肉,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/02,新北市新店區崇光女子高級中學,"=""F011322""",冠霖物流有限公司,"=""27754430""",黃甜椒,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/02,新北市新店區崇光女子高級中學,"=""F011322""",,,,高聖泰國際企業有限公司,"=""16291193""",沙拉油,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/02,新北市新店區崇光女子高級中學,"=""F011322""",,,,高聖泰國際企業有限公司,"=""16291193""",醬油,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/02,新北市新店區崇光女子高級中學,"=""F011322""",,,,高聖泰國際企業有限公司,"=""16291193""",香油,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/02,新北市新店區崇光女子高級中學,"=""F011322""",,,,高聖泰國際企業有限公司,"=""16291193""",碘鹽,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/02,新北市新店區崇光女子高級中學,"=""F011322""",,,,高聖泰國際企業有限公司,"=""16291193""",味霖,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/02,新北市新店區崇光女子高級中學,"=""F011322""",冠霖物流有限公司,"=""27754430""",肉片,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/02,新北市新店區崇光女子高級中學,"=""F011322""",冠霖物流有限公司,"=""27754430""",山東大白菜,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/03,新北市新店區崇光女子高級中學,"=""F011322""",津悅食品有限公司,"=""13055999""",非基改碎干丁,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/03,新北市新店區崇光女子高級中學,"=""F011322""",高聖泰國際企業有限公司,"=""16291193""",紅蔥醬,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/03,新北市新店區崇光女子高級中學,"=""F011322""",冠霖物流有限公司,"=""27754430""",豬絞肉,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/03,新北市新店區崇光女子高級中學,"=""F011322""",冠霖物流有限公司,"=""27754430""",生鮮棒4,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/03,新北市新店區崇光女子高級中學,"=""F011322""",義大利水果行,"=""99477982""",橘子,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/03,新北市新店區崇光女子高級中學,"=""F011322""",冠霖物流有限公司,"=""27754430""",海帶芽,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/03,新北市新店區崇光女子高級中學,"=""F011322""",冠霖物流有限公司,"=""27754430""",龍骨丁,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/03,新北市新店區崇光女子高級中學,"=""F011322""",金益碾米工廠,"=""36499220""",白米,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/03,新北市新店區崇光女子高級中學,"=""F011322""",日穀糧食行,"=""17823866""",洋薏仁,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/03,新北市新店區崇光女子高級中學,"=""F011322""",,,,高聖泰國際企業有限公司,"=""16291193""",沙拉油,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/03,新北市新店區崇光女子高級中學,"=""F011322""",,,,高聖泰國際企業有限公司,"=""16291193""",二砂,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/03,新北市新店區崇光女子高級中學,"=""F011322""",,,,高聖泰國際企業有限公司,"=""16291193""",醬油,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/03,新北市新店區崇光女子高級中學,"=""F011322""",,,,高聖泰國際企業有限公司,"=""16291193""",香油,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/03,新北市新店區崇光女子高級中學,"=""F011322""",,,,高聖泰國際企業有限公司,"=""16291193""",香菇素蠔油,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/03,新北市新店區崇光女子高級中學,"=""F011322""",,,,高聖泰國際企業有限公司,"=""16291193""",碘鹽,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/03,新北市新店區崇光女子高級中學,"=""F011322""",冠霖物流有限公司,"=""27754430""",紅蘿蔔絲,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/03,新北市新店區崇光女子高級中學,"=""F011322""",佳豐富食品行,"=""26213555""",蝦米,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/03,新北市新店區崇光女子高級中學,"=""F011322""",冠霖物流有限公司,"=""27754430""",蒲瓜,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/03,新北市新店區崇光女子高級中學,"=""F011322""",冠霖物流有限公司,"=""27754430""",鵝白菜,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/04,新北市新店區崇光女子高級中學,"=""F011322""",冠霖物流有限公司,"=""27754430""",地瓜葉,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/04,新北市新店區崇光女子高級中學,"=""F011322""",冠霖物流有限公司,"=""27754430""",白蘿蔔,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/04,新北市新店區崇光女子高級中學,"=""F011322""",冠霖物流有限公司,"=""27754430""",麵輪,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/04,新北市新店區崇光女子高級中學,"=""F011322""",冠霖物流有限公司,"=""27754430""",香菇絲,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/04,新北市新店區崇光女子高級中學,"=""F011322""",義大利水果行,"=""99477982""",棗子,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/04,新北市新店區崇光女子高級中學,"=""F011322""",冠霖物流有限公司,"=""27754430""",高麗菜,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/04,新北市新店區崇光女子高級中學,"=""F011322""",冠霖物流有限公司,"=""27754430""",紅蘿蔔,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/04,新北市新店區崇光女子高級中學,"=""F011322""",冠霖物流有限公司,"=""27754430""",木耳,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/04,新北市新店區崇光女子高級中學,"=""F011322""",金益碾米工廠,"=""36499220""",白米,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/04,新北市新店區崇光女子高級中學,"=""F011322""",日穀糧食行,"=""17823866""",綠豆,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/04,新北市新店區崇光女子高級中學,"=""F011322""",日穀糧食行,"=""17823866""",薏仁,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/04,新北市新店區崇光女子高級中學,"=""F011322""",冠霖物流有限公司,"=""27754430""",肉排,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/05,新北市新店區崇光女子高級中學,"=""F011322""",金益碾米工廠,"=""36499220""",白米,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/05,新北市新店區崇光女子高級中學,"=""F011322""",佳豐富食品行,"=""26213555""",胚芽米,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/05,新北市新店區崇光女子高級中學,"=""F011322""",冠霖物流有限公司,"=""27754430""",芥藍菜,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/05,新北市新店區崇光女子高級中學,"=""F011322""",冠霖物流有限公司,"=""27754430""",巴沙魚丁,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/05,新北市新店區崇光女子高級中學,"=""F011322""",冠霖物流有限公司,"=""27754430""",洋蔥中丁,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/05,新北市新店區崇光女子高級中學,"=""F011322""",冠霖物流有限公司,"=""27754430""",番茄中丁,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/05,新北市新店區崇光女子高級中學,"=""F011322""",冠霖物流有限公司,"=""27754430""",菜脯,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/05,新北市新店區崇光女子高級中學,"=""F011322""",冠霖物流有限公司,"=""27754430""",過濾液蛋,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/05,新北市新店區崇光女子高級中學,"=""F011322""",冠霖物流有限公司,"=""27754430""",四季豆,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/05,新北市新店區崇光女子高級中學,"=""F011322""",冠霖物流有限公司,"=""27754430""",南瓜,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/05,新北市新店區崇光女子高級中學,"=""F011322""",佳豐富食品行,"=""26213555""",乾金針,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/05,新北市新店區崇光女子高級中學,"=""F011322""",冠霖物流有限公司,"=""27754430""",肉絲,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/05,新北市新店區崇光女子高級中學,"=""F011322""",國信食品股份有限公司,"=""04275677""",養樂多,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/08,新北市新店區崇光女子高級中學,"=""F011322""",冠霖物流有限公司,"=""27754430""",油菜,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/08,新北市新店區崇光女子高級中學,"=""F011322""",冠霖物流有限公司,"=""27754430""",珍珠丸子,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/08,新北市新店區崇光女子高級中學,"=""F011322""",金益碾米工廠,"=""36499220""",白米,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/08,新北市新店區崇光女子高級中學,"=""F011322""",高聖泰國際企業有限公司,"=""16291193""",肉骨茶包,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/08,新北市新店區崇光女子高級中學,"=""F011322""",冠霖物流有限公司,"=""27754430""",高麗菜切塊,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/08,新北市新店區崇光女子高級中學,"=""F011322""",冠霖物流有限公司,"=""27754430""",龍骨丁,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/08,新北市新店區崇光女子高級中學,"=""F011322""",佳豐富食品行,"=""26213555""",枸杞,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/08,新北市新店區崇光女子高級中學,"=""F011322""",三統食品有限公司,"=""89631472""",海帶絲,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/08,新北市新店區崇光女子高級中學,"=""F011322""",冠霖物流有限公司,"=""27754430""",芹菜段,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/08,新北市新店區崇光女子高級中學,"=""F011322""",冠霖物流有限公司,"=""27754430""",豆干絲,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/08,新北市新店區崇光女子高級中學,"=""F011322""",義大利水果行,"=""99477982""",蓮霧,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/08,新北市新店區崇光女子高級中學,"=""F011322""",冠霖物流有限公司,"=""27754430""",雞肉,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/08,新北市新店區崇光女子高級中學,"=""F011322""",冠霖物流有限公司,"=""27754430""",紅蘿蔔絲,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/08,新北市新店區崇光女子高級中學,"=""F011322""",冠霖物流有限公司,"=""27754430""",馬鈴薯,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/08,新北市新店區崇光女子高級中學,"=""F011322""",,,,高聖泰國際企業有限公司,"=""16291193""",沙拉油,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/08,新北市新店區崇光女子高級中學,"=""F011322""",,,,高聖泰國際企業有限公司,"=""16291193""",二砂,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/08,新北市新店區崇光女子高級中學,"=""F011322""",,,,高聖泰國際企業有限公司,"=""16291193""",醬油,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/08,新北市新店區崇光女子高級中學,"=""F011322""",,,,高聖泰國際企業有限公司,"=""16291193""",香油,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/08,新北市新店區崇光女子高級中學,"=""F011322""",,,,高聖泰國際企業有限公司,"=""16291193""",香菇素蠔油,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/08,新北市新店區崇光女子高級中學,"=""F011322""",,,,高聖泰國際企業有限公司,"=""16291193""",碘鹽,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/09,新北市新店區崇光女子高級中學,"=""F011322""",冠霖物流有限公司,"=""27754430""",金針菇,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/09,新北市新店區崇光女子高級中學,"=""F011322""",冠霖物流有限公司,"=""27754430""",大白菜絲,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/09,新北市新店區崇光女子高級中學,"=""F011322""",冠霖物流有限公司,"=""27754430""",豆芽菜,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/09,新北市新店區崇光女子高級中學,"=""F011322""",金益碾米工廠,"=""36499220""",白米,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/09,新北市新店區崇光女子高級中學,"=""F011322""",冠霖物流有限公司,"=""27754430""",地瓜小丁,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/09,新北市新店區崇光女子高級中學,"=""F011322""",義大利水果行,"=""99477982""",橘子,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/09,新北市新店區崇光女子高級中學,"=""F011322""",冠霖物流有限公司,"=""27754430""",肉片,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/09,新北市新店區崇光女子高級中學,"=""F011322""",冠霖物流有限公司,"=""27754430""",紅蘿蔔片,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/09,新北市新店區崇光女子高級中學,"=""F011322""",冠霖物流有限公司,"=""27754430""",竹筍切絲,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/09,新北市新店區崇光女子高級中學,"=""F011322""",冠霖物流有限公司,"=""27754430""",豬肉絲,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/09,新北市新店區崇光女子高級中學,"=""F011322""",冠霖物流有限公司,"=""27754430""",紅蘿蔔絲,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/09,新北市新店區崇光女子高級中學,"=""F011322""",佳豐富食品行,"=""26213555""",香菇絲,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/09,新北市新店區崇光女子高級中學,"=""F011322""",冠霖物流有限公司,"=""27754430""",白蘿蔔,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/09,新北市新店區崇光女子高級中學,"=""F011322""",,,,高聖泰國際企業有限公司,"=""16291193""",沙拉油,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/09,新北市新店區崇光女子高級中學,"=""F011322""",,,,高聖泰國際企業有限公司,"=""16291193""",醬油,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/09,新北市新店區崇光女子高級中學,"=""F011322""",,,,高聖泰國際企業有限公司,"=""16291193""",香油,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/09,新北市新店區崇光女子高級中學,"=""F011322""",,,,高聖泰國際企業有限公司,"=""16291193""",香菇素蠔油,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/09,新北市新店區崇光女子高級中學,"=""F011322""",,,,高聖泰國際企業有限公司,"=""16291193""",碘鹽,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/09,新北市新店區崇光女子高級中學,"=""F011322""",,,,高聖泰國際企業有限公司,"=""16291193""",味霖,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/09,新北市新店區崇光女子高級中學,"=""F011322""",,,,高聖泰國際企業有限公司,"=""16291193""",五味粉,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/09,新北市新店區崇光女子高級中學,"=""F011322""",冠霖物流有限公司,"=""27754430""",青江菜,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/09,新北市新店區崇光女子高級中學,"=""F011322""",冠霖物流有限公司,"=""27754430""",大黃瓜片,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/09,新北市新店區崇光女子高級中學,"=""F011322""",冠霖物流有限公司,"=""27754430""",鴿蛋,,,,,
新北市,新店區,新北市新店區崇光女子高級中學,2018/01/09,新北市新店區崇光女子高級中學,"=""F011322""",冠霖物流有限公司,"=""27754430""",紅蘿蔔片,,,,,
