時間(核准年月),地區1(地區代碼),地區2(地區名稱),件數(核准之件數),金額(核准之金額以千美元為單位)
10711,3005,比利時,3,88.9407
10711,3007,瑞士,1,7.6023
10711,3011,瑞典,3,30771.7479
10711,3013,愛爾蘭,0,1064.315
10711,3015,義大利,1,1.5205
10711,3017,西班牙,2,181.3051
10711,3028,匈牙利,1,7.2982
10711,3029,奧地利,0,961.5326
10711,3033,波蘭,1,15.2045
10711,3039,斯洛伐克,1,36.4908
10711,4002,英屬維京群島,14,69319.3902
10711,4003,英屬開曼群島,11,37147.3829
10711,4004,巴拿馬,0,5673.2598
10711,4010,貝里斯,2,1467.1321
10711,4021,瓜地馬拉,1,1.8245
10711,4027,尼加拉瓜,1,1.8245
10711,4036,委內瑞拉,2,39.3796
10711,4039,英屬安奎拉島,1,603.1117
10711,5001,澳大利亞,4,660.929
10711,5002,紐西蘭,1,1.5205
10711,5003,薩摩亞,18,31519.3617
10711,5007,馬紹爾群島,1,608.18
10711,6041,塞席爾,10,7237.7708
10712,1001,日本,42,204294.2028
10712,1002,韓國,5,1008.4971
10712,1003,香港,58,31760.721
10712,1004,新加坡,24,12495.5797
10712,1005,印尼,5,62.3385
10712,1006,馬來西亞,15,10340.6041
10712,1007,菲律賓,1,15.2045
10712,1008,泰國,3,96.0012
10712,1009,越南,1,6.0818
10712,1010,澳門,3,395.317
10712,1016,印度,1,1143.3784
10712,1036,黎巴嫩,1,151.7409
10712,1045,土耳其,2,11.5554
10712,1061,巴勒斯坦,1,1.2164
10712,2001,加拿大,9,1847.2816
10712,2002,美國,21,11469.2405
10712,3001,英國,6,103089.8594
10712,3002,法國,2,14758.2218
10712,3003,德國,6,2252.9305
10712,3004,荷蘭,3,834384.1925
10712,3006,盧森堡,0,1433054.4399
10712,3007,瑞士,0,32752.3916
10712,3008,丹麥,3,1188.5323
10712,3015,義大利,1,4874.7149
10712,3029,奧地利,3,494.5995
10712,3050,英屬曼島,1,152.045
10712,4001,百慕達,0,1627.7685
10712,4002,英屬維京群島,21,130456.8486
10712,4003,英屬開曼群島,9,18196.2368
10712,4010,貝里斯,0,1071.4739
10712,4039,英屬安奎拉島,2,7703.7848
10712,5001,澳大利亞,3,30268.5416
10712,5002,紐西蘭,1,152.045
10712,5003,薩摩亞,15,29082.8343
10712,5007,馬紹爾群島,0,1940.0286
10712,6014,埃及,2,23.567
10712,6031,模里西斯,1,415.0829
10712,6041,塞席爾,6,7582.5565
10712,6042,獅子山共和國,1,9.1227
10801,1001,日本,24,36572.3054
10801,1002,韓國,12,1039.6864
10801,1003,香港,101,61707.1258
10801,1004,新加坡,8,6848.616
10801,1005,印尼,9,93.6599
10801,1006,馬來西亞,21,1868.5706
10801,1007,菲律賓,3,245.0966
10801,1008,泰國,2,97.0047
10801,1009,越南,6,100.3498
10801,1013,柬埔寨,1,15.2045
10801,1016,印度,5,317.2287
10801,1019,孟加拉,1,36.4908
10801,1031,以色列,3,239.927
10801,1032,約旦,1,10.6432
10801,2001,加拿大,5,1802.7745
10801,2002,美國,21,4139.3885
10801,3001,英國,2,67.2921
10801,3002,法國,4,81.1312
10801,3003,德國,3,2834.3266
10801,3004,荷蘭,4,99026.912
10801,3005,比利時,1,587.1978
10801,3007,瑞士,0,2588.8095
10801,3008,丹麥,1,8581.4201
10801,3011,瑞典,1,15.2045
10801,3012,冰島,1,30.409
10801,3029,奧地利,0,7.2982
10801,3050,英屬曼島,1,212.863
10801,4002,英屬維京群島,13,51707.2396
10801,4003,英屬開曼群島,7,16968.8754
10801,4004,巴拿馬,0,8.2335
10801,4010,貝里斯,2,3071.3092
10801,4017,多明尼加,1,212.863
10801,4039,英屬安奎拉島,5,3070.5062
10801,5001,澳大利亞,3,992.1977
10801,5002,紐西蘭,1,30.409
10801,5003,薩摩亞,10,18236.2779
10801,5007,馬紹爾群島,1,10034.9704
10801,6014,埃及,3,51.6953
10801,6031,模里西斯,1,9.1227
10801,6041,塞席爾,5,7202.372
10802,1001,日本,45,27851.6536
10802,1002,韓國,11,4861.429
10802,1003,香港,59,33064.4059
10802,1004,新加坡,13,1691.9047
10802,1005,印尼,1,30.409
10802,1006,馬來西亞,13,809.2291
10802,1007,菲律賓,2,31.2045
10802,1008,泰國,4,14368.5249
10802,1009,越南,1,12.1636
10802,1010,澳門,2,198.454
10802,1016,印度,2,72.0926
10802,1022,俄羅斯,1,0.1581
10802,1031,以色列,0,76.8588
10802,2000,北美地區,1,32
10802,2001,加拿大,7,279.0379
10802,2002,美國,20,26193.5034
10802,3001,英國,4,74.8477
10802,3002,法國,4,53.2161
10802,3003,德國,2,165.0409
10802,3004,荷蘭,2,287.818
10802,3005,比利時,0,291.9264
10802,3007,瑞士,1,5685.5805
10802,3008,丹麥,0,8437
10802,3011,瑞典,1,15.2045
10802,3015,義大利,1,15.2045
10802,3017,西班牙,1,15.2045
10802,3019,拉脫維亞,1,152.045
10802,3039,斯洛伐克,1,15.2045
10802,4001,百慕達,1,32
10802,4002,英屬維京群島,13,18425.0278
10802,4003,英屬開曼群島,10,29875.2527
10802,4005,巴西,1,15.2045
10802,4006,安地卡及巴布達,1,212.863
10802,4010,貝里斯,3,6375
10802,4039,英屬安奎拉島,1,1216.36
10802,5001,澳大利亞,1,162
10802,5003,薩摩亞,21,20221.7721
10802,5017,萬那杜,1,32
10802,6027,利比亞,1,21.2863
10802,6041,塞席爾,6,15934.9759
10802,6044,南非,2,21.2864
10803,1001,日本,29,44796.0405
10803,1002,韓國,9,2745.9327
10803,1003,香港,70,157513.2043
10803,1004,新加坡,12,11162.0739
10803,1005,印尼,1,9.1227
10803,1006,馬來西亞,14,410.263
10803,1007,菲律賓,1,24.3272
10803,1008,泰國,4,4298.3123
10803,1009,越南,3,76.0225
10803,1010,澳門,6,578.0751
10803,1016,印度,4,88.1861
10803,1040,巴基斯坦,1,15.2045
10803,1045,土耳其,1,6
10803,2001,加拿大,2,85.1833
10803,2002,美國,32,19683.7161
10803,3001,英國,8,41414.1404
10803,3002,法國,2,19877.462
10803,3003,德國,5,183.9745
10803,3004,荷蘭,5,696.8896
10803,3005,比利時,1,21.2863
10803,3007,瑞士,1,1064.315
10803,3008,丹麥,2,1556
10803,3010,芬蘭,1,30.409
10803,3013,愛爾蘭,0,2341.4931
10803,3015,義大利,3,228.3716
10803,3017,西班牙,12,18.2454
10803,3020,立陶宛,1,15.2045
10803,3029,奧地利,1,456.135
10803,4002,英屬維京群島,14,14903.9954
10803,4003,英屬開曼群島,5,94830.2527
10803,4004,巴拿馬,0,9554.4777
10803,4029,秘魯,1,7.6023
10803,5001,澳大利亞,3,285.8446
10803,5002,紐西蘭,2,155.0859
10803,5003,薩摩亞,13,30572.5332
10803,5007,馬紹爾群島,0,1824.5401
10803,6041,塞席爾,7,4802.4135
10804,1001,日本,34,722024.4284
10804,1002,韓國,15,1397.2974
10804,1003,香港,76,38615.8998
10804,1004,新加坡,21,23450.8976
10804,1005,印尼,4,778.81
10804,1006,馬來西亞,19,852.8427
10804,1009,越南,4,92.4434
10804,1010,澳門,7,1840.3527
10804,1016,印度,2,36.4908
10804,1048,阿拉伯聯合大公國,1,20
10804,2001,加拿大,5,861.4262
10804,2002,美國,28,17398.5796
10804,3001,英國,5,67.0771
10804,3002,法國,4,247.8105
10804,3003,德國,5,39.8816
10804,3004,荷蘭,2,173.702
10804,3007,瑞士,3,923.9022
10804,3008,丹麥,3,15518.5455
10804,3011,瑞典,1,15.2045
10804,3015,義大利,3,339.7774
10804,3017,西班牙,1,12.1636
10804,3018,葡萄牙,0,15.8127
10804,4001,百慕達,3,562.7438
10804,4002,英屬維京群島,16,58399.4026
10804,4003,英屬開曼群島,3,32902.7473
10804,4004,巴拿馬,1,9554.4789
10804,4010,貝里斯,0,304.09
10804,4026,墨西哥,1,456.135
10804,4028,巴拉圭,1,304.09
10804,4032,聖文森及格瑞那丁,2,22.0818
10804,4039,英屬安奎拉島,1,319.2945
10804,5001,澳大利亞,6,21776.8698
10804,5003,薩摩亞,5,21890.0252
10804,6036,奈及利亞,1,15.2045
10804,6041,塞席爾,4,210.8408
10804,6044,南非,2,18.2454
10805,1001,日本,47,33291.8249
10805,1002,韓國,8,1473.7406
10805,1003,香港,103,29031.6892
10805,1004,新加坡,22,76811.3125
10805,1005,印尼,1,15.2045
10805,1006,馬來西亞,19,1901.8975
10805,1007,菲律賓,2,53.2158
10805,1008,泰國,2,12.1636
10805,1009,越南,3,50.1749
10805,1010,澳門,2,224.2608
10805,1012,緬甸,1,30.409
10805,1013,柬埔寨,1,15.2045
10805,1016,印度,1,18.2454
10805,1022,俄羅斯,2,30.6581
10805,1031,以色列,1,30.409
10805,1032,約旦,1,15.2045
10805,1040,巴基斯坦,1,18.2454
10805,1045,土耳其,1,15.2349
10805,1048,阿拉伯聯合大公國,1,15.7744
10805,2001,加拿大,9,701.0796
10805,2002,美國,31,82027.1796
10805,3001,英國,6,78.825
10805,3002,法國,4,1267.1264
10805,3003,德國,6,11425.3394
10805,3004,荷蘭,4,20138.5133
10805,3006,盧森堡,1,7.6023
10805,3007,瑞士,4,1102.679
10805,3008,丹麥,0,27824.236
10805,3010,芬蘭,1,30.409
10805,3011,瑞典,2,100.7033
10805,3015,義大利,4,426.8512
10805,3017,西班牙,2,261.0309
10805,3032,馬爾他,1,152.045
10805,3033,波蘭,1,23.4149
10805,3035,捷克,1,16
10805,3036,愛沙尼亞,1,0.1423
10805,4002,英屬維京群島,9,66204.9071
10805,4003,英屬開曼群島,10,142713.4271
10805,4010,貝里斯,3,4625.3501
10805,4013,哥倫比亞,2,71.3091
10805,4027,尼加拉瓜,1,1.5205
10805,4039,英屬安奎拉島,4,8260.1976
10805,5001,澳大利亞,5,513484.5232
10805,5002,紐西蘭,0,57.7771
10805,5003,薩摩亞,11,12896.0604
10805,5017,萬那杜,1,191.5767
10805,6019,甘比亞,1,91.227
10805,6031,模里西斯,1,152.045
10805,6041,塞席爾,11,22650.4953
10806,1001,日本,18,56540.9279
10806,1002,韓國,9,2004.1965
10806,1003,香港,83,19160.4
10806,1004,新加坡,18,24261.1934
10806,1005,印尼,2,79.0634
10806,1006,馬來西亞,8,8458.0656
10806,1007,菲律賓,1,894.0246
10806,1008,泰國,2,36094.0285
10806,1009,越南,1,21.2864
10806,1010,澳門,0,6.8716
10806,1016,印度,2,40.6779
10806,1029,伊朗,0,63.8589
10806,1040,巴基斯坦,2,42.5726
10806,1045,土耳其,1,15.2045
10806,2001,加拿大,7,1398.5099
10806,2002,美國,15,34128.0528
10806,3001,英國,10,2568.5685
10806,3002,法國,5,44.4276
10806,3003,德國,1,4319.2407
10806,3004,荷蘭,3,28712.9744
10806,3005,比利時,3,652.2731
10806,3007,瑞士,4,2647.303
10806,3008,丹麥,2,18563.1748
10806,3009,挪威,2,9.1227
10806,3021,希臘,1,3.0409
10806,3049,英屬澤西島,1,5279.0026
10806,4002,英屬維京群島,13,33443.7718
10806,4003,英屬開曼群島,3,146199.8497
10806,4010,貝里斯,2,3742.1317
10806,4039,英屬安奎拉島,2,1818.4613
10806,5001,澳大利亞,3,2861.9684
10806,5003,薩摩亞,13,22638.6959
10806,6014,埃及,3,30.409
10806,6041,塞席爾,2,956.8969
10807,1001,日本,41,22024.8441
10807,1002,韓國,9,1268.0912
10807,1003,香港,117,63111.6794
10807,1004,新加坡,24,6169.8869
10807,1005,印尼,1,42.5869
10807,1006,馬來西亞,11,1771.0857
10807,1008,泰國,5,769.3478
10807,1009,越南,1,24.3272
10807,1010,澳門,4,821.043
10807,1012,緬甸,1,456.135
10807,1016,印度,4,689.2154
10807,1031,以色列,1,9.1227
10807,1032,約旦,0,668.998
10807,1045,土耳其,1,33.4499
10807,2001,加拿大,6,248.0225
10807,2002,美國,16,16555.4755
10807,3001,英國,8,68743.4318
10807,3002,法國,1,8175.0294
10807,3003,德國,5,10634.6968
10807,3004,荷蘭,2,178.7682
10807,3005,比利時,1,0.6842
10807,3006,盧森堡,0,33672.4951
10807,3007,瑞士,3,532.1575
10807,3008,丹麥,2,27858.5614
10807,3011,瑞典,0,63.3979
10807,3015,義大利,3,139.8813
10807,3029,奧地利,0,136.8405
10807,3037,羅馬尼亞,1,18.2454
10807,4002,英屬維京群島,14,82507.095
10807,4003,英屬開曼群島,6,59281.4598
10807,4010,貝里斯,4,2307.8869
10807,4027,尼加拉瓜,1,1.5205
10807,4039,英屬安奎拉島,4,1789.4625
10807,5001,澳大利亞,5,63.8531
10807,5002,紐西蘭,3,50.4154
10807,5003,薩摩亞,13,42285.0718
10807,5007,馬紹爾群島,1,1523.491
10807,6031,模里西斯,0,577.3216
10807,6041,塞席爾,14,13690.3158
10808,1001,日本,36,55557.8678
10808,1002,韓國,14,525.6801
10808,1003,香港,120,61307.0482
10808,1004,新加坡,14,14381.612
10808,1005,印尼,1,8.8186
10808,1006,馬來西亞,17,1857.7061
10808,1007,菲律賓,3,2523.9471
10808,1008,泰國,5,1941.57
10808,1009,越南,3,82.1043
10808,1010,澳門,2,185.4949
10808,1011,寮國,1,188.5358
10808,1016,印度,1,319.2945
10808,1029,伊朗,2,48.6544
10808,1031,以色列,1,15.2045
10808,2001,加拿大,1,479.1841
10808,2002,美國,16,3545.878
10808,3001,英國,6,27777.9198
10808,3002,法國,1,15.2045
10808,3003,德國,3,9228.6757
10808,3004,荷蘭,1,2008959.0712
10808,3005,比利時,1,30.409
10808,3006,盧森堡,1,15.2045
10808,3007,瑞士,0,3183.4
10808,3008,丹麥,1,30.409
10808,3011,瑞典,1,65.3794
10808,3015,義大利,1,942.679
10808,3024,克羅埃西亞,1,18.2454
10808,4002,英屬維京群島,12,201789.8177
10808,4003,英屬開曼群島,8,34140.616
10808,4004,巴拿馬,1,159.17
10808,4005,巴西,1,66.2156
10808,4010,貝里斯,1,30409.0011
10808,4039,英屬安奎拉島,1,1477.2692
10808,5001,澳大利亞,2,281.4279
10808,5002,紐西蘭,2,228.0675
10808,5003,薩摩亞,16,70941.1253
10808,6014,埃及,1,7.6023
10808,6041,塞席爾,1,2550.8381
10809,1001,日本,27,153321.9501
10809,1002,韓國,17,6428.6462
10809,1003,香港,138,27399.3813
10809,1004,新加坡,25,26047.5411
10809,1005,印尼,6,70.8531
10809,1006,馬來西亞,18,25254.6954
10809,1007,菲律賓,3,669.1258
10809,1008,泰國,1,367.9489
10809,1009,越南,6,293.4469
10809,1010,澳門,6,576.2506
10809,1016,印度,5,114.1332
10809,1017,斯里蘭卡,0,27.9763
10809,1045,土耳其,1,152.045
10809,1047,烏克蘭,1,3.0409
10809,2001,加拿大,3,1572.6441
10809,2002,美國,17,55256.7711
10809,3001,英國,6,76887.9176
10809,3002,法國,4,48.32
10809,3003,德國,3,435875.0113
10809,3004,荷蘭,4,7889.4025
10809,3005,比利時,0,15.2045
10809,3006,盧森堡,1,7.6023
10809,3007,瑞士,1,212.863
10809,3008,丹麥,1,15.2045
10809,3011,瑞典,1,289.1288
10809,3013,愛爾蘭,2,1029.022
10809,3017,西班牙,1,15.2045
10809,3028,匈牙利,1,18.2454
10809,4002,英屬維京群島,10,84635.1824
10809,4003,英屬開曼群島,7,364908.3682
10809,4004,巴拿馬,0,18553.316
10809,4010,貝里斯,0,126.9272
10809,4024,宏都拉斯,2,15.5846
10809,4030,聖克里斯多福與尼維斯,1,304.09
10809,4039,英屬安奎拉島,1,212.863
10809,5001,澳大利亞,1,18263.511
10809,5003,薩摩亞,21,29936.3161
10809,6026,賴比瑞亞,0,14032.4404
10809,6041,塞席爾,10,8772.3202
10810,1001,日本,49,42467.421
10810,1002,韓國,15,3654.2825
10810,1003,香港,317,62354.2618
10810,1004,新加坡,21,13044.7741
10810,1005,印尼,7,124.4337
10810,1006,馬來西亞,28,2314.5928
10810,1007,菲律賓,2,193.0972
10810,1008,泰國,6,99.4374
10810,1009,越南,7,574.7301
10810,1010,澳門,9,1210.2782
10810,1013,柬埔寨,1,9.1227
10810,1016,印度,4,87.6404
10810,1029,伊朗,1,6.842
10810,1033,哈薩克,2,30.409
10810,2001,加拿大,9,998.1167
10810,2002,美國,31,12158.9231
10810,3001,英國,3,901.6843
10810,3002,法國,3,113.7297
10810,3003,德國,4,41.5083
10810,3004,荷蘭,1,28276.722
10810,3005,比利時,1,2.7368
10810,3007,瑞士,4,2146.5256
10810,3008,丹麥,0,385458.4157
10810,3011,瑞典,1,9.1227
10810,3015,義大利,4,230.1836
10810,3017,西班牙,1,304.09
10810,4002,英屬維京群島,14,944832.9692
10810,4003,英屬開曼群島,12,367607.2941
10810,4010,貝里斯,2,3025.6956
10810,4011,玻利維亞,1,10.6432
10810,4033,蘇利南,1,194.6176
10810,4039,英屬安奎拉島,4,854.4929
10810,5001,澳大利亞,1,3.0409
10810,5002,紐西蘭,2,6.9941
10810,5003,薩摩亞,9,46552.4059
10810,6014,埃及,1,15.2045
10810,6041,塞席爾,7,10274.8112
10810,6044,南非,1,3.0409
10811,1001,日本,57,40583.7416
10811,1002,韓國,15,7243.2776
10811,1003,香港,159,40400.0648
10811,1004,新加坡,14,4441.4847
10811,1005,印尼,1,45.6135
10811,1006,馬來西亞,14,1343.7192
10811,1007,菲律賓,4,760.225
10811,1008,泰國,1,12546.7538
10811,1009,越南,1,0.0912
10811,1010,澳門,5,565.3034
10811,1016,印度,0,383.1534
10811,1022,俄羅斯,2,24.3272
10811,1029,伊朗,1,30.409
10811,1045,土耳其,2,152.8405
10811,2001,加拿大,3,873.3124
10811,2002,美國,44,36217.2833
10811,3001,英國,7,36487.1338
10811,3002,法國,6,84.8412
10811,3003,德國,4,1213.7752
10811,3004,荷蘭,0,19712.7684
10811,3005,比利時,1,0.6082
10811,3006,盧森堡,0,108.5601
10811,3007,瑞士,3,238.454
10811,3008,丹麥,2,328
10811,3010,芬蘭,2,275.2045
10811,3011,瑞典,2,113.7297
10811,3015,義大利,1,5191.303
10811,3017,西班牙,1,60.818
10811,3018,葡萄牙,1,0.9123
10811,3028,匈牙利,1,1.5205
10811,4002,英屬維京群島,13,23656.7006
10811,4003,英屬開曼群島,6,28447.269
10811,4004,巴拿馬,0,935.9891
10811,4005,巴西,1,7.6023
10811,4010,貝里斯,1,4464.0413
10811,4019,薩爾瓦多,0,14
10811,4021,瓜地馬拉,1,7.6023
10811,4026,墨西哥,1,3.0409
10811,4039,英屬安奎拉島,2,1392.7322
10811,5001,澳大利亞,11,1819.2184
10811,5002,紐西蘭,1,30.409
10811,5003,薩摩亞,8,21376.5353
10811,5007,馬紹爾群島,0,5567.8881
10811,6001,阿爾及利亞,1,15.2045
10811,6031,模里西斯,0,91227.0032
10811,6041,塞席爾,9,13186.7149
10812,1001,日本,27,35919.6521
10812,1002,韓國,8,1145.0771
10812,1003,香港,210,53350.2392
10812,1004,新加坡,16,41588.7223
10812,1005,印尼,4,9.1228
10812,1006,馬來西亞,8,156.5874
10812,1007,菲律賓,4,6.614
10812,1008,泰國,2,136.9806
10812,1009,越南,9,3234.3014
10812,1010,澳門,1,1033.906
10812,1013,柬埔寨,1,20
10812,1016,印度,7,75.5664
10812,1023,阿富汗,1,228.0675
10812,1031,以色列,1,15.2045
10812,1036,黎巴嫩,0,45.6135
10812,1040,巴基斯坦,2,17.029
10812,1053,塞普勒斯,1,33
10812,2001,加拿大,6,5318.2288
10812,2002,美國,19,54343.5029
10812,3001,英國,10,29049.1546
10812,3002,法國,4,2463.1291
10812,3003,德國,1,186.2863
10812,3004,荷蘭,1,81859.3941
10812,3005,比利時,1,2508.7426
10812,3006,盧森堡,1,7410.5222
10812,3007,瑞士,0,1909.2291
10812,3008,丹麥,2,193667.7715
10812,3011,瑞典,3,31.9295
10812,3015,義大利,2,75.1102
10812,3017,西班牙,1,6.0818
10812,4002,英屬維京群島,16,64180.4203
10812,4003,英屬開曼群島,6,157684.2982
10812,4005,巴西,0,357.7467
10812,4007,阿根廷,1,15.2045
10812,4010,貝里斯,5,6098.7122
10812,4036,委內瑞拉,2,15.2045
10812,4039,英屬安奎拉島,6,6220.3599
10812,5001,澳大利亞,2,154330.5003
10812,5003,薩摩亞,13,24444.3036
10812,5007,馬紹爾群島,2,614.2618
10812,6014,埃及,1,15.2197
10812,6024,肯亞,1,0
10812,6026,賴比瑞亞,0,49.0071
10812,6031,模里西斯,0,53263.4332
10812,6036,奈及利亞,1,0
10812,6041,塞席爾,11,3643.7189
10901,1001,日本,28,28050.9151
10901,1002,韓國,9,1452.8359
10901,1003,香港,253,50543.3622
10901,1004,新加坡,11,3811.6642
10901,1005,印尼,4,439.0168
10901,1006,馬來西亞,15,5324.5565
10901,1007,菲律賓,4,252.0591
10901,1008,泰國,9,152.237
10901,1009,越南,3,60.0935
10901,1010,澳門,2,233.5918
10901,1016,印度,2,518.407
10901,1029,伊朗,1,20.0312
10901,1038,蒙古,0,6.6771
10901,1045,土耳其,1,16.6927
10901,2001,加拿大,6,330.3477
10901,2002,美國,17,2106.7526
10901,3001,英國,7,481.4994
10901,3002,法國,3,1581.7957
10901,3003,德國,2,935.1223
10901,3004,荷蘭,2,249.0512
10901,3005,比利時,1,6.6771
10901,3007,瑞士,0,1335.4121
10901,3008,丹麥,3,828247.4432
10901,3010,芬蘭,1,1.6693
10901,3011,瑞典,1,1.3354
10901,3012,冰島,0,133.5412
10901,3013,愛爾蘭,0,26.7082
10901,4002,英屬維京群島,9,14636.5852
10901,4003,英屬開曼群島,1,2557.0395
10901,4039,英屬安奎拉島,3,5842.1222
10901,5001,澳大利亞,3,2132.4894
10901,5003,薩摩亞,6,42290.8423
10901,6041,塞席爾,7,3517.9212
10901,6044,南非,2,337.1915
10902,1001,日本,35,21093.2339
10902,1002,韓國,5,3474.447
10902,1003,香港,50,21051.6226
10902,1004,新加坡,14,10413.9058
10902,1006,馬來西亞,13,1433.5701
10902,1008,泰國,3,51.4448
10902,1009,越南,3,58.0828
10902,1010,澳門,1,199.141
10902,1012,緬甸,1,497.8526
10902,1016,印度,2,18.0472
10902,1022,俄羅斯,1,53.4199
10902,2001,加拿大,3,1334.2449
10902,2002,美國,27,14044.8548
10902,3001,英國,4,69.5463
10902,3002,法國,4,180.5547
10902,3003,德國,4,8588.4619
10902,3004,荷蘭,6,43621.3779
10902,3006,盧森堡,1,3.319
10902,3008,丹麥,1,266953.031
10902,3015,義大利,1,6.638
10902,3017,西班牙,1,15.9313
10902,3018,葡萄牙,0,92.8495
10902,3033,波蘭,1,8.2975
10902,3044,亞美尼亞,1,16.5951
10902,3051,英屬直布羅陀,1,418.3913
10902,4001,百慕達,1,1543.343
10902,4002,英屬維京群島,5,8738.7272
10902,4003,英屬開曼群島,1,32780.176
10902,4010,貝里斯,4,1059
10902,4030,聖克里斯多福與尼維斯,1,9.9571
10902,4039,英屬安奎拉島,0,1294.4168
10902,5001,澳大利亞,2,170.4482
10902,5003,薩摩亞,10,16197.6081
10902,5007,馬紹爾群島,1,989.0672
10902,6031,模里西斯,1,1991.4104
10902,6036,奈及利亞,2,3252.637
10902,6041,塞席爾,5,9538.5538
10903,1001,日本,36,302125.9918
10903,1002,韓國,20,1500.8706
10903,1003,香港,47,13729.1698
10903,1004,新加坡,26,58527.4371
10903,1005,印尼,3,90.2383
10903,1006,馬來西亞,21,3008.6008
10903,1007,菲律賓,2,454.5093
10903,1008,泰國,1,4977.2082
10903,1009,越南,3,49.7637
10903,1010,澳門,1,6.6352
10903,1012,緬甸,1,497.6379
10903,1016,印度,5,67.0153
10903,1029,伊朗,1,16.5879
10903,1030,伊拉克,1,17.2514
10903,1031,以色列,2,169.1969
10903,1040,巴基斯坦,0,149.2914
10903,1047,烏克蘭,2,8.6257
10903,2001,加拿大,9,1942.4467
10903,2002,美國,29,19989.9072
10903,3001,英國,15,1964.2418
10903,3002,法國,3,4965.2814
10903,3003,德國,2,270.6231
10903,3004,荷蘭,6,12640.2353
10903,3005,比利時,0,157.5853
10903,3006,盧森堡,0,446320.3478
10903,3007,瑞士,2,1032.2669
10903,3008,丹麥,1,33.11
10903,3013,愛爾蘭,1,2.2062
10903,3015,義大利,3,230.904
10903,3017,西班牙,1,5.6399
10903,4002,英屬維京群島,10,22679.7547
10903,4003,英屬開曼群島,13,23098.3672
10903,4004,巴拿馬,1,0.7962
10903,4005,巴西,1,8.294
10903,4010,貝里斯,1,33.1759
10903,4032,聖文森及格瑞那丁,1,5142.2581
10903,4039,英屬安奎拉島,1,2231.0824
10903,5001,澳大利亞,6,90.4164
10903,5002,紐西蘭,1,1.6588
10903,5003,薩摩亞,16,11620.0724
10903,6014,埃及,3,44.7874
10903,6041,塞席爾,9,13289.1794
10903,6044,南非,1,4.9764
10903,6046,史瓦帝尼,3,9.9528
10904,1001,日本,26,196490.6951
10904,1002,韓國,7,1696.5159
10904,1003,香港,87,19023.8904
10904,1004,新加坡,18,39137.3343
10904,1005,印尼,2,33.2008
10904,1006,馬來西亞,11,568.4037
10904,1008,泰國,3,193.4807
10904,1009,越南,2,33.2204
10904,1010,澳門,4,48.1412
10904,1016,印度,2,7.6362
10904,1045,土耳其,1,16.6004
10904,1062,吉爾吉斯共和國,1,6.9722
10904,2001,加拿大,10,1224.6136
10904,2002,美國,14,6935.3257
10904,3001,英國,6,1906.0698
10904,3002,法國,14,14583.2366
10904,3003,德國,4,161.7884
10904,3004,荷蘭,3,5.1428
10904,3006,盧森堡,1,164.3443
10904,3007,瑞士,3,34.8804
10904,3015,義大利,1,33.2009
10904,3017,西班牙,9,14.9404
10904,3029,奧地利,1,3.32
10904,3032,馬爾他,1,16.6004
10904,4002,英屬維京群島,9,58600.2749
10904,4003,英屬開曼群島,7,170070.356
10904,4005,巴西,1,3.3201
10904,4010,貝里斯,0,2791.97
10904,4012,智利,1,6.6402
10904,4036,委內瑞拉,1,7.9682
10904,4039,英屬安奎拉島,1,763.6198
10904,5001,澳大利亞,7,1401.0763
10904,5003,薩摩亞,7,11917.2824
10904,6014,埃及,1,19.9205
10904,6041,塞席爾,10,17504.1138
10904,6044,南非,1,16.6004
10905,1001,日本,11,22913.9511
10905,1002,韓國,12,402.631
10905,1003,香港,74,46538.6742
10905,1004,新加坡,21,36956.4146
10905,1006,馬來西亞,12,408.0155
10905,1007,菲律賓,1,1.6695
10905,1008,泰國,0,13.3558
10905,1009,越南,1,50.0843
10905,1010,澳門,0,16.3571
10905,1013,柬埔寨,1,6.0101
10905,1022,俄羅斯,1,20.0337
10905,1029,伊朗,1,20.0338
10905,1031,以色列,2,175.2951
10905,2001,加拿大,5,758.7326
10905,2002,美國,14,14184.4115
10905,3001,英國,6,298.9965
10905,3002,法國,1,16.6948
10905,3003,德國,4,1783.281
10905,3004,荷蘭,3,2244.5196
10905,3005,比利時,2,4246.7265
10905,3006,盧森堡,0,39849.1795
10905,3007,瑞士,0,14057.3799
10905,3008,丹麥,0,163.6381
10905,3009,挪威,1,66.76
10905,3011,瑞典,1,16.3609
10905,3015,義大利,1,3.2054
10905,3039,斯洛伐克,1,16.6948
10905,4002,英屬維京群島,6,153051.7124
10905,4003,英屬開曼群島,10,45505.7509
10905,4007,阿根廷,1,8.3474
10905,4027,尼加拉瓜,1,1.7029
10905,4039,英屬安奎拉島,2,15208.935
10905,5001,澳大利亞,2,78.599
10905,5002,紐西蘭,1,6.6779
10905,5003,薩摩亞,6,42805.8207
10905,6041,塞席爾,10,11553.3176
10906,1001,日本,14,4897.8356
10906,1002,韓國,8,383.7808
10906,1003,香港,101,24115.3774
10906,1004,新加坡,15,1616.5987
10906,1005,印尼,3,225.2631
10906,1006,馬來西亞,11,14343.0605
10906,1007,菲律賓,1,16.8168
10906,1009,越南,1,84.0534
10906,1016,印度,0,50.432
10906,1030,伊拉克,1,100.8641
10906,2001,加拿大,8,968.5038
10906,2002,美國,26,6888.3894
10906,3001,英國,4,60578.9597
10906,3002,法國,7,18599.8709
