市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新北市,五股區,新北市五股區五股國民小學,2018/10/11,日式蒸蛋
新北市,五股區,新北市五股區五股國民小學,2018/10/11,白菜鮮蔬湯(1
新北市,五股區,新北市五股區五股國民小學,2018/10/11,葡萄
新北市,五股區,新北市五股區五股國民小學,2018/10/11,酸菜麵腸(1
新北市,五股區,新北市五股區五股國民小學,2018/10/11,麥片飯
新北市,五股區,新北市五股區五股國民小學,2018/10/12,吉園圃蚵白菜
新北市,五股區,新北市五股區五股國民小學,2018/10/12,地瓜飯
新北市,五股區,新北市五股區五股國民小學,2018/10/12,筍香雞湯(1
新北市,五股區,新北市五股區五股國民小學,2018/10/12,芽菜肉絲(1
新北市,五股區,新北市五股區五股國民小學,2018/10/12,菲力雞排
新北市,五股區,新北市五股區五股國民小學,2018/10/15,吉園圃小白菜
新北市,五股區,新北市五股區五股國民小學,2018/10/15,燕麥飯
新北市,五股區,新北市五股區五股國民小學,2018/10/15,肉骨茶湯(1
新北市,五股區,新北市五股區五股國民小學,2018/10/15,蝦仁炒蛋
新北市,五股區,新北市五股區五股國民小學,2018/10/15,醬燒豬排
新北市,五股區,新北市五股區五股國民小學,2018/10/16,小米飯
新北市,五股區,新北市五股區五股國民小學,2018/10/16,有機蔬菜皺葉白菜
新北市,五股區,新北市五股區五股國民小學,2018/10/16,梅干扣肉(2
新北市,五股區,新北市五股區五股國民小學,2018/10/16,玉米濃湯
新北市,五股區,新北市五股區五股國民小學,2018/10/16,茄汁腐皮
新北市,五股區,新北市五股區五股國民小學,2018/10/16,香蕉
新北市,五股區,新北市五股區五股國民小學,2018/10/16,鮮奶
新北市,五股區,新北市五股區五股國民小學,2018/10/18,吉園圃蚵白菜
新北市,五股區,新北市五股區五股國民小學,2018/10/18,柳葉魚(1
新北市,五股區,新北市五股區五股國民小學,2018/10/18,蘋果
新北市,五股區,新北市五股區五股國民小學,2018/10/18,蜜糖滷雞腿
新北市,五股區,新北市五股區五股國民小學,2018/10/18,青醬義大利麵(2
新北市,五股區,新北市五股區五股國民小學,2018/10/18,香菇雞湯(1
新北市,五股區,新北市五股區五股國民小學,2018/10/18,鮮奶
新北市,五股區,新北市五股區五股國民小學,2018/10/19,五穀飯
新北市,五股區,新北市五股區五股國民小學,2018/10/19,吉園圃油菜
新北市,五股區,新北市五股區五股國民小學,2018/10/19,羅宋湯
新北市,五股區,新北市五股區五股國民小學,2018/10/19,香炒高麗(2
新北市,五股區,新北市五股區五股國民小學,2018/10/19,黑干滷肉(2
新北市,五股區,新北市五股區五股國民小學,2018/10/22,叉燒肉
新北市,五股區,新北市五股區五股國民小學,2018/10/22,吉園圃青江菜
新北市,五股區,新北市五股區五股國民小學,2018/10/22,胚芽飯
新北市,五股區,新北市五股區五股國民小學,2018/10/22,豆乳雞(1
新北市,五股區,新北市五股區五股國民小學,2018/10/22,麵線羹
新北市,五股區,新北市五股區五股國民小學,2018/10/23,有機蔬菜小松葉
新北市,五股區,新北市五股區五股國民小學,2018/10/23,橘子
新北市,五股區,新北市五股區五股國民小學,2018/10/23,蕃茄蛋花湯
新北市,五股區,新北市五股區五股國民小學,2018/10/23,酥炸魚丁(1
新北市,五股區,新北市五股區五股國民小學,2018/10/23,韭香肉醬
新北市,五股區,新北市五股區五股國民小學,2018/10/23,麥片飯
新北市,五股區,新北市五股區五股國民小學,2018/10/25,吉園圃油菜
新北市,五股區,新北市五股區五股國民小學,2018/10/25,味噌貢丸湯
新北市,五股區,新北市五股區五股國民小學,2018/10/25,葡萄
新北市,五股區,新北市五股區五股國民小學,2018/10/25,雞肉絲拌飯
新北市,五股區,新北市五股區五股國民小學,2018/10/25,飄香滷蛋(4
新北市,五股區,新北市五股區五股國民小學,2018/10/25,香滷豬排(1
新北市,五股區,新北市五股區五股國民小學,2018/10/26,三杯雞(3
新北市,五股區,新北市五股區五股國民小學,2018/10/26,冬瓜排骨湯
新北市,五股區,新北市五股區五股國民小學,2018/10/26,吉園圃蚵白菜
新北市,五股區,新北市五股區五股國民小學,2018/10/26,焦糖滷味(1
新北市,五股區,新北市五股區五股國民小學,2018/10/26,薏仁飯
新北市,五股區,新北市五股區五股國民小學,2018/10/29,五穀飯
新北市,五股區,新北市五股區五股國民小學,2018/10/29,京醬雞
新北市,五股區,新北市五股區五股國民小學,2018/10/29,吉園圃青江菜
新北市,五股區,新北市五股區五股國民小學,2018/10/29,椒鹽魚排
新北市,五股區,新北市五股區五股國民小學,2018/10/29,蘿蔔油腐湯(1
新北市,五股區,新北市五股區五股國民小學,2018/10/30,有機蔬菜黑葉白菜
新北市,五股區,新北市五股區五股國民小學,2018/10/30,泰式醬雞(4
新北市,五股區,新北市五股區五股國民小學,2018/10/30,玉米炒蛋(1
新北市,五股區,新北市五股區五股國民小學,2018/10/30,聖女蕃茄
新北市,五股區,新北市五股區五股國民小學,2018/10/30,胚芽飯
新北市,五股區,新北市五股區五股國民小學,2018/10/30,金菇排骨湯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/01,油菜
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/01,番茄炒蛋
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/01,白飯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/01,調味料
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/01,醬燒肉柳
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/01,鮮瓜雞湯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/02,小魚味噌湯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/02,有機荷葉白菜
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/02,炸薯餅(素)
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/02,醬炒豆雞
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/02,醬燒烏龍麵
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/02,香吉士
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/04,奇異果
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/04,毛豆肉燥
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/04,白飯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/04,薏仁排骨湯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/04,蚵白菜
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/04,蜜汁翅小腿
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/04,調味料
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/05,有機黑葉白菜
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/05,燕麥飯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/05,紅棗冬瓜湯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/05,紅燒魚
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/05,黑胡椒肉片
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/08,小白菜
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/08,巧達濃湯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/08,滷肉
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/08,糙米飯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/08,調味料
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/08,香蒜雞塊
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/09,咖哩豬
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/09,有機青松菜
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/09,白飯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/09,調味料
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/09,豆薯雞湯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/09,香蕉
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/09,鮮魚煲
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/11,橘子
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/11,紅藜飯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/11,蒸蛋
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/11,調味料
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/11,醬炒豆雞
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/11,青江菜
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/11,麵線羹
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/12,壽喜燒肉片
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/12,海帶味噌湯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/12,白飯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/12,蚵白菜
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/12,調味料
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/12,麥克雞塊
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/15,烤大雞腿
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/15,空心菜
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/15,芝麻飯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/15,蒸肉餅(瓜仔)
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/15,調味料
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/15,黃瓜排骨湯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/16,有機皺葉白菜
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/16,榨菜肉絲湯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/16,白飯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/16,糖醋烤麩(素)
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/16,蘋果
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/16,調味料
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/16,鴿蛋凍腐燒
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/18,什錦燕餃
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/18,油菜
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/18,燒烤豬排
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/18,百香果
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/18,糙米飯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/18,羅宋雞湯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/18,調味料
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/19,有機皺葉白菜
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/19,瓜仔肉燥滷蛋
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/19,白飯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/19,紫菜蛋花湯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/19,調味料
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/19,鳳梨糖醋雞
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/22,小白菜
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/22,百頁貢丸
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/22,糙米飯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/22,肉骨茶湯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/22,調味料
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/22,醬燒豬排
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/23,有機小松菜
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/23,海芽小魚湯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/23,炸鹽酥雞
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/23,甜蔥肉茸蛋
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/23,白飯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/23,調味料
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/23,香蕉
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/25,柿子
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/25,糖醋豆皮
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/25,芋頭麻香油飯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/25,茶香滷蛋
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/25,蚵白菜
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/25,調味料
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/25,酸辣湯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/26,味噌燒肉
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/26,芝麻飯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/26,蒲燒鯛魚
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/26,調味料
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/26,青江菜
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/26,鮮瓜雞湯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/29,南瓜燒肉
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/29,油菜
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/29,烤雞排
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/29,白飯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/29,蘿蔔排骨湯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/29,調味料
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/30,有機黑葉白菜
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/30,橘子
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/30,海芽蛋花湯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/30,糖醋腐皮捲
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/30,糙米飯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/30,紅燒豆腐
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/30,調味料
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/01,吉園圃蚵白菜
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/01,大黃瓜湯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/01,洋蔥炒蛋
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/01,白飯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/01,糖醋雞米花
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/02,有機黑葉白菜
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/02,李子
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/02,糙米飯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/02,茶碗蒸
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/02,酸辣清湯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/02,關東阿給
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/04,五穀飯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/04,吉園圃油菜
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/04,奇異果
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/04,紅燒排骨
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/04,芹香雞粒
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/04,蘿蔔雞湯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/05,什錦燴花椰
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/05,吉園圃蕹菜
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/05,白飯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/05,香酥雞腿
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/05,黃芽肉絲湯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/08,吉園圃蚵白菜
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/08,壽喜燒肉片
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/08,小米飯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/08,海帶芽湯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/08,黃瓜魚餃
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/09,五香棒腿
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/09,有機青松葉
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/09,橘子
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/09,玉米奶滋餅
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/09,青醬野菇麵
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/09,鮮瓜燉湯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/11,三杯鮮菇
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/11,吉園圃莧菜
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/11,咖哩鴿蛋燒
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/11,玉米濃湯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/11,胚芽飯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/11,蘋果
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/12,吉園圃蚵白菜
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/12,瓜仔蒸肉餅
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/12,白飯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/12,脆筍排骨湯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/12,蕃茄蛋豆腐
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/15,吉園圃油菜
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/15,日式蒲燒魚
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/15,洋芋燒肉
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/15,肉骨茶湯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/15,蔥香雞肉飯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/16,有機皺葉白菜
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/16,白飯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/16,百香果
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/16,菜脯蛋
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/16,鐵板豆腐
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/16,麵線羹
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/18,卡邦尼燉雞
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/18,吉園圃蚵白菜
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/18,柳丁
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/18,沙茶素雞片
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/18,番茄蛋花湯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/18,白飯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/19,可樂燉豬腳
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/19,吉園圃青江菜
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/19,地瓜飯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/19,芹香蘿蔔湯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/19,麥克雞塊
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/22,吉園圃蚵白菜
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/22,泰味棒棒腿
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/22,洋芋蘑菇湯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/22,白飯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/22,紅絲炒蛋
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/23,五穀飯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/23,客家小炒
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/23,有機小松葉
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/23,橘子
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/23,紫菜菇菇湯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/23,芝麻咕咾肉
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/25,吉園圃油菜
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/25,牛蒡天婦羅
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/25,百香果
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/25,胚芽飯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/25,茶葉滷蛋
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/25,蔥酥米粉湯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/26,乳酪雞排
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/26,吉園圃蕹菜
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/26,彩椒肉片
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/26,田園蔬菜湯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/26,白飯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/29,冬瓜薏仁湯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/29,吉園圃蚵白菜
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/29,咖哩豬肉
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/29,小米紅藜飯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/29,蠔油豆包
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/30,巧蛋包
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/30,有機黑葉白菜
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/30,柳丁
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/30,毛豆燒烤麩
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/30,白飯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/30,豆薯湯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/03,吉園圃小白菜
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/03,白飯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/03,花瓜燉雞
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/03,金色蛋花湯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/03,鮮蔬肉片
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/17,冬瓜湯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/17,叉燒肉
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/17,吉園圃蕹菜
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/17,薏仁飯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/17,親子雞肉丼
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/24,吉園圃小白菜
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/24,枸杞山藥湯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/24,白飯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/24,蔥爆豬柳
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/24,蜂蜜柚子雞
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/31,吉園圃蕹菜
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/31,味噌豆腐湯
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/31,玉米炒蛋
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/31,豉汁雞丁
新北市,蘆洲區,新北市蘆洲區蘆洲國民小學,2018/10/31,雜糧飯
新北市,蘆洲區,新北市蘆洲區鷺江國民小學,2018/10/01,咖哩洋芋(素)
新北市,蘆洲區,新北市蘆洲區鷺江國民小學,2018/10/01,宮保豆乾(素)
新北市,蘆洲區,新北市蘆洲區鷺江國民小學,2018/10/01,油菜
新北市,蘆洲區,新北市蘆洲區鷺江國民小學,2018/10/01,番茄炒蛋
新北市,蘆洲區,新北市蘆洲區鷺江國民小學,2018/10/01,白飯
新北市,蘆洲區,新北市蘆洲區鷺江國民小學,2018/10/01,蜜汁素魚(素)
新北市,蘆洲區,新北市蘆洲區鷺江國民小學,2018/10/01,調味料
新北市,蘆洲區,新北市蘆洲區鷺江國民小學,2018/10/01,醬燒肉柳
新北市,蘆洲區,新北市蘆洲區鷺江國民小學,2018/10/01,鮮瓜雞湯
新北市,蘆洲區,新北市蘆洲區鷺江國民小學,2018/10/02,味噌湯
新北市,蘆洲區,新北市蘆洲區鷺江國民小學,2018/10/02,有機空心菜
新北市,蘆洲區,新北市蘆洲區鷺江國民小學,2018/10/02,炒高麗菜(素)
新北市,蘆洲區,新北市蘆洲區鷺江國民小學,2018/10/02,白醬馬鈴薯燉肉
新北市,蘆洲區,新北市蘆洲區鷺江國民小學,2018/10/02,義大利麵
新北市,蘆洲區,新北市蘆洲區鷺江國民小學,2018/10/02,茄汁竹腸(素)
新北市,蘆洲區,新北市蘆洲區鷺江國民小學,2018/10/02,蜜汁翅小腿
新北市,蘆洲區,新北市蘆洲區鷺江國民小學,2018/10/02,醬燒豆腐(素)
新北市,蘆洲區,新北市蘆洲區鷺江國民小學,2018/10/02,香吉士
新北市,蘆洲區,新北市蘆洲區鷺江國民小學,2018/10/03,梅干燒肉
新北市,蘆洲區,新北市蘆洲區鷺江國民小學,2018/10/03,糙米飯
新北市,蘆洲區,新北市蘆洲區鷺江國民小學,2018/10/03,茶碗蒸
