市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/05,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",鮮香菇,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/05,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",紅蘿蔔,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/05,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",高麗菜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/05,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",芹菜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/05,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",雞蛋,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/05,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",玉米粒,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/05,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",皮蛋,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/06,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",仙草凍,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/06,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",仙草,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/06,澎湖縣七美鄉七美國小,"=""X164643""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/06,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",地瓜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/06,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",雞翅,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/06,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",滷包,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/06,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",海帶,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/06,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",鵪鶉蛋,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/06,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",豆乾,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/06,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",海帶結,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/06,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",米血,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/06,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",百頁豆腐,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/06,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",鮮香菇,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/06,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",金針菇,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/06,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",秀珍菇,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/06,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",木耳,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/06,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",紅蘿蔔,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/06,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",馬鈴薯,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/07,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",豆芽菜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/07,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",紅甜椒,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/07,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",黃甜椒,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/07,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",南瓜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/07,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",老薑,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/07,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",薑,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/07,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",蒜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/07,澎湖縣七美鄉七美國小,"=""X164643""",豐成獸肉店,"=""60356980""",瓜仔罐(大),,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/07,澎湖縣七美鄉七美國小,"=""X164643""",豐成獸肉店,"=""60356980""",絞肉,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/07,澎湖縣七美鄉七美國小,"=""X164643""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/07,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",紫菜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/07,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",雞蛋,,,,生產追溯-雞蛋,"=""5140060615"""
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/10,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",青江菜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/10,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",鮮香菇,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/10,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",蒜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/10,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",薑,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/10,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",金針菇,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/10,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",紅蘿蔔,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/10,澎湖縣七美鄉七美國小,"=""X164643""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/10,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",蔥,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/10,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",雞蛋,,,,生產追溯-雞蛋,"=""5170007715"""
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/10,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",豬肉,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/10,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",鮮香菇,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/10,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",白蘿蔔,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/10,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",紅蘿蔔,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/11,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",木耳,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/11,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",高麗菜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/11,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",杏鮑菇,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/11,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",筍片,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/11,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",雞骨,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/11,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",綠花椰菜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/11,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",沙拉,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/11,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",美乃滋,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/11,澎湖縣七美鄉七美國小,"=""X164643""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/11,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",三層肉,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/11,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",馬鈴薯,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/11,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",紅蘿蔔,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/12,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",海菜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/12,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",雞蛋,,,,生產追溯-雞蛋,"=""5170007715"""
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/12,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",甜椒(紅皮),,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/12,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",甜椒(黃皮),,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/12,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",甜椒(青皮),,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/12,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",意麵,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/12,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",高麗菜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/12,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",紅蘿蔔,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/12,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",鮮香菇,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/12,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",洋蔥,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/12,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",木耳,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/12,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",香菇,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/12,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",絲瓜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/12,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",雞蛋,,,,生產追溯-雞蛋,"=""5170007715"""
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/13,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",丁香小魚,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/13,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",熟花生,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/13,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",玉米粒,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/13,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",四色菜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/13,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",毛豆仁,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/13,澎湖縣七美鄉七美國小,"=""X164643""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/13,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",地瓜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/13,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",檸檬,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/13,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",愛玉,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/13,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",白花椰菜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/14,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",味噌,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/14,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",白蘿蔔,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/14,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",洋蔥,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/14,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",香菇,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/14,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",金針菇,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/14,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",秀珍菇,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/14,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",玉米粒,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/14,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",雞蛋,,,,生產追溯-雞蛋,"=""5170007715"""
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/14,澎湖縣七美鄉七美國小,"=""X164643""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/14,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",豬肉,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/14,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",冬瓜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/17,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",味噌,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/17,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",海帶芽,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/17,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",板豆腐,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/17,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",小白菜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/17,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",青江菜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/17,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",鮮香菇,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/17,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",蒜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/17,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",薑,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/17,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",金針菇,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/17,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",紅蘿蔔,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/17,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",番茄,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/17,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",雞蛋,,,,生產追溯-雞蛋,"=""5200018915"""
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/17,澎湖縣七美鄉七美國小,"=""X164643""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/17,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",雞胸肉,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/17,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",馬鈴薯,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/18,澎湖縣七美鄉七美國小,"=""X164643""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/18,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",冬瓜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/18,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",金針菇,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/18,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",綠花椰菜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/18,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",蟹肉棒,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/18,澎湖縣七美鄉七美國小,"=""X164643""",豐成獸肉店,"=""60356980""",絞肉,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/18,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",乾香菇,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/18,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",魚丸,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/18,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",冷凍花枝丸,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/18,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",蔥,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/19,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",黃麵,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/19,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",豆包,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/19,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",毛豆仁,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/19,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",木耳,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/19,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",鮮香菇,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/19,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",紅蘿蔔,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/19,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",高麗菜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/19,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",南瓜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/19,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",鮮香菇,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/19,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",玉米粒,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/19,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",空心菜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/19,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",薑,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/19,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",蒜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/19,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",玉米筍,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/19,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",百頁豆腐,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/19,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",小黃瓜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/19,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",鮮木耳,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/20,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",山粉圓,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/20,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",番茄,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/20,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",花椰菜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/20,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",白米,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/20,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",米豆,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/20,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",油豆腐,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/20,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",豆豉,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/20,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",蔥,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/20,澎湖縣七美鄉七美國小,"=""X164643""",豐成獸肉店,"=""60356980""",腰骨,,,,生產追溯-豬肉,"=""XI172131"""
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/20,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",大黃瓜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/20,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",甜不辣,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/20,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",紅蘿蔔,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/21,澎湖縣七美鄉七美國小,"=""X164643""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/21,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",地瓜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/21,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",海帶結,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/21,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",豆干,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/21,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",絲瓜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/21,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",蛤蜊,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/21,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",嫩薑絲,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/21,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",火鍋肉片,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國小,2018/09/21,澎湖縣七美鄉七美國小,"=""X164643""",美幸商行,"=""80806957""",烤肉醬,,,,,
