FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Lat,Lng
INS160308098,5,2016-03-08 13:27:24.000,A03000    ,802       ,苓雅區                 ,三多三路48號,環保局                 ,解除管制,路面油漬,渠反映該處疑似業者倒置廢油致路面油漬，惟警員已前往該地點，建請協助清除。,【主管解除管制】本案於03/08 14：07 苓雅區清潔隊范維芝小姐回報，該處為公車油管破掉導致路面油漬，已 清除完畢；本案不需回電故解除管制。,NULL,2016-03-08 13:30:13.000,2016-03-09 19:47:45.000,22.6168198615,120.312598581
INS160308097,5,2016-03-08 13:26:40.000,F01010    ,814       ,仁武區                 ,仁雄路312巷1號旁(巷口處),仁武區公所               ,解除管制,NULL,渠反映現該處有3個溝蓋破損，建請查處。,【主管解除管制】本案於03/09 09:49 仁武區公所經建課 李權達先生回報，已修復；並於03/11 16： 33電覆陳情人，故解除管制。 ,NULL,2016-03-08 13:31:42.000,2016-03-11 16:34:02.000,22.6748639877,120.335835175
INS160308096,5,2016-03-08 13:17:28.000,B01000    ,830       ,鳳山區                 ,青年公園,養工處                 ,解除管制,養工-公園髒亂、佔用(二),渠反應該公園內有家庭垃圾及髒亂惡臭，建請清除。,【主管解除管制】本案於03/09 11:27 養工處鳳山養護工程隊陳毓郡小姐回報，該處已清除完畢；本案不需回電 故解除管制。,NULL,2016-03-08 13:18:21.000,2016-03-09 19:48:59.000,22.7575051747,120.308306817
INS160308095,5,2016-03-08 13:12:00.000,A03000    ,831       ,大寮區                 ,台29線約96K處(近潮寮國中),環保局                 ,解除管制,髒亂清除,"渠反映該處有空地疑整地,惟載運土石出入造成路面掉落土石,建請查處。","【主管解除管制】本案於3/8 13:14通報大寮區清潔隊張簡火城先生時,表示該台29線清理屬公路總局權責,故另 將以非本府案件通報處理；本案不需回電故解除管制。",NULL,2016-03-08 13:14:30.000,2016-03-09 19:50:26.000,22.5634989126,120.424164915
INS160308094,5,2016-03-08 13:05:26.000,A03000    ,830       ,鳳山區                 ,青年路二段靠近濱山街口(老周燒肉飯),環保局                 ,解除管制,空氣污染,渠反映該處店家營業，油煙逸散導致空污，建請查處。,【主管解除管制】本案於03/08 16:21 環保局南股 蔡振榮先生回報，稽查人員於16:20到達，稽查當時該址業者 正營業中，經查該業者設有3部油煙靜電處里設備以及1部水洗過濾設備，但該處巡查未發現明顯油煙逸散導致空 污之情事，仍予以勸導加強防範；本案不需回電故解除管制。,NULL,2016-03-08 13:08:45.000,2016-03-09 19:50:51.000,22.6448555923,120.350432788
INS160308093,5,2016-03-08 12:57:06.000,B01000    ,831       ,大寮區                 ,六合路至內坑路153號間沿線,養工處                 ,解除管制,養工-路燈故障(二),渠反映現該區段間沿線路燈全故障不亮，建請查處。,【主管解除管制】本案於09/09 22:04養工處鳳山養護工程隊劉思嘉小姐回報，該處路燈已修復；並於03/10  17：01電覆陳情人，故解除管制。,NULL,2016-03-08 13:03:41.000,2016-03-10 17:03:33.000,NULL,NULL
INS160308092,5,2016-03-08 12:51:11.000,B01000    ,820       ,岡山區                 ,聖森路與岡燕路口(加油站旁),養工處                 ,解除管制,縣、鄉道破損,渠反映該路口機車道有一大坑洞，建請查處。,【主管解除管制】本案於3/9 10:03養工處岡山養護工程隊盧冠諭小姐回報，該處已修復；本案不需回電故解除 管制。,NULL,2016-03-08 12:53:01.000,2016-03-09 19:51:10.000,22.7898364001,120.312819174
INS160308091,5,2016-03-08 12:49:43.000,A03000    ,830       ,鳳山區                 ,真君路50巷內,環保局                 ,解除管制,噪音,渠反映該處有住家施工敲打聲噪音擾民情事，建請查處。,【主管解除管制】本案於03/08 15:10 環保局稽查科南股蔡振榮先生回報，稽查人員於15:10到達，稽查時未發 現敲打情事；本案不需回電故解除管制。,NULL,2016-03-08 12:51:20.000,2016-03-09 19:51:58.000,22.5923555257,120.361262476
INS160308090,5,2016-03-08 12:44:56.000,B02000    ,811       ,楠梓區                 ,秀群路868號,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該址住戶目前正將水泥倒入水溝內，將水溝墊高，有破壞水溝情事，望請派員了解，建請查處。,【主管解除管制】本案於03/09 17:48 水利局市區排水一科李志明先生回報，經查並未發現上述情事；本案不需 回電故解除管制。,NULL,2016-03-08 12:47:55.000,2016-03-09 19:56:28.000,22.7195216665,120.298553999
INS160308089,5,2016-03-08 12:21:25.000,A03000    ,829       ,湖內區                 ,正義二路與民族街(產業道路內),環保局                 ,解除管制,空氣污染,渠反映該處空氣瀰漫養豬場臭味空污，建請查處。,【主管解除管制】本案於3/8 14：14 環保局公害專線蔡良宏先生回報，稽查人員於13：10到達，現場 未發現豬糞異味；並於03/11 15：04電覆陳情人，故解除管制。,NULL,2016-03-08 12:28:32.000,2016-03-11 15:05:54.000,22.8731239025,120.232322756
INS160308088,5,2016-03-08 12:16:39.000,B01000    ,806       ,前鎮區                 ,擴建路轉入大華一路約100公尺處,養工處                 ,解除管制,路面坑洞(一),"渠反映該處左側路中有一凹陷,已有以紅布為記,請查處。",【主管解除管制】本案於03/08 14:51 養工處四維養護工程隊前鎮養護分隊潘麗娥小姐回報，人員到 場勘查，該處無危險性，已設安全措施，惟水溝面破損，故改派水利局INS160308115；並於03/11  16：29電覆陳情人，故解除管制。 ,NULL,2016-03-08 12:20:48.000,2016-03-11 16:31:41.000,22.5887740212,120.29742648
INS160308087,5,2016-03-08 12:14:41.000,B02000    ,806       ,前鎮區                 ,擴建路上與大華一路口(號誌燈旁),水利局防洪維護科            ,解除管制,溝蓋破損(一),"渠反映該處溝壁破損下陷,已有用紅布為記,請查處。",【主管解除管制】本案於03/12 22:49 水利局市區排水一科李志明先生回報，該處無危險性，惟因鋼 筋水泥需備料，無法立即修復，故改派非網A-TB-2016-19129賡續辦理；並於03/14 10：58電覆陳情 人，故解除管制。,NULL,2016-03-08 12:18:45.000,2016-03-14 10:59:23.000,22.6096899963,120.313805999
INS160308086,5,2016-03-08 12:10:18.000,B01000    ,806       ,前鎮區                 ,德昌路309號前,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於03/09 13:01 養工處四維養護工程隊九如分隊張福來先生回報，該處已修 復；並於03/11 16：24電覆陳情人，故解除管制。,NULL,2016-03-08 12:12:08.000,2016-03-11 16:25:31.000,22.5857836603,120.314620476
INS160308085,5,2016-03-08 12:09:16.000,B01000    ,812       ,小港區                 ,刺蔥腳公園（高松路與松正路）,養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映在圓型舞台處，有一園燈時亮時滅（此故障園燈上有綁塑膠繩），建請查修。,【主管解除管制】本案於03/08 16:18 養工處四維養護工程隊九如養護分隊 陳原藝先生回報，已修復；本案不 需回電故解除管制。,NULL,2016-03-08 12:12:18.000,2016-03-09 19:58:33.000,22.5706141885,120.376222281
INS160308084,5,2016-03-08 12:09:11.000,B02000    ,804       ,鼓山區                 ,明華路305號(音樂家大樓),水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),渠反映該址大樓前有汙水孔蓋鬆動產生噪音，建請查處。,【主管解除管制】本案於03/12 13:54覆陳情人未果，故於2016/03/12 13:55簡訊回覆:林先生您好， 您3月8日所反映工程問題，本府水利局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有 疑問，歡迎您再電洽1999，謝謝！,NULL,2016-03-08 12:12:57.000,2016-03-12 13:56:51.000,22.6633253038,120.300514355
INS160308083,5,2016-03-08 12:03:45.000,A03000    ,813       ,左營區                 ,高鐵路，近民族一路口，東南水泥,環保局                 ,解除管制,空氣污染,渠反映該業者現排放黑煙，建請查處。,【主管解除管制】本案於3/8 14：00 環保局環境稽查科中區股林麟易先生回報，稽查人員於13：40到達，於該 廠周界巡查未發現煙囪冒黑煙，調閱該廠排放管道，P001之自動連續監測數據，截至目前為止，未發現有違反空 氣汙染防制法之情事，故結案；本案不需回電故解除管制。,NULL,2016-03-08 12:07:38.000,2016-03-09 19:59:10.000,NULL,NULL
INS160308082,5,2016-03-08 12:02:58.000,B01000    ,807       ,三民區                 ,大昌二路215號,養工處                 ,解除管制,人行道破損(一),"渠反映該址前人行道有凹陷,已有民眾絆倒,請查處。",【主管解除管制】本案於3/8 17：25 養工處四維養護工程隊三民養護分隊許培德先生回報，該處已修復；本案 不需回電故解除管制。,NULL,2016-03-08 12:04:38.000,2016-03-09 19:59:00.000,22.6460274345,120.331840789
INS160308081,5,2016-03-08 12:03:27.000,A03000    ,807       ,三民區                 ,正義路311巷上與正義路口(近平交道停看聽旁),環保局                 ,解除管制,小廣告、旗幟,渠反映該處一路燈前有一「氬焊」木框鐵片廣告招牌，有用鐵絲綁著，建請查處。,【主管解除管制】本案於03/08 14 : 39三民東區清潔隊陳碧玲小姐，已請業者移除；本案不需回電故解除管 制。,NULL,2016-03-08 12:08:36.000,2016-03-09 19:59:49.000,22.5748363006,120.418630354
INS160308080,5,2016-03-08 11:58:47.000,A03000    ,830       ,鳳山區                 ,中山東路168巷77號,環保局                 ,解除管制,空氣污染,渠反映該工地整建施工揚塵嚴重致空污，建請查處。,【主管解除管制】本案於3/8 15：25 環保局環境稽查科南區股蔡振榮先生回報，稽查人員於15：25到達，稽查 當時現場有灑水，未發現揚塵空汙情事；本案不需回電故解除管制。,NULL,2016-03-08 12:01:33.000,2016-03-09 20:00:21.000,22.6247482899,120.376291326
INS160308079,5,2016-03-08 11:58:20.000,A03000    ,830       ,鳳山區                 ,中山東路168巷77號,環保局                 ,解除管制,噪音,渠反映該處整建工程施工噪音，建請查處。,【主管解除管制】本案於3/8 15：25 環保局環境稽查科南區股蔡振榮先生回報，稽查人員於15：25到達，稽查 當時現場未作業，未聽到打樁噪音；本案不需回電故解除管制。,NULL,2016-03-08 12:01:51.000,2016-03-09 20:01:14.000,22.6247482899,120.376291326
INS160308078,5,2016-03-08 11:57:37.000,B02000    ,800       ,新興區                 ,開封路301巷10號(後面),水利局防洪維護科            ,解除管制,污水管阻塞(一),"渠反映該處後巷污水管孔蓋冒水溢出,水量不大,建請查修。",【主管解除管制】本案於03/08 15:24 水利局污水營運科鄭婷云小姐回報，該處為住戶之問題，已告 知住戶要自行處理，住戶亦接受；並於03/09 14：40電覆陳情人，故解除管制。,NULL,2016-03-08 12:01:24.000,2016-03-09 14:41:48.000,22.6335801826,120.31159431
INS160308077,5,2016-03-08 11:57:22.000,B02000    ,804       ,鼓山區                 ,裕誠路1590號前,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該處目前有汙水管阻塞情事，建請查處。,【主管解除管制】本案於3/8 17：09 水利局污水營運科林卉霓小姐回報，該處已修復；本案不需回電故解除管 制。,NULL,2016-03-08 11:58:34.000,2016-03-09 20:01:27.000,22.6631254472,120.294059721
INS160308076,5,2016-03-08 11:50:45.000,B01000    ,813       ,左營區                 ,明潭路26號前,養工處                 ,解除管制,路燈故障(一),渠反映該處兩盞路燈故障不亮，建請查修。,【主管解除管制】本案於3/8 23:44養工處四維養護工程隊九如分隊楊誠先生回報，該處已修復；並於 03/11 16：19電覆陳情人，故解除管制。；並於/ ：電覆陳情人，故解除管制。,NULL,2016-03-08 11:55:32.000,2016-03-11 16:20:39.000,22.6891583113,120.301590504
INS160308074,5,2016-03-08 11:36:07.000,B01000    ,806       ,前鎮區                 ,福祥街10巷64號前,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查修。,【主管解除管制】本案於03/11 16：14電覆陳情人未果，故於03/11 16：16簡訊回覆：邱先生您好， 您3月8日所反映路燈故障問題，本府工務局已派員前往修復完成，感謝您的熱心通報，倘您對案件處 理有疑問，歡迎您再電洽1999，謝謝！,NULL,2016-03-08 11:41:26.000,2016-03-11 16:17:02.000,22.6013099717,120.328136102
INS160308073,5,2016-03-08 11:33:40.000,B01000    ,807       ,三民區                 ,鼎金後路與鼎力路口,養工處                 ,解除管制,路燈故障(一),渠反映該處有一路牌燈箱故障不亮，建請查修。,【主管解除管制】本案於03/09 20：47 四維養護工程隊九如分隊余俊雄先生回報，正確位置位於鼎力路378號 前，經確認該路燈係屬路燈工程科保固燈，現場無立即危險性，故轉派非網A-TB-2016-18291賡續辦理；並於 03/11 16：09電覆陳情人，故解除管制。,NULL,2016-03-08 11:38:04.000,2016-03-11 16:11:50.000,22.6694579766,120.325426938
INS160308071,5,2016-03-08 11:27:19.000,A04000    ,807       ,三民區                 ,鼎新路與鼎力路口,交通局                 ,解除管制,號誌故障,渠反映該路口有一處號誌燈故障不亮，請查處。,【主管解除管制】本案於03/08 14:19交通局智慧運輸中心蔡淑君小姐回報，該處號誌已修復；並於03/11 16： 09電覆陳情人，故解除管制。,NULL,2016-03-08 11:44:37.000,2016-03-11 16:36:35.000,22.668840966,120.32415455
INS160308070,5,2016-03-08 11:17:59.000,A03000    ,807       ,三民區                 ,裕誠路62號、64號之間,環保局                 ,解除管制,髒亂清除,渠反映該處路面與人行道之間洩水孔遭垃圾堵塞，導致該處凹陷出積水，建請清除。,【主管解除管制】本案於03/08 11:53 三民西區清潔隊林美惠小姐回報，該處已清除完畢；並於03/09 11：51電 覆陳情人，故解除管制。,NULL,2016-03-08 11:20:10.000,2016-03-09 11:52:52.000,22.663918502,120.314506797
INS160308069,5,2016-03-08 11:17:11.000,B02000    ,812       ,小港區                 ,龍鳳路69號,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該址旁溝蓋鬆動翹起，建請查處。,【主管解除管制】本案於03/12 22:49 水利局市區排水一科李志明先生回報，該處無危險性，惟因溝 框備料，無法立即修復，故改派非網A-TB-2016-19128賡續辦理；並於03/14 10：53電覆陳情人，故解 除管制。,NULL,2016-03-08 11:20:49.000,2016-03-14 10:55:09.000,22.5142129562,120.356310948
INS160308068,5,2016-03-08 11:15:26.000,B02000    ,803       ,鹽埕區                 ,七賢三路231號,水利局防洪維護科            ,解除管制,地下道、路面積水(一),渠反映該處為水利局施作污水工程回填不實致坑洞，建請查修。,【主管解除管制】本案於03/09 17:29 水利局汙水一科謝佳原先生回報，該處無危險性，已設立安全措 施，惟因備料人行磚，無法立即修復，故改派非網A-TB-2016-18226賡續辦理；並於03/09 17：55電覆陳情 人，故解除管制。,NULL,2016-03-08 11:19:33.000,2016-03-09 17:56:20.000,22.6298192695,120.283810024
INS160308067,5,2016-03-08 11:16:35.000,B02000    ,813       ,左營區                 ,政德路與新庄仔路(左新加油站前),水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處有一溝蓋有塌陷情事，建請查處。,【主管解除管制】本案於03/08 19:04 水利局市區排水一科林福順先生回報，該處已修復；並於 03/09 14：35電覆陳情人，故解除管制。,NULL,2016-03-08 11:18:31.000,2016-03-09 14:36:21.000,22.6766295818,120.299589631
INS160308066,5,2016-03-08 11:13:30.000,B02000    ,811       ,楠梓區                 ,土庫五路97號,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),渠反映該址前有一高污水人孔蓋有鬆動噪音，請查處。,【主管解除管制】本案於03/08 12:12 水利局污水一科顧晉睿先生回報，該處已修復完畢；本案不需回電故解除 管制。,NULL,2016-03-08 11:18:26.000,2016-03-09 20:06:56.000,22.7396832678,120.332740057
INS160308065,5,2016-03-08 11:10:13.000,A04000    ,831       ,大寮區                 ,鳳林一路329巷口,交通局                 ,解除管制,號誌故障,渠反映該處號誌故障不亮，建請查處。,【主管解除管制】本案於03/08 14:19交通局智慧運輸中心蔡淑君小姐回報，該處號誌已修復；本案不需回電故 解除管制。,NULL,2016-03-08 11:11:05.000,2016-03-09 20:07:10.000,22.5374967169,120.402197394
INS160308064,5,2016-03-08 10:56:39.000,A03000    ,831       ,大寮區                 ,鳳林二路630之15號南方(熊本實業股份有限公司),環保局                 ,解除管制,空氣污染,渠反映該處有一工廠目前有排放戴奧辛異味，造成空污，建請會同查處。,【主管解除管制】本案於03/08 14:28環保局環境稽查科南區股張靜文小姐回報，稽查人員於14:06到達，稽查時 會同陳情人，於該址周界外巡查，未發現明顯燃燒塑膠異味致空污情事；本案不需回電故解除管制。,NULL,2016-03-08 11:00:08.000,2016-03-09 20:07:37.000,22.5811420887,120.408174574
INS160308063,5,2016-03-08 10:55:37.000,A03000    ,831       ,大寮區                 ,鳳林二路622之1號(熊本實業公司),環保局                 ,解除管制,空氣污染,渠反映該處業者正進行燃燒塑膠致排放戴奧辛空汙，建請稽查。,【主管解除管制】本案於03/08 14:28環保局環境稽查科南區股張靜文小姐回報，稽查人員於14:06到 達，於該址周界外巡查，未發現明顯燃燒塑膠異味致空污情事；並於03/09 12：18電覆陳情人，惟陳 情人反映此為長期問題，故另派非網A-TB-2016-18090追蹤管制。,NULL,2016-03-08 10:58:24.000,2016-03-09 12:21:35.000,22.5807330831,120.407631214
INS160308062,5,2016-03-08 10:54:00.000,B02000    ,807       ,三民區                 ,九如一路891號至893之間,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),"渠反映該處有一圓形人孔蓋鬆動,車行經過產生噪音,請查處。",【主管解除管制】本案於03/10 08:39 水利局市區排水一科張珞婕小姐回報，該處已修復完畢；本案不需回電故 解除管制。,NULL,2016-03-08 10:55:56.000,2016-03-11 22:37:06.000,22.6398037402,120.316950784
INS160308061,5,2016-03-08 10:26:11.000,A03000    ,801       ,前金區                 ,七賢橋下左右側，近自來水輸送管附近(河東路旁),環保局                 ,解除管制,髒亂清除,渠反映該處遭民眾丟棄許多瓶瓶罐罐，建請清除。,【主管解除管制】本案於03/08 10:59 前金區清潔隊 謝美玉小姐回報，已清除；本案不需回電故解除管制。,NULL,2016-03-08 10:29:41.000,2016-03-09 20:07:56.000,22.6301658838,120.286764827
INS160308060,5,2016-03-08 10:22:25.000,A03000    ,802       ,苓雅區                 ,正義路184號,環保局                 ,解除管制,髒亂清除,渠反映該址住戶將自家四包黑色垃圾包放置人行磚上，已致蚊蟲群聚，建請查處。,【主管解除管制】本案於03/08 11：13 苓雅區清潔隊謝炳章先生回報，人員於現場察看，該處垃圾包為住戶所 有，因屋主不在住家內，待通知屋主並會要求限期改善，現場無立即性危險，故改派非網A-TB-2016-17725賡續 辦理；本案不需回電故解除管制。,NULL,2016-03-08 10:25:48.000,2016-03-09 20:08:28.000,22.6321208315,120.34045585
INS160308058,5,2016-03-08 10:06:10.000,E01005    ,831       ,大寮區                 ,鳳林二路329號及337號,台電公司                ,解除管制,電線掉落,渠反映該處電線桿有電線垂落，建請查處。,【主管解除管制】本案於03/08 11:16 台電鳳山區處吳先生回報，該處非台電電線，為第四台電線垂落，目前無 危險性，故改派非網A-TB-2016-17722辦理；並於03/09 13：53電覆陳情人，故解除管制。,NULL,2016-03-08 10:15:08.000,2016-03-09 13:54:33.000,22.5791757031,120.4080313
INS160308057,5,2016-03-08 10:05:25.000,A03000    ,830       ,鳳山區                 ,鳳頂路101號,環保局                 ,解除管制,髒亂清除,渠反映該址前汽車道有檳榔渣，建請清除。,【主管解除管制】本案於03/08 10:24 鳳山區清潔隊張開盛先生回報，已清除完畢；並於03/09 13：53電覆陳情 人，故解除管制。,NULL,2016-03-08 10:07:54.000,2016-03-09 13:53:05.000,22.5869265524,120.358606745
INS160308056,5,2016-03-08 09:55:34.000,B01000    ,820       ,岡山區                 ,介壽路上往岡山路方向,養工處                 ,解除管制,管道(工程通報),渠反映該處有不明施工有設告示牌將雙向車道封為單向，現場沒有交通指揮，導致交通大亂，建請查處。,【主管解除管制】本案於03/08 11:20養工處岡山養護工程隊劉卉玲小姐回報，經現場查看，該處為水利局污水 工程故改派非網A-TB-2016-17728賡續辦理；並於03/08 16：54電覆陳情人，故解除管制。,NULL,2016-03-08 09:57:52.000,2016-03-08 17:02:20.000,22.7845574496,120.297030708
INS160308055,5,2016-03-08 09:54:10.000,A03000    ,807       ,三民區                 ,光富路117號前,環保局                 ,解除管制,髒亂清除,渠反映該處有花盆及廢棄物，建請清除。,【主管解除管制】本案於03/08 10：15 三民東區清潔隊解領弟小姐回報，已查看該處係花盆與小魚缸擺放至水 溝上，與117號住戶確認為其所擺放，屬於有主物，現場乾淨無髒亂情事；本案不需回電故解除管制。,NULL,2016-03-08 09:55:04.000,2016-03-09 20:08:07.000,22.6358768621,120.335862283
INS160308054,5,2016-03-08 09:51:18.000,B01000    ,813       ,左營區                 ,自由三路(微笑公園東邊),養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該處涼亭上有一園燈有時亮時滅情事，建請查處。,【主管解除管制】本案於03/10 08:44 養工處四維養護工程隊九如分隊先生陳錦茸小姐回報，該處園燈已修復 完畢,NULL,2016-03-08 10:01:02.000,2016-03-11 22:37:50.000,22.6758904121,120.312648491
INS160308053,5,2016-03-08 09:48:13.000,B01000    ,802       ,苓雅區                 ,正言路107巷2號(近哈佛市區),養工處                 ,解除管制,路面坑洞(一),渠反映該處水溝蓋旁路面有一坑洞，建請查處。,【主管解除管制】本案於03/08 16:54 養工處四維養護工程隊苓雅養護分隊 陳美熹小姐回報，該處坑洞已補 竣；本案不需回電故解除管制。,NULL,2016-03-08 09:54:15.000,2016-03-09 20:09:27.000,22.633427121,120.330944289
INS160308052,5,2016-03-08 09:33:33.000,A03000    ,803       ,鹽埕區                 ,新樂街與新興街口,環保局                 ,解除管制,髒亂清除,渠反映該處舊衣回收箱旁有2、3包垃圾包(內有玻璃瓶)，建請清除。,【主管解除管制】本案於03/08 09:46 鹽埕區清潔隊洪美禎小姐回報，已將垃圾包、玻璃瓶清除完畢；本案不需 回電故解除管制。,NULL,2016-03-08 09:39:06.000,2016-03-08 22:29:14.000,22.6259063564,120.281307912
INS160308051,5,2016-03-08 09:35:03.000,A04000    ,806       ,前鎮區                 ,三多三路與林森二路,交通局                 ,解除管制,號誌故障,渠反映該處號誌燈有故障不亮情事，建請查處。,【主管解除管制】本案於3/8 11:35交通局智慧運輸中心蔡淑君小姐回報，已修復；本案不需回電故解除管制。,NULL,2016-03-08 09:36:04.000,2016-03-09 20:09:37.000,22.6152682834,120.308501119
INS160308050,5,2016-03-08 09:28:58.000,E01001    ,830       ,鳳山區                 ,五甲一路332巷24號前,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處水溝內有一貓隻受困，建請救援。,【主管解除管制】本案於03/08 11：09 農業局動物保護處陳恆昌先生回報，該處流浪貓已獲救；本案不需回電 故解除管制。,NULL,2016-03-08 09:30:29.000,2016-03-08 17:09:37.000,22.6151137699,120.35129575
INS160308049,5,2016-03-08 09:22:39.000,A01000    ,802       ,苓雅區                 ,河南路228號前,工務局                 ,解除管制,人手孔凹陷,渠反映該址前有一E都寬頻人孔蓋，鬆動噪音，建請查處。,【主管解除管制】本案於03/08 11：0 工務局工程企劃處第六課陳昭宏先生回報，該處已修復完畢； 並於03/09 14：35電覆陳情人，故解除管制。,NULL,2016-03-08 09:23:53.000,2016-03-09 14:35:01.000,22.6313680899,120.320193038
INS160308048,5,2016-03-08 09:20:51.000,B01000    ,842       ,旗山區                 ,三協里花旗路64號,養工處                 ,解除管制,縣、鄉道破損,"渠反映該處榕樹旁，道路上有一凹陷坑洞,請查處。",【主管解除管制】本案於03/10 08:59養工處旗美養護工程隊洪冠馨小姐回報，該處無危險性，惟須辦 理會勘釐清權責，無法立即修復，故改派非網A-TB-2016-18370賡續辦理；並於03/11 16：06電覆陳情 人，故解除管制。,NULL,2016-03-08 09:28:03.000,2016-03-11 16:08:27.000,22.8798348616,120.466738584
INS160308047,5,2016-03-08 09:18:34.000,E01001    ,806       ,前鎮區                 ,凱旋四路981號,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處對面鐵軌上有多隻流浪犬(有一隻即將生產)，建請查處。,【主管解除管制】本案於3/8 09:55 農業局動物保護處捕犬大隊吳彥漢先生回報，現場捕捉到一隻帶回；本案不 需回電故解除管制。,NULL,2016-03-08 09:20:28.000,2016-03-08 17:08:06.000,22.6030804814,120.323078568
INS160308046,5,2016-03-08 09:18:06.000,B01000    ,803       ,鹽埕區                 ,七賢三路231號,養工處                 ,解除管制,人行道破損(一),渠反映該處紅磚人行道有多處損壞與凹陷，且已有多名行人跌倒，建請查處。,【主管解除管制】本案於03/08  11:04 養工處四維養護工程隊三民養護分隊許培德先生回報，該處為水利 局污水管線施工回填不實，已設立安全措施，故改派INS160308068 ,NULL,2016-03-08 09:21:41.000,2016-03-09 17:56:46.000,22.6298192695,120.283810024
INS160308045,5,2016-03-08 09:10:58.000,B01000    ,813       ,左營區                 ,後昌路與和光街，後昌路643巷至世運主場館,養工處                 ,解除管制,路燈白天未熄(一),渠反映該路段沿線路燈白天未熄，建請查處。,【主管解除管制】本案於3/8 16:14養工處四維養護工程隊九如分隊楊誠先生回報，該處已通知台電熄 掉路燈；並於03/09 14：47電覆陳情人，故解除管制。,NULL,2016-03-08 09:11:52.000,2016-03-09 14:48:48.000,22.7095353847,120.296922388
INS160308044,5,2016-03-08 09:01:31.000,B02000    ,813       ,左營區                 ,部後街8號至10號中間,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),渠反映該處有一污水孔蓋鬆動製噪音。建請查修。,【主管解除管制】本案於03/09 17:16 水利局汙水營運科林卉霓小姐回報，該處已修復；並於03/09  17：52電覆陳情人，故解除管制。,NULL,2016-03-08 09:03:34.000,2016-03-09 17:52:24.000,22.6837560983,120.288398299
INS160308043,5,2016-03-08 09:01:27.000,B01000    ,813       ,左營區                 ,後昌路635巷、後昌路643巷與附近路段,養工處                 ,解除管制,路燈白天未熄(一),渠反映該處路燈目前皆白天未熄，建請查處。,【主管解除管制】本案於3/8 16:14養工處四維養護工程隊九如分隊楊誠先生回報，該處已修復；本案不需回電 故解除管制。,NULL,2016-03-08 09:04:36.000,2016-03-08 22:27:42.000,22.707823797,120.300105579
INS160308042,5,2016-03-08 08:56:17.000,B01000    ,813       ,左營區                 ,明華一路128號前,養工處                 ,解除管制,路樹傾倒(一),渠反映該處有三棵路樹遭砍伐，欲了解是否為局處所為?建請查處。,【主管解除管制】本案於03/08 09:00 養工處四維養護工程隊左楠分隊李香小姐回報，該處經詢問班 長，該三棵樹為私人所種植，故是由養工處移除的沒錯；並於03/09 14：43電覆陳情人，故解除管 制。,NULL,2016-03-08 08:58:10.000,2016-03-09 15:12:08.000,22.663065433,120.307445772
INS160308041,5,2016-03-08 08:55:51.000,A03000    ,813       ,左營區                 ,自由二路450號(滷味),環保局                 ,解除管制,空氣污染,渠反映該址店家目前排放大量油煙造成空污，建請查處。,【主管解除管制】本案03/09 11:38電覆陳情人未果，故於2016/03/09 14:22簡訊回覆:陳先生您好， 您3月8日反映空汙問題，本府環保局已派員前往，該處係一鴨肉店家，稽查當時店家營業中，據業者 表示自身係新開店家，預計於3月底將裝設靜電式油煙處理器，感謝您的熱心通報，倘您對本案處理有 疑問，歡迎您再電洽1999，謝謝！ ,NULL,2016-03-08 08:59:48.000,2016-03-09 14:23:29.000,22.6679342165,120.309818395
INS160308040,5,2016-03-08 08:52:39.000,B02000    ,802       ,苓雅區                 ,正言路107巷2號(近哈佛市區),水利局防洪維護科            ,解除管制,人孔蓋凹陷坑洞(一),渠反映該處水溝蓋旁有一坑洞，建請查處。,【主管解除管制】本案於03/08 09:44水利局市區排水一科陳頤萱小姐回報，該處經查水溝未有損壞，係為路面 AC破損，屬養工處權責，故改派INS160308053 賡續辦理；本案不需回電故解除管制。,NULL,2016-03-08 08:57:07.000,2016-03-09 20:10:42.000,22.633427121,120.330944289
