市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/03,南投縣中寮鄉爽文國中,"=""M084521""",,,,承富實業有限公司,"=""12929545""",沙拉油,TQF,"=""030017008"""
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/03,南投縣中寮鄉爽文國中,"=""M084521""",,,,承富實業有限公司,"=""12929545""",二砂,TQF,"=""4710311010112"""
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/03,南投縣中寮鄉爽文國中,"=""M084521""",,,,承富實業有限公司,"=""12929545""",精鹽,TQF,"=""4711271000014"""
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/03,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",肉魚,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/03,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",肉魚,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/03,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",蔥,,,,生產追溯-農產品,"=""1201001950"""
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/03,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/02,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",新鮮竹筍絲,,,,生產追溯-農產品,"=""1001002641"""
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/02,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",油蔥酥,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/02,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",冬蝦,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/02,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",芹菜,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/02,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",香菇絲,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/02,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",碎脯,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/02,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",溫體絞肉,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/02,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",三色豆,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/02,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/02,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",新鮮竹筍絲,,,,生產追溯-農產品,"=""1001002641"""
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/02,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",油蔥酥,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/02,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",冬蝦,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/02,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",芹菜,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/02,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",香菇絲,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/02,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",碎脯,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/02,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",溫體絞肉,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/02,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",三色豆,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/02,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/02,南投縣中寮鄉爽文國中,"=""M084521""",,,,承富實業有限公司,"=""12929545""",醬油,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/02,南投縣中寮鄉爽文國中,"=""M084521""",,,,承富實業有限公司,"=""12929545""",沙拉油,TQF,"=""030017008"""
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/02,南投縣中寮鄉爽文國中,"=""M084521""",,,,承富實業有限公司,"=""12929545""",二砂,TQF,"=""4710311010112"""
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/02,南投縣中寮鄉爽文國中,"=""M084521""",,,,承富實業有限公司,"=""12929545""",精鹽,TQF,"=""4711271000014"""
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/02,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",魯雞蛋,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/02,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",魯雞蛋,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/02,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",滷包,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/02,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",非基改小豆干1/4,,,,HACCP,"=""THH07002"""
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/02,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",鮮奶饅頭,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/02,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",鮮奶饅頭,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/07,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/07,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",非基改豆干片,,,,HACCP,"=""THH07002"""
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/07,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",蔥,,,,生產追溯-農產品,"=""1201001950"""
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/07,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",溫體肉片,,,,生產追溯-豬肉,"=""XE032224"""
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/07,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",大陸妹,,,,生產追溯-農產品,"=""1201002061"""
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/07,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/07,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",胚芽米,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/07,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",蕎麥,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/07,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/07,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",蛋,,,,生產追溯-雞蛋,"=""5140018515"""
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/07,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",二砂,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/07,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",紫米,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/07,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",小薏仁,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/07,南投縣中寮鄉爽文國中,"=""M084521""",,,,承富實業有限公司,"=""12929545""",醬油,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/07,南投縣中寮鄉爽文國中,"=""M084521""",,,,承富實業有限公司,"=""12929545""",沙拉油,TQF,"=""030017008"""
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/07,南投縣中寮鄉爽文國中,"=""M084521""",,,,承富實業有限公司,"=""12929545""",二砂,TQF,"=""4710311010112"""
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/07,南投縣中寮鄉爽文國中,"=""M084521""",,,,承富實業有限公司,"=""12929545""",精鹽,TQF,"=""4711271000014"""
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/08,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",洋蔥,,,,生產追溯-農產品,"=""1201001160"""
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/08,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",蔥,,,,生產追溯-農產品,"=""1201001950"""
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/08,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",上腿丁CAS,,,,CAS台灣優良農產品,"=""018404"""
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/08,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",毛豆仁,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/08,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",芹菜,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/08,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/08,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",溫體肉絲,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/08,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",非基改豆干片,,,,HACCP,"=""THH07002"""
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/08,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",乾魷魚,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/08,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",水果,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/08,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",蛋,,,,生產追溯-雞蛋,"=""5140018515"""
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/08,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",海帶芽,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/08,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",油菜,,,,生產追溯-農產品,"=""1201002061"""
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/08,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/08,南投縣中寮鄉爽文國中,"=""M084521""",,,,承富實業有限公司,"=""12929545""",醬油,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/08,南投縣中寮鄉爽文國中,"=""M084521""",,,,承富實業有限公司,"=""12929545""",沙拉油,TQF,"=""030017008"""
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/08,南投縣中寮鄉爽文國中,"=""M084521""",,,,承富實業有限公司,"=""12929545""",二砂,TQF,"=""4710311010112"""
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/08,南投縣中寮鄉爽文國中,"=""M084521""",,,,承富實業有限公司,"=""12929545""",精鹽,TQF,"=""4711271000014"""
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/09,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",油麵,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/09,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",豆芽菜,,,,生產追溯-農產品,"=""1201001623"""
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/09,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/09,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/09,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",溫體肉絲,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/09,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",油蔥酥,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/09,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",蝦米,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/09,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",香菇絲,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/09,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",高麗菜,,,,生產追溯-農產品,"=""1001002032"""
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/09,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",韭菜1.8K把,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/09,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",油麵,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/09,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",豆芽菜,,,,生產追溯-農產品,"=""1201001623"""
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/09,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/09,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/09,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",溫體肉絲,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/09,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",油蔥酥,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/09,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",蝦米,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/09,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",香菇絲,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/09,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",高麗菜,,,,生產追溯-農產品,"=""1001002032"""
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/09,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",韭菜1.8K把,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/09,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",豆腐非基因榮洲,,,,HACCP,"=""THH07002"""
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/09,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",味噌,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/09,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",大骨,,,,CAS台灣優良農產品,"=""015202"""
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/09,南投縣中寮鄉爽文國中,"=""M084521""",,,,承富實業有限公司,"=""12929545""",醬油,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/09,南投縣中寮鄉爽文國中,"=""M084521""",,,,承富實業有限公司,"=""12929545""",沙拉油,TQF,"=""030017008"""
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/09,南投縣中寮鄉爽文國中,"=""M084521""",,,,承富實業有限公司,"=""12929545""",二砂,TQF,"=""4710311010112"""
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/09,南投縣中寮鄉爽文國中,"=""M084521""",,,,承富實業有限公司,"=""12929545""",精鹽,TQF,"=""4711271000014"""
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/09,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",米血,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/09,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",柴魚片,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/09,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",非基改凍豆腐,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/09,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",黑輪條,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/09,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",沖繩黑糖卷,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/09,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",沖繩黑糖卷,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/11,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",杯子蛋糕,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/11,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",杯子蛋糕,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/11,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/11,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",非基改小小豆干丁榮洲,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/11,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",毛豆仁,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/11,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",溫體絞肉,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/11,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",A菜,,,,生產追溯-農產品,"=""1201002061"""
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/11,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/11,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/11,南投縣中寮鄉爽文國中,"=""M084521""",,,,承富實業有限公司,"=""12929545""",醬油,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/11,南投縣中寮鄉爽文國中,"=""M084521""",,,,承富實業有限公司,"=""12929545""",沙拉油,TQF,"=""030017008"""
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/11,南投縣中寮鄉爽文國中,"=""M084521""",,,,承富實業有限公司,"=""12929545""",二砂,TQF,"=""4710311010112"""
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/11,南投縣中寮鄉爽文國中,"=""M084521""",,,,承富實業有限公司,"=""12929545""",精鹽,TQF,"=""4711271000014"""
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/11,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",酸菜片,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/11,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",鴨丁小,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/11,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",薑絲,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/11,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",溫體絞肉,,,,生產追溯-豬肉,"=""XE090649"""
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/11,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",碎瓜,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/11,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",蔥,,,,生產追溯-農產品,"=""1201001950"""
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/11,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",油蔥酥,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/11,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",香菇絲,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/10,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",水果,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/10,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",小白菜,,,,生產追溯-農產品,"=""1201002306"""
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/10,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",薑絲,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/10,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/10,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",非基改豆干片,,,,HACCP,"=""THH07002"""
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/10,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",西芹菜,,,,生產追溯-農產品,"=""1001002247"""
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/10,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",黑輪切片,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/10,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/10,南投縣中寮鄉爽文國中,"=""M084521""",,,,承富實業有限公司,"=""12929545""",醬油,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/10,南投縣中寮鄉爽文國中,"=""M084521""",,,,承富實業有限公司,"=""12929545""",沙拉油,TQF,"=""030017008"""
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/10,南投縣中寮鄉爽文國中,"=""M084521""",,,,承富實業有限公司,"=""12929545""",二砂,TQF,"=""4710311010112"""
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/10,南投縣中寮鄉爽文國中,"=""M084521""",,,,承富實業有限公司,"=""12929545""",精鹽,TQF,"=""4711271000014"""
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/10,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/10,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",木耳,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/10,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",蛋,,,,生產追溯-雞蛋,"=""5140018515"""
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/10,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",豬血,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/10,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",封口豆腐,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/10,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",新鮮竹筍絲,,,,生產追溯-農產品,"=""1001002641"""
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/10,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",鹹鯖魚片,,,,生產追溯-水產品,"=""0716600205"""
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/10,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",鹹鯖魚片,,,,生產追溯-水產品,"=""0716600205"""
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/10,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/10,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",蔥,,,,生產追溯-農產品,"=""1201001950"""
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/14,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",海茸,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/14,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",九層塔,,,,,
南投縣,中寮鄉,南投縣中寮鄉爽文國中,2018/05/14,南投縣中寮鄉爽文國中,"=""M084521""",承富實業有限公司,"=""12929545""",薑絲,,,,,
