年齡別,性別,日期,統計值
18－20歲未滿,女性,11209,2
20－24歲未滿,男性,11209,77
20－24歲未滿,女性,11209,3
24－30歲未滿,男性,11209,143
24－30歲未滿,女性,11209,15
30－40歲未滿,男性,11209,180
30－40歲未滿,女性,11209,26
40－50歲未滿,男性,11209,154
40－50歲未滿,女性,11209,20
50－60歲未滿,男性,11209,52
50－60歲未滿,女性,11209,6
60－70歲未滿,男性,11209,26
60－70歲未滿,女性,11209,3
70－80歲未滿,男性,11209,8
70－80歲未滿,女性,11209,3
80歲以上,男性,11209,0
80歲以上,女性,11209,0
14－18歲未滿,男性,11210,0
14－18歲未滿,女性,11210,0
18－20歲未滿,男性,11210,9
18－20歲未滿,女性,11210,3
20－24歲未滿,男性,11210,81
20－24歲未滿,女性,11210,6
24－30歲未滿,男性,11210,153
24－30歲未滿,女性,11210,17
30－40歲未滿,男性,11210,178
30－40歲未滿,女性,11210,25
40－50歲未滿,男性,11210,156
40－50歲未滿,女性,11210,16
50－60歲未滿,男性,11210,55
50－60歲未滿,女性,11210,7
60－70歲未滿,男性,11210,26
60－70歲未滿,女性,11210,4
70－80歲未滿,男性,11210,8
70－80歲未滿,女性,11210,2
80歲以上,男性,11210,0
80歲以上,女性,11210,0
14－18歲未滿,男性,11211,0
14－18歲未滿,女性,11211,0
18－20歲未滿,男性,11211,12
18－20歲未滿,女性,11211,2
20－24歲未滿,男性,11211,65
20－24歲未滿,女性,11211,6
24－30歲未滿,男性,11211,145
24－30歲未滿,女性,11211,13
30－40歲未滿,男性,11211,159
30－40歲未滿,女性,11211,26
40－50歲未滿,男性,11211,128
40－50歲未滿,女性,11211,9
50－60歲未滿,男性,11211,57
50－60歲未滿,女性,11211,8
60－70歲未滿,男性,11211,21
60－70歲未滿,女性,11211,3
70－80歲未滿,男性,11211,5
70－80歲未滿,女性,11211,2
80歲以上,男性,11211,0
80歲以上,女性,11211,0
14－18歲未滿,男性,11212,0
14－18歲未滿,女性,11212,0
18－20歲未滿,男性,11212,14
18－20歲未滿,女性,11212,1
20－24歲未滿,男性,11212,66
20－24歲未滿,女性,11212,7
24－30歲未滿,男性,11212,149
24－30歲未滿,女性,11212,10
30－40歲未滿,男性,11212,167
30－40歲未滿,女性,11212,27
40－50歲未滿,男性,11212,115
40－50歲未滿,女性,11212,13
50－60歲未滿,男性,11212,55
50－60歲未滿,女性,11212,6
60－70歲未滿,男性,11212,18
60－70歲未滿,女性,11212,3
70－80歲未滿,男性,11212,3
70－80歲未滿,女性,11212,2
80歲以上,男性,11212,0
80歲以上,女性,11212,0
14－18歲未滿,男性,11301,0
14－18歲未滿,女性,11301,0
18－20歲未滿,男性,11301,10
18－20歲未滿,女性,11301,1
20－24歲未滿,男性,11301,61
20－24歲未滿,女性,11301,7
24－30歲未滿,男性,11301,133
24－30歲未滿,女性,11301,9
30－40歲未滿,男性,11301,153
30－40歲未滿,女性,11301,29
40－50歲未滿,男性,11301,111
40－50歲未滿,女性,11301,15
50－60歲未滿,男性,11301,57
50－60歲未滿,女性,11301,4
60－70歲未滿,男性,11301,17
60－70歲未滿,女性,11301,3
70－80歲未滿,男性,11301,3
70－80歲未滿,女性,11301,2
80歲以上,男性,11301,0
80歲以上,女性,11301,0
14－18歲未滿,男性,11302,0
14－18歲未滿,女性,11302,0
18－20歲未滿,男性,11302,12
18－20歲未滿,女性,11302,1
20－24歲未滿,男性,11302,58
20－24歲未滿,女性,11302,5
24－30歲未滿,男性,11302,136
24－30歲未滿,女性,11302,12
30－40歲未滿,男性,11302,163
30－40歲未滿,女性,11302,33
40－50歲未滿,男性,11302,105
40－50歲未滿,女性,11302,15
50－60歲未滿,男性,11302,59
50－60歲未滿,女性,11302,5
60－70歲未滿,男性,11302,16
60－70歲未滿,女性,11302,4
70－80歲未滿,男性,11302,2
70－80歲未滿,女性,11302,1
80歲以上,男性,11302,0
80歲以上,女性,11302,0
14－18歲未滿,男性,11303,0
14－18歲未滿,女性,11303,0
18－20歲未滿,男性,11303,14
18－20歲未滿,女性,11303,2
20－24歲未滿,男性,11303,69
20－24歲未滿,女性,11303,11
24－30歲未滿,男性,11303,155
24－30歲未滿,女性,11303,13
30－40歲未滿,男性,11303,187
30－40歲未滿,女性,11303,32
40－50歲未滿,男性,11303,123
40－50歲未滿,女性,11303,15
50－60歲未滿,男性,11303,59
50－60歲未滿,女性,11303,8
60－70歲未滿,男性,11303,17
60－70歲未滿,女性,11303,3
70－80歲未滿,男性,11303,2
70－80歲未滿,女性,11303,1
80歲以上,男性,11303,0
80歲以上,女性,11303,0
