市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺東縣,臺東市,臺東縣臺東市光明國小,2018/05/23,綠豆湯
臺東縣,臺東市,臺東縣臺東市光明國小,2018/05/23,茄汁炒飯
臺東縣,臺東市,臺東縣臺東市光明國小,2018/05/23,調味料
臺東縣,臺東市,臺東縣臺東市光明國小,2018/05/24,五彩芙蓉
臺東縣,臺東市,臺東縣臺東市光明國小,2018/05/24,榨菜肉絲湯
臺東縣,臺東市,臺東縣臺東市光明國小,2018/05/24,白米飯
臺東縣,臺東市,臺東縣臺東市光明國小,2018/05/24,芥藍菜
臺東縣,臺東市,臺東縣臺東市光明國小,2018/05/24,調味料
臺東縣,臺東市,臺東縣臺東市光明國小,2018/05/24,鮑菇三丁
臺東縣,臺東市,臺東縣臺東市光明國小,2018/05/25,甜醬燒雞
臺東縣,臺東市,臺東縣臺東市光明國小,2018/05/25,空心菜
臺東縣,臺東市,臺東縣臺東市光明國小,2018/05/25,糙米飯
臺東縣,臺東市,臺東縣臺東市光明國小,2018/05/25,絲瓜麵線
臺東縣,臺東市,臺東縣臺東市光明國小,2018/05/25,調味料
臺東縣,臺東市,臺東縣臺東市光明國小,2018/05/25,黃瓜虱目魚丸湯
臺東縣,臺東市,臺東縣臺東市光明國小,2018/05/28,白米飯
臺東縣,臺東市,臺東縣臺東市光明國小,2018/05/28,肉片冬瓜
臺東縣,臺東市,臺東縣臺東市光明國小,2018/05/28,調味料
臺東縣,臺東市,臺東縣臺東市光明國小,2018/05/28,香酥魚
臺東縣,臺東市,臺東縣臺東市光明國小,2018/05/28,鮮菇雞湯
臺東縣,臺東市,臺東縣臺東市光明國小,2018/05/28,鵝白菜
臺東縣,臺東市,臺東縣臺東市光明國小,2018/05/29,三杯雞
臺東縣,臺東市,臺東縣臺東市光明國小,2018/05/29,油菜
臺東縣,臺東市,臺東縣臺東市光明國小,2018/05/29,當歸湯
臺東縣,臺東市,臺東縣臺東市光明國小,2018/05/29,糙米飯
臺東縣,臺東市,臺東縣臺東市光明國小,2018/05/29,萬株肉末
臺東縣,臺東市,臺東縣臺東市光明國小,2018/05/29,蘋果
臺東縣,臺東市,臺東縣臺東市光明國小,2018/05/29,調味料
臺東縣,臺東市,臺東縣臺東市光明國小,2018/05/30,炒米粉
臺東縣,臺東市,臺東縣臺東市光明國小,2018/05/30,芝麻球
臺東縣,臺東市,臺東縣臺東市光明國小,2018/05/30,調味料
臺東縣,臺東市,臺東縣臺東市光明國小,2018/05/30,貢丸湯
臺東縣,臺東市,臺東縣臺東市光明國小,2018/05/30,青江菜
臺東縣,臺東市,臺東縣臺東市光明國小,2018/05/31,小白菜
臺東縣,臺東市,臺東縣臺東市光明國小,2018/05/31,洋蔥炒蛋
臺東縣,臺東市,臺東縣臺東市光明國小,2018/05/31,滷雞腿
臺東縣,臺東市,臺東縣臺東市光明國小,2018/05/31,牛乳
臺東縣,臺東市,臺東縣臺東市光明國小,2018/05/31,白米飯
臺東縣,臺東市,臺東縣臺東市光明國小,2018/05/31,筍絲肉絲湯
臺東縣,臺東市,臺東縣臺東市光明國小,2018/05/31,調味料
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/01,咖哩魚片
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/01,大瓜排骨湯
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/01,小白菜
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/01,糙米飯
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/01,螞蟻上樹
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/01,調味料
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/02,刈包
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/02,大陸A
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/02,瘦肉鹹粥
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/02,聖女小蕃茄
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/02,調味料
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/03,京醬肉片
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/03,扁蒲
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/03,玉米蒸蛋
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/03,白米飯
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/03,調味料
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/03,青菜豆腐湯
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/04,油腐肉燥
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/04,糙米飯
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/04,蘿蔔肉絲湯
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/04,調味料
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/04,高麗菜
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/04,鹹酥雞
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/07,白米飯
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/07,白菜肉羹
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/07,糖醋肉丁
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/07,調味料
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/07,金針菇肉絲湯
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/07,鵝白菜
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/08,南瓜濃湯
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/08,咖哩燒雞
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/08,白米飯
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/08,調味料
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/08,雪菜肉末
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/08,青江菜
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/09,古早味滷肉飯
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/09,大陸A
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/09,紅豆湯
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/09,調味料
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/09,香蕉
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/09,香酥春捲
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/10,滷雞排
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/10,玉米穗排骨湯
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/10,白米飯
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/10,西芹黑輪
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/10,調味料
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/10,高麗菜
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/11,客家小炒
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/11,扁蒲
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/11,糙米飯
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/11,紅燒魚片
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/11,茶壺湯
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/11,調味料
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/14,大瓜排骨湯
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/14,白米飯
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/14,調味料
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/14,豆干肉燥
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/14,香酥柳葉魚
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/14,高麗菜
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/15,三色蒸蛋
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/15,冬瓜
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/15,洋蔥雞丁
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/15,海芽味噌湯
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/15,糙米飯
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/15,調味料
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/16,沙茶炒麵
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/16,茂谷
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/16,調味料
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/16,關東煮湯
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/16,鵝白菜
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/16,麥克雞塊
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/17,玉米牛奶濃湯
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/17,白米飯
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/17,白菜滷
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/17,調味料
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/17,青江菜
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/17,麵輪燒肉
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/18,油菜
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/18,粉絲蛋花湯
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/18,糙米飯
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/18,胡瓜燴鮮菇
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/18,調味料
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/18,香蔥豆豉雞
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/21,卡拉雞排
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/21,小白菜
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/21,玉米肉末
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/21,白米飯
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/21,蘿蔔排骨湯
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/21,調味料
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/22,白米飯
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/22,罈子肉
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/22,調味料
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/22,青江菜
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/22,鮮菇燉雞
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/22,麻婆豆腐
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/23,大陸A
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/23,滷海帶豆干
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/23,綠豆湯
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/23,茄汁炒飯
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/23,調味料
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/23,香蕉
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/24,五彩芙蓉
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/24,榨菜肉絲湯
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/24,白米飯
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/24,芥藍菜
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/24,調味料
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/24,鮑菇三丁
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/25,甜醬燒雞
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/25,白米飯
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/25,絲瓜麵線
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/25,調味料
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/25,鵝白菜
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/25,黃瓜虱目魚丸湯
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/28,白米飯
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/28,空心菜
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/28,肉片冬瓜
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/28,調味料
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/28,香酥魚
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/28,鮮菇雞湯
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/29,三杯雞
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/29,油菜
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/29,當歸湯
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/29,白米飯
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/29,萬株肉末
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/29,調味料
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/30,炒米粉
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/30,芝麻球
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/30,蘋果
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/30,調味料
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/30,貢丸湯
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/30,青江菜
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/31,小白菜
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/31,洋蔥炒蛋
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/31,滷雞腿
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/31,牛乳
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/31,白米飯
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/31,筍絲肉絲湯
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/05/31,調味料
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/01,洋蔥紅蘿蔔炒蛋
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/01,炒高麗菜
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/01,白米飯
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/01,紅燒獅子頭
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/01,調味料
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/01,麵線湯
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/02,炒油菜
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/02,炒米粉
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/02,白饅頭
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/02,茶葉蛋
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/02,調味料
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/02,黃瓜貢丸湯
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/03,冬瓜肉絲
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/03,滷雞翅
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/03,炒大A菜
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/03,白米飯
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/03,調味料
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/03,酸辣湯
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/04,日式味噌湯
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/04,沙茶冬粉
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/04,炒青江菜
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/04,粉蒸肉
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/04,糙米飯
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/04,調味料
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/08,團圓炒年糕
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/08,炒油菜
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/08,白米飯
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/08,芹香魚丸湯
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/08,調味料
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/08,香香柳葉魚
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/07,丁香野蔬湯
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/07,地瓜飯
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/07,炒大A菜
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/07,瓜仔肉燥
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/07,蔬炒豆干
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/07,調味料
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/07,配料
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/07,香蕉
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/09,榨菜排骨湯
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/09,沙茶肉絲炒麵
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/09,滷海帶片
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/09,炒青江菜
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/09,花枝丸
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/09,調味料
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/10,三寶甜湯
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/10,乳品
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/10,木耳大黃瓜貢丸
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/10,炒蚵白菜
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/10,白米飯
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/10,調味料
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/10,鮮菇滑雞
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/11,三色炒蛋
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/11,炒高麗菜
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/11,筍絲肉絲
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/11,糙米飯
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/11,絲瓜粉絲湯
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/11,調味料
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/14,咖哩雞
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/14,地瓜飯
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/14,客家小炒
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/14,炒蚵白菜
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/14,茂谷
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/14,調味料
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/14,配料
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/14,金針排骨湯
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/15,南瓜濃湯
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/15,炒油菜
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/15,炸雞腿
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/15,白米飯
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/15,白菜寬粉
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/15,調味料
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/16,炒青江菜
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/16,紅豆包
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/16,花枝排
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/16,調味料
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/16,麵疙瘩
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/17,油豆腐肉燥
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/17,炒大A菜
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/17,玉米蛋花湯
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/17,白米飯
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/17,蒸魚片
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/17,調味料
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/18,冬瓜海片湯
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/18,炒扁蒲
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/18,燴什錦
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/18,糙米飯
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/18,紅燒豬腳
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/18,調味料
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/21,地瓜飯
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/21,滷雞腿
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/21,炒油菜
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/21,蘋果
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/21,蘿蔔糕湯
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/21,調味料
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/21,豆薯洋蔥炒肉絲
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/21,配料
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/22,泰式酸辣魚丁
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/22,炒青江菜
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/22,白米飯
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/22,調味料
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/22,餛飩湯
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/22,麻婆豆腐
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/23,招牌滷味
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/23,炒扁蒲
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/23,玉米牛奶濃湯
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/23,義大利肉醬麵
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/23,調味料
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/23,麥克雞塊
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/24,塔香茄子
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/24,炒蚵白菜
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/24,白米飯
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/24,蘑菇豬柳
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/24,調味料
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/24,豆薯蛋花湯
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/25,冬瓜排骨湯
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/25,炒大A菜
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/25,燒酒雞丁
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/25,糙米飯
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/25,蘿蔔肉末煮
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/25,調味料
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/28,地瓜飯
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/28,大黃瓜排骨湯
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/28,炒青江菜
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/28,芭樂
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/28,蔬炒金針菇
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/28,調味料
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/28,配料
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/28,麵輪燒肉
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/29,三色炒蛋
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/29,炒高麗菜
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/29,白米飯
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/29,蔭鳳梨燒雞
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/29,蘿蔔貢丸湯
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/29,調味料
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/30,丁香野蔬湯
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/30,炒油菜
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/30,芝麻球@
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/30,調味料
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/30,豆鼓青椒肉絲
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/30,麻油雞燉飯
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/31,四色蓮香
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/31,炒大A菜
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/31,白米飯
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/31,絲瓜粉絲湯
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/31,調味料
臺東縣,臺東市,臺東縣臺東市新生國小,2018/05/31,豆瓣魚丁
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/05/01,咖哩魚片
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/05/01,大瓜排骨湯
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/05/01,小白菜
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/05/01,糙米飯
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/05/01,螞蟻上樹
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/05/01,調味料
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/05/02,刈包
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/05/02,大陸A
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/05/02,瘦肉鹹粥
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/05/02,調味料
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/05/03,京醬肉片
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/05/03,扁蒲
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/05/03,玉米蒸蛋
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/05/03,白米飯
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/05/03,調味料
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/05/03,青菜豆腐湯
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/05/04,油腐肉燥
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/05/04,糙米飯
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/05/04,蘿蔔肉絲湯
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/05/04,調味料
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/05/04,高麗菜
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/05/04,鹹酥雞
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/05/07,白米飯
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/05/07,白菜肉羹
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/05/07,糖醋肉丁
