市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/04,照燒豆包
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/04,燴貢丸
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/04,瓜仔肉
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/04,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/04,綠色蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/04,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/05,時節蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/05,毛豆干丁
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/05,海帶片
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/05,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/05,綠色蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/05,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/05,魚香肉絲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/05,黃金雞排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/04,排骨、雞排、控肉、招牌、肉燥飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/04,日式牛肉、豬排蓋飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/04,榨菜肉絲、肉燥湯麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/04,炒大白菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/04,炒絲瓜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/04,炒飯、麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/04,紅燒豆腐
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/04,肉焿飯、麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/04,肉燥乾麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/04,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/04,椒塩排骨酥
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/04,炒秋葵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/04,茄汁甜不辣
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/04,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/04,豆薯三絲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/04,青花菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/04,高麗菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/05,川燙記文燒
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/05,時蔬
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/05,滷翅小腿
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/05,甜辣酸菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/05,蕃茄炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/05,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/05,青椒炒豆干
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/05,排骨、雞排、控肉、招牌、肉燥飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/05,日式牛肉、豬排蓋飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/05,榨菜肉絲、肉燥湯麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/05,洋蔥炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/05,海帶絲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/05,炒空心菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/05,炒飯、麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/05,肉焿飯、麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/05,肉燥乾麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/05,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/08,時節蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/08,椒鹽豬排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/08,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/08,綠色蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/08,芝麻豆包
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/08,蔥花蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/08,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/08,銀芽雞絲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/09,去骨腿排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/09,咖哩洋芋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/09,時節蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/09,海帶片
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/09,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/09,綠色蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/09,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/09,酢醬粉絲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/10,時節蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/10,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/10,紅仁炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/10,紅燒貢丸
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/10,綠色蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/10,蠔油麵腸
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/10,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/10,黃金雞排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/11,九塔海結
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/11,時節蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/11,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/11,綠色蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/11,翅小腿
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/11,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/11,金菇肉絲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/11,黑椒豬柳
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/12,火腿玉米蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/12,紅燒海結
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/12,綠色蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/12,芝麻球
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/12,蛋炒飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/12,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/12,香酥雞翅
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/08,五香豆干
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/08,時令蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/08,玉米炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/08,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/08,美味鮮蔬
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/08,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/08,酸菜肉燥
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/08,醬燒豬排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/09,時令蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/09,柳葉魚
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/09,榨菜肉絲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/09,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/09,紅糟肉
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/09,紅蘿蔔炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/09,美味鮮蔬
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/09,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/10,時令蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/10,海帶結
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/10,美味鮮蔬
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/10,肉絲炒麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/10,蝦捲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/10,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/10,韓式蛋捲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/10,香酥雞腿
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/11,五香肉燥
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/11,日式豬排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/11,時令蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/11,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/11,美味鮮蔬
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/11,蔬菜炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/11,螞蟻上樹
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/11,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/12,吻仔魚炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/12,時令蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/12,瓜仔肉
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/12,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/12,美味鮮蔬
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/12,芹菜炒油豆腐
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/12,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/12,香酥雞翅
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/08,排骨、雞排、控肉、招牌、肉燥飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/08,日式牛肉、豬排蓋飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/08,榨菜肉絲、肉燥湯麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/08,海帶絲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/08,炒蘿蔔絲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/08,炒飯、麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/08,炒高麗菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/08,肉焿飯、麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/08,肉燥乾麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/08,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/08,大白菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/08,家常冬粉
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/08,椒塩地瓜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/08,滷海帶結
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/08,糖醋排骨
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/08,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/08,酥炸菜捲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/09,沙茶雞塊
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/09,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/09,雪菜豆干丁
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/09,青花菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/09,香腸片
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/09,魚板
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/09,黑椒黃豆芽
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/09,排骨、雞排、控肉、招牌、肉燥飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/09,日式牛肉、豬排蓋飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/09,榨菜肉絲、肉燥湯麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/09,炒大白菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/09,炒大黃瓜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/09,炒飯、麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/09,肉焿飯、麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/09,肉燥乾麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/09,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/09,豆干炒韭菜花
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/10,三色豆
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/10,排骨、雞排、控肉、招牌、肉燥飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/10,日式牛肉、豬排蓋飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/10,榨菜肉絲、肉燥湯麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/10,滷筍絲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/10,炒大陸妹
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/10,炒飯、麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/10,肉焿飯、麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/10,肉燥乾麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/10,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/10,三色豆炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/10,五香滷蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/10,時蔬
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/10,蒜香茄子
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/10,蜜汁肉排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/10,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/10,青椒肉絲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/11,咖哩馬鈴薯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/11,椒塩杏鮑菇
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/11,甜辣酸菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/11,紅燒豆腐
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/11,綠色蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/11,蒜泥白肉
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/11,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/11,排骨、雞排、控肉、招牌、肉燥飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/11,日式牛肉、豬排蓋飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/11,榨菜肉絲、肉燥湯麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/11,海帶絲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/11,炒蘿蔔絲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/11,炒飯、麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/11,炒高麗菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/11,肉焿飯、麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/11,肉燥乾麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/11,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/12,排骨、雞排、控肉、招牌、肉燥飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/12,日式牛肉、豬排蓋飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/12,榨菜肉絲、肉燥湯麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/12,炒大白菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/12,炒大黃瓜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/12,炒飯、麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/12,肉焿飯、麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/12,肉燥乾麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/12,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/12,豆干炒韭菜花
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/12,時蔬
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/12,枸杞南瓜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/12,玉米蒸蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/12,瓜仔肉
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/12,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/12,鑫鑫腸
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/12,青花菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/15,時節蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/15,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/15,紅仁燴蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/15,紅燒干片
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/15,綠色蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/15,芝麻里肌
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/15,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/15,酸菜肉茸
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/16,時節蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/16,滷海帶片
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/16,白玉四丁
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/16,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/16,綠色蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/16,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/16,銀魚干片
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/16,香酥腿排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/17,叉燒肉
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/17,大阪雞排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/17,時節蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/17,木須肉
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/17,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/17,綠色蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/17,西芹三絲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/17,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/18,時節蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/18,海苔蛋捲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/18,甜辣黑輪
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/18,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/18,綠色蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/18,蠔油肉片
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/18,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/18,酸菜麵腸
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/19,三杯雞
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/19,時節蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/19,滷蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/19,照燒豆包
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/19,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/19,綠色蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/19,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/19,酢醬粉絲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/15,時令蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/15,海帶結
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/15,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/15,紅蘿蔔炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/15,美味鮮蔬
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/15,花枝丸
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/15,蠔油燉五花
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/15,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/16,五香肉燥
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/16,時令蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/16,無骨雞排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/16,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/16,糖醋豆包
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/16,美味鮮蔬
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/16,菜圃蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/16,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/17,日式豬排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/17,時令蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/17,柳葉魚
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/17,滷三角油豆腐
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/17,美味鮮蔬
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/17,荷包蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/17,蘑菇鐵板麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/17,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/18,時令蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/18,玉米炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/18,瓜仔肉
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/18,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/18,美味鮮蔬
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/18,蝦捲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/18,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/18,香酥雞腿
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/19,五香豆干
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/19,時令蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/19,榨菜肉絲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/19,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高商,2018/01/19,美味鮮蔬
