年齡別,性別,日期,統計值
14－18歲未滿,男性,11209,0
14－18歲未滿,女性,11209,0
18－20歲未滿,男性,11209,3
18－20歲未滿,女性,11209,0
20－24歲未滿,男性,11209,11
20－24歲未滿,女性,11209,3
24－30歲未滿,男性,11209,22
24－30歲未滿,女性,11209,2
30－40歲未滿,男性,11209,97
30－40歲未滿,女性,11209,4
40－50歲未滿,男性,11209,195
40－50歲未滿,女性,11209,19
50－60歲未滿,男性,11209,199
50－60歲未滿,女性,11209,11
60－70歲未滿,男性,11209,86
60－70歲未滿,女性,11209,4
70－80歲未滿,男性,11209,14
70－80歲未滿,女性,11209,2
80歲以上,男性,11209,1
80歲以上,女性,11209,1
14－18歲未滿,男性,11210,0
14－18歲未滿,女性,11210,0
18－20歲未滿,男性,11210,3
18－20歲未滿,女性,11210,0
20－24歲未滿,男性,11210,11
20－24歲未滿,女性,11210,0
24－30歲未滿,男性,11210,42
24－30歲未滿,女性,11210,3
30－40歲未滿,男性,11210,100
30－40歲未滿,女性,11210,11
40－50歲未滿,男性,11210,247
40－50歲未滿,女性,11210,20
50－60歲未滿,男性,11210,200
50－60歲未滿,女性,11210,11
60－70歲未滿,男性,11210,85
60－70歲未滿,女性,11210,0
70－80歲未滿,男性,11210,19
70－80歲未滿,女性,11210,1
80歲以上,男性,11210,2
80歲以上,女性,11210,0
14－18歲未滿,男性,11211,0
14－18歲未滿,女性,11211,0
18－20歲未滿,男性,11211,2
18－20歲未滿,女性,11211,0
20－24歲未滿,男性,11211,10
20－24歲未滿,女性,11211,0
24－30歲未滿,男性,11211,42
24－30歲未滿,女性,11211,2
30－40歲未滿,男性,11211,110
30－40歲未滿,女性,11211,11
40－50歲未滿,男性,11211,200
40－50歲未滿,女性,11211,11
50－60歲未滿,男性,11211,213
50－60歲未滿,女性,11211,5
60－70歲未滿,男性,11211,94
60－70歲未滿,女性,11211,3
70－80歲未滿,男性,11211,15
70－80歲未滿,女性,11211,0
80歲以上,男性,11211,0
80歲以上,女性,11211,0
14－18歲未滿,男性,11212,0
14－18歲未滿,女性,11212,0
18－20歲未滿,男性,11212,3
18－20歲未滿,女性,11212,0
20－24歲未滿,男性,11212,17
20－24歲未滿,女性,11212,1
24－30歲未滿,男性,11212,37
24－30歲未滿,女性,11212,2
30－40歲未滿,男性,11212,85
30－40歲未滿,女性,11212,6
40－50歲未滿,男性,11212,171
40－50歲未滿,女性,11212,10
50－60歲未滿,男性,11212,161
50－60歲未滿,女性,11212,10
60－70歲未滿,男性,11212,86
60－70歲未滿,女性,11212,1
70－80歲未滿,男性,11212,13
70－80歲未滿,女性,11212,0
80歲以上,男性,11212,0
80歲以上,女性,11212,0
14－18歲未滿,男性,11301,0
14－18歲未滿,女性,11301,0
18－20歲未滿,男性,11301,2
18－20歲未滿,女性,11301,0
20－24歲未滿,男性,11301,8
20－24歲未滿,女性,11301,0
24－30歲未滿,男性,11301,34
24－30歲未滿,女性,11301,3
30－40歲未滿,男性,11301,92
30－40歲未滿,女性,11301,7
40－50歲未滿,男性,11301,204
40－50歲未滿,女性,11301,9
50－60歲未滿,男性,11301,173
50－60歲未滿,女性,11301,10
60－70歲未滿,男性,11301,88
60－70歲未滿,女性,11301,5
70－80歲未滿,男性,11301,14
70－80歲未滿,女性,11301,0
80歲以上,男性,11301,0
80歲以上,女性,11301,0
