學校代碼,學校名稱,科系代碼,科系名稱,日間∕進修別,等級別,學生數,教師數,上學年度畢業生數,縣市名稱,體系別
1065,吳鳳科技大學,06131014,資訊管理系,D 日,B 四技,59,6,31,10 嘉義縣,2 技職
1065,吳鳳科技大學,06131014,資訊管理系,N 修,B 四技,37,0,15,10 嘉義縣,2 技職
1065,吳鳳科技大學,06131018,資訊工程系,D 日,B 四技,138,7,37,10 嘉義縣,2 技職
1065,吳鳳科技大學,06131018,資訊工程系,N 修,B 四技,3,0,11,10 嘉義縣,2 技職
1065,吳鳳科技大學,06132015,應用遊戲科技系,D 日,B 四技,54,3,36,10 嘉義縣,2 技職
1065,吳鳳科技大學,07141016,電機工程系,D 日,B 四技,376,14,63,10 嘉義縣,2 技職
1065,吳鳳科技大學,07141016,電機工程系,N 修,B 四技,109,0,30,10 嘉義縣,2 技職
1065,吳鳳科技大學,07151019,機械工程系,D 日,B 四技,260,9,81,10 嘉義縣,2 技職
1065,吳鳳科技大學,07151019,機械工程系,N 修,B 四技,164,1,19,10 嘉義縣,2 技職
1065,吳鳳科技大學,07151020,光機電暨材料研究所,D 日,M 碩士,30,5,16,10 嘉義縣,2 技職
1065,吳鳳科技大學,09131022,長期照護系,D 日,B 四技,32,7,0,10 嘉義縣,2 技職
1065,吳鳳科技大學,10121028,美容美髮造型設計系,D 日,B 四技,182,7,28,10 嘉義縣,2 技職
1065,吳鳳科技大學,10131024,餐旅管理系餐旅管理與餐飲安全碩士班,D 日,M 碩士,31,0,5,10 嘉義縣,2 技職
1065,吳鳳科技大學,10131024,餐旅管理系,D 日,B 四技,490,20,129,10 嘉義縣,2 技職
1065,吳鳳科技大學,10131024,餐旅管理系,N 修,B 四技,152,0,35,10 嘉義縣,2 技職
1065,吳鳳科技大學,10151025,觀光休閒管理系,D 日,B 四技,299,11,92,10 嘉義縣,2 技職
1065,吳鳳科技大學,10151025,觀光休閒管理系,N 修,B 四技,125,0,25,10 嘉義縣,2 技職
1065,吳鳳科技大學,10152027,休閒遊憩與運動管理系,D 日,B 四技,232,10,58,10 嘉義縣,2 技職
1065,吳鳳科技大學,10152027,休閒遊憩與運動管理系,N 修,B 四技,164,0,25,10 嘉義縣,2 技職
1065,吳鳳科技大學,10321029,消防系,D 日,B 四技,539,18,132,10 嘉義縣,2 技職
1065,吳鳳科技大學,10321029,消防系,N 職,M 碩士,31,0,17,10 嘉義縣,2 技職
1065,吳鳳科技大學,10321029,消防系,N 修,B 四技,90,0,23,10 嘉義縣,2 技職
1065,吳鳳科技大學,99999Z01,通識及共同科目,D 日,,0,1,0,10 嘉義縣,2 技職
1065,吳鳳科技大學,99999Z03,軍訓教官,D 日,,0,4,0,10 嘉義縣,2 技職
1066,環球科技大學,02111026,多媒體動畫設計系,D 日,B 四技,208,9,38,09 雲林縣,2 技職
1066,環球科技大學,02112003,視覺傳達設計系文化創意設計碩士班,D 日,M 碩士,17,0,2,09 雲林縣,2 技職
1066,環球科技大學,02112003,視覺傳達設計系,D 日,B 四技,296,9,102,09 雲林縣,2 技職
1066,環球科技大學,02122002,創意公共傳播設計系,D 日,B 四技,69,7,0,09 雲林縣,2 技職
1066,環球科技大學,02123005,創意商品設計系,D 日,B 四技,140,7,40,09 雲林縣,2 技職
1066,環球科技大學,02311001,應用外語系,D 日,B 四技,85,8,24,09 雲林縣,2 技職
1066,環球科技大學,04121014,財務金融系,D 日,B 四技,22,8,20,09 雲林縣,2 技職
1066,環球科技大學,04131011,企業管理系中小企業經營策略管理碩士班,D 日,M 碩士,61,0,19,09 雲林縣,2 技職
1066,環球科技大學,04131011,企業管理系,D 日,B 四技,139,12,34,09 雲林縣,2 技職
1066,環球科技大學,04131011,企業管理系,N 修,B 四技,270,0,23,09 雲林縣,2 技職
1066,環球科技大學,04131011,企業管理系,N 修,C 二技,83,0,72,09 雲林縣,2 技職
1066,環球科技大學,04131011,企業管理科,N 修,2 二專,104,0,110,09 雲林縣,2 技職
1066,環球科技大學,04134006,公共事務管理研究所,N 職,M 碩士,49,8,26,09 雲林縣,2 技職
1066,環球科技大學,04143021,行銷管理系,D 日,B 四技,269,16,75,09 雲林縣,2 技職
1066,環球科技大學,04143021,行銷管理系,N 修,B 四技,418,2,112,09 雲林縣,2 技職
1066,環球科技大學,04143021,行銷管理系,N 修,C 二技,60,0,6,09 雲林縣,2 技職
1066,環球科技大學,04143021,行銷管理科,N 修,2 二專,76,0,26,09 雲林縣,2 技職
1066,環球科技大學,04199C02,中小企業經營策略管理研究所財富金融管理產業碩士專班,D 日,M 碩士,6,0,0,09 雲林縣,2 技職
1066,環球科技大學,05121024,生物技術系,D 日,M 碩士,25,0,6,09 雲林縣,2 技職
1066,環球科技大學,05121024,生物技術系,D 日,B 四技,95,9,29,09 雲林縣,2 技職
1066,環球科技大學,06131035,資訊與電子商務管理系,D 日,B 四技,157,12,45,09 雲林縣,2 技職
1066,環球科技大學,06131035,資訊與電子商務管理系,N 修,B 四技,58,0,31,09 雲林縣,2 技職
1066,環球科技大學,06131035,資訊與電子商務管理科,N 修,2 二專,22,0,8,09 雲林縣,2 技職
1066,環球科技大學,09221027,幼兒保育系,D 日,B 四技,206,10,18,09 雲林縣,2 技職
1066,環球科技大學,09221027,幼兒保育系,N 修,B 四技,106,0,0,09 雲林縣,2 技職
1066,環球科技大學,09221027,幼兒保育系,N 修,C 二技,85,0,45,09 雲林縣,2 技職
1066,環球科技大學,10121033,美容造型設計系,D 日,B 四技,0,0,73,09 雲林縣,2 技職
1066,環球科技大學,10121036,時尚造型設計系,D 日,B 四技,274,10,0,09 雲林縣,2 技職
1066,環球科技大學,10131028,餐飲廚藝系,D 日,B 四技,549,11,57,09 雲林縣,2 技職
1066,環球科技大學,10151029,觀光與餐飲旅館系,D 日,B 四技,773,22,177,09 雲林縣,2 技職
1066,環球科技大學,10151029,觀光與餐飲旅館系,D 日,C 二技,3,0,4,09 雲林縣,2 技職
1066,環球科技大學,10151029,觀光與餐飲旅館系,N 修,B 四技,195,2,0,09 雲林縣,2 技職
1066,環球科技大學,10151029,觀光與餐飲旅館系,N 修,C 二技,33,0,9,09 雲林縣,2 技職
1066,環球科技大學,10151029,觀光與餐飲旅館科,N 修,2 二專,40,0,11,09 雲林縣,2 技職
1066,環球科技大學,10151030,觀光與生態旅遊系環境資源管理碩士班,D 日,M 碩士,32,0,10,09 雲林縣,2 技職
1066,環球科技大學,10151030,觀光與生態旅遊系,D 日,B 四技,175,9,29,09 雲林縣,2 技職
1066,環球科技大學,10152032,運動保健與防護系,D 日,B 四技,95,7,0,09 雲林縣,2 技職
1066,環球科技大學,10199A01,觀光與餐飲旅館系觀光餐旅產業專班,D 日,B 四技,0,0,3,09 雲林縣,2 技職
1066,環球科技大學,99999Z01,通識及共同科目,D 日,,0,2,0,09 雲林縣,2 技職
1066,環球科技大學,99999Z09,校長,D 日,,0,1,0,09 雲林縣,2 技職
1067,台灣首府大學,01111001,教育研究所,D 日,M 碩士,21,2,15,11 臺南市,1 一般
1067,台灣首府大學,01121002,幼兒教育學系,D 日,M 碩士,8,0,7,11 臺南市,1 一般
1067,台灣首府大學,01121002,幼兒教育學系,D 日,B 學士,195,9,39,11 臺南市,1 一般
1067,台灣首府大學,01121002,幼兒教育學系,P 進,B 學士,24,0,28,11 臺南市,1 一般
1067,台灣首府大學,02123008,商品開發與設計學系,D 日,B 學士,13,4,10,11 臺南市,1 一般
1067,台灣首府大學,02311003,應用外語學系,D 日,B 學士,34,3,30,11 臺南市,1 一般
1067,台灣首府大學,04131009,企業管理學系,D 日,B 學士,68,8,23,11 臺南市,1 一般
1067,台灣首府大學,04131009,企業管理學系,N 修,C 二技,33,0,0,11 臺南市,2 技職
1067,台灣首府大學,04131009,企業管理學系,P 進,B 學士,90,0,17,11 臺南市,1 一般
1067,台灣首府大學,04199015,健康與美容事業管理學系,D 日,,0,1,0,11 臺南市,1 一般
1067,台灣首府大學,04199015,健康與美容事業管理學系,D 日,B 學士,1,0,11,11 臺南市,1 一般
1067,台灣首府大學,04199016,休閒資訊管理學系,D 日,B 學士,130,6,23,11 臺南市,1 一般
1067,台灣首府大學,04199016,休閒資訊管理學系,P 進,B 學士,69,0,3,11 臺南市,1 一般
1067,台灣首府大學,06132018,數位娛樂與遊戲設計學系,D 日,B 學士,18,2,23,11 臺南市,1 一般
1067,台灣首府大學,06134021,資訊與多媒體設計學系,D 日,B 學士,138,7,42,11 臺南市,1 一般
1067,台灣首府大學,06134021,資訊與多媒體設計學系,P 進,B 學士,12,0,10,11 臺南市,1 一般
1067,台灣首府大學,10131030,餐旅管理學系,D 日,B 學士,537,16,186,11 臺南市,1 一般
1067,台灣首府大學,10131030,餐旅管理學系,P 進,B 學士,126,0,20,11 臺南市,1 一般
1067,台灣首府大學,10131032,烘焙管理學系,D 日,B 學士,313,7,0,11 臺南市,1 一般
1067,台灣首府大學,10131034,飯店管理學系,D 日,B 學士,275,7,30,11 臺南市,1 一般
1067,台灣首府大學,10151036,觀光事業管理學系,D 日,B 學士,256,8,70,11 臺南市,1 一般
1067,台灣首府大學,10151036,觀光事業管理學系,P 進,B 學士,35,0,19,11 臺南市,1 一般
1067,台灣首府大學,10152038,休閒管理學系,D 日,M 碩士,31,0,7,11 臺南市,1 一般
1067,台灣首府大學,10152038,休閒管理學系,D 日,B 學士,194,10,36,11 臺南市,1 一般
1067,台灣首府大學,10152038,休閒管理學系,P 進,B 學士,109,0,19,11 臺南市,1 一般
1067,台灣首府大學,99999Z01,通識及共同科目,D 日,,0,11,0,11 臺南市,1 一般
1067,台灣首府大學,99999Z03,軍訓教官,D 日,,0,4,0,11 臺南市,1 一般
1068,中州科技大學,02111003,視訊傳播系,D 日,B 四技,118,7,26,07 彰化縣,2 技職
1068,中州科技大學,02122002,時尚創意設計與管理系,D 日,B 四技,82,8,39,07 彰化縣,2 技職
1068,中州科技大學,02122002,時尚創意設計與管理系,N 修,B 四技,83,0,11,07 彰化縣,2 技職
1068,中州科技大學,04132006,行銷與流通管理系,D 日,B 四技,102,7,34,07 彰化縣,2 技職
1068,中州科技大學,04132006,行銷與流通管理系,N 修,B 四技,75,0,28,07 彰化縣,2 技職
1068,中州科技大學,06131008,資訊管理系,D 日,B 四技,51,7,22,07 彰化縣,2 技職
1068,中州科技大學,06131008,資訊管理系,N 修,B 四技,53,0,14,07 彰化縣,2 技職
1068,中州科技大學,06131008,資訊管理系,N 修,C 二技,106,0,71,07 彰化縣,2 技職
1068,中州科技大學,06132009,多媒體與遊戲發展科學系,D 日,B 四技,155,7,32,07 彰化縣,2 技職
1068,中州科技大學,07141011,電子工程系,D 日,B 四技,0,0,3,07 彰化縣,2 技職
1068,中州科技大學,07141015,電機與能源科技系,D 日,B 四技,91,7,18,07 彰化縣,2 技職
1068,中州科技大學,07141015,電機與能源科技系,N 修,B 四技,98,0,21,07 彰化縣,2 技職
1068,中州科技大學,07151017,機械與自動化工程系工程技術碩士班,D 日,M 碩士,23,0,12,07 彰化縣,2 技職
1068,中州科技大學,07151017,機械與自動化工程系,D 日,B 四技,113,13,40,07 彰化縣,2 技職
1068,中州科技大學,07151017,機械與自動化工程系工程技術碩士班,N 職,M 碩士,23,0,22,07 彰化縣,2 技職
1068,中州科技大學,07151017,機械與自動化工程系,N 修,B 四技,155,1,48,07 彰化縣,2 技職
1068,中州科技大學,07151C02,機械與自動化工程系工程技術研究所創意智慧型幼兒教具產業碩士專班,D 日,M 碩士,2,0,2,07 彰化縣,2 技職
1068,中州科技大學,07151C03,工程技術研究所精密機械產業碩士專班,D 日,M 碩士,0,0,1,07 彰化縣,2 技職
1068,中州科技大學,07199034,工學院,D 日,B 四技,8,0,0,07 彰化縣,2 技職
1068,中州科技大學,07211023,保健食品系,D 日,M 碩士,27,0,2,07 彰化縣,2 技職
1068,中州科技大學,07211023,保健食品系,D 日,B 四技,165,9,37,07 彰化縣,2 技職
1068,中州科技大學,07211023,保健食品系,N 職,M 碩士,8,0,6,07 彰化縣,2 技職
1068,中州科技大學,07211023,保健食品系,N 修,B 四技,51,0,16,07 彰化縣,2 技職
1068,中州科技大學,07211C04,保健食品系保健食品開發與產製產業碩士專班,D 日,M 碩士,1,0,0,07 彰化縣,2 技職
1068,中州科技大學,07312022,景觀系,D 日,B 四技,127,10,37,07 彰化縣,2 技職
1068,中州科技大學,07312022,景觀系,D 日,C 二技,1,0,0,07 彰化縣,2 技職
1068,中州科技大學,07312022,景觀系,N 修,B 四技,0,0,1,07 彰化縣,2 技職
1068,中州科技大學,09221026,幼兒保育系,D 日,B 四技,0,0,34,07 彰化縣,2 技職
1068,中州科技大學,09221026,幼兒保育系,N 修,C 二技,7,0,236,07 彰化縣,2 技職
1068,中州科技大學,09299032,幼兒保育與家庭服務系,D 日,B 四技,103,9,0,07 彰化縣,2 技職
1068,中州科技大學,09299032,幼兒保育與家庭服務系,N 修,C 二技,343,3,0,07 彰化縣,2 技職
1068,中州科技大學,10131027,餐飲廚藝系,D 日,B 四技,401,10,89,07 彰化縣,2 技職
1068,中州科技大學,10131027,餐飲廚藝系,N 修,B 四技,122,0,32,07 彰化縣,2 技職
1068,中州科技大學,10131028,餐旅事業管理系,D 日,B 四技,129,6,40,07 彰化縣,2 技職
1068,中州科技大學,10131028,餐旅事業管理系,N 修,B 四技,63,1,0,07 彰化縣,2 技職
1068,中州科技大學,10141030,運動與健康促進系,D 日,B 四技,146,7,40,07 彰化縣,2 技職
1068,中州科技大學,10151029,觀光與休閒管理系,D 日,B 四技,172,9,46,07 彰化縣,2 技職
1068,中州科技大學,10151029,觀光與休閒管理系,N 修,B 四技,196,2,28,07 彰化縣,2 技職
1068,中州科技大學,10151029,觀光與休閒管理系,N 修,C 二技,73,0,75,07 彰化縣,2 技職
1069,修平科技大學,02112005,數位媒體設計系,D 日,B 四技,398,12,88,06 臺中市,2 技職
1069,修平科技大學,02311003,應用英語系,D 日,B 四技,212,8,32,06 臺中市,2 技職
1069,修平科技大學,02311004,應用日語系,D 日,B 四技,354,10,68,06 臺中市,2 技職
1069,修平科技大學,02322001,應用中文系,D 日,B 四技,0,0,1,06 臺中市,2 技職
1069,修平科技大學,04121011,應用財務金融系,D 日,B 四技,151,5,56,06 臺中市,2 技職
1069,修平科技大學,04131009,國際企業經營系,D 日,B 四技,345,15,112,06 臺中市,2 技職
1069,修平科技大學,04131009,國際企業經營系,N 修,B 四技,112,0,3,06 臺中市,2 技職
1069,修平科技大學,04131009,國際企業經營系,N 修,2 二專,0,0,1,06 臺中市,2 技職
1069,修平科技大學,04132013,行銷與流通管理系,D 日,B 四技,478,12,128,06 臺中市,2 技職
1069,修平科技大學,04132013,行銷與流通管理系,N 修,B 四技,71,0,0,06 臺中市,2 技職
1069,修平科技大學,04199015,人力資源管理與發展系,D 日,M 碩士,19,0,13,06 臺中市,2 技職
1069,修平科技大學,04199015,人力資源管理與發展系,D 日,B 四技,265,8,65,06 臺中市,2 技職
1069,修平科技大學,06121018,資訊網路技術系,D 日,B 四技,302,10,86,06 臺中市,2 技職
1069,修平科技大學,06121018,資訊網路技術系,N 修,B 四技,2,0,1,06 臺中市,2 技職
1069,修平科技大學,06131017,資訊管理系,D 日,B 四技,241,11,78,06 臺中市,2 技職
1069,修平科技大學,06131017,資訊管理系,N 修,B 四技,90,0,16,06 臺中市,2 技職
1069,修平科技大學,07132028,能源與材料科技系,D 日,B 四技,89,4,54,06 臺中市,2 技職
1069,修平科技大學,07141019,電機工程系,D 日,M 碩士,17,0,4,06 臺中市,2 技職
1069,修平科技大學,07141019,電機工程系,D 日,B 四技,266,19,75,06 臺中市,2 技職
1069,修平科技大學,07141019,電機工程系,N 修,B 四技,158,0,32,06 臺中市,2 技職
1069,修平科技大學,07141020,電子工程系,D 日,B 四技,237,11,62,06 臺中市,2 技職
1069,修平科技大學,07141020,電子工程系,N 修,B 四技,0,0,2,06 臺中市,2 技職
1069,修平科技大學,07141C01,電機工程系光電產業專班,N 修,B 四技,0,0,2,06 臺中市,2 技職
1069,修平科技大學,07151021,機械工程系精密機械與製造科技碩士班,D 日,M 碩士,7,0,2,06 臺中市,2 技職
1069,修平科技大學,07151021,機械工程系,D 日,B 四技,418,30,112,06 臺中市,2 技職
1069,修平科技大學,07151021,機械工程系,N 修,B 四技,261,1,54,06 臺中市,2 技職
1069,修平科技大學,07151021,機械工程科,N 修,2 二專,6,0,1,06 臺中市,2 技職
1069,修平科技大學,07191026,工業工程與管理系精實生產管理碩士班,D 日,M 碩士,5,0,6,06 臺中市,2 技職
1069,修平科技大學,07191026,工業工程與管理系,D 日,B 四技,241,16,64,06 臺中市,2 技職
1069,修平科技大學,07191026,工業工程與管理系精實生產管理碩士在職專班,N 職,M 碩士,12,0,3,06 臺中市,2 技職
1069,修平科技大學,07191026,工業工程與管理系,N 修,B 四技,112,0,23,06 臺中市,2 技職
1069,修平科技大學,07199A03,電機工程系光電產業,N 修,B 四技,0,0,1,06 臺中市,2 技職
1069,修平科技大學,10151029,觀光與遊憩管理系,D 日,B 四技,342,10,84,06 臺中市,2 技職
1069,修平科技大學,99999Z01,通識及共同科目,D 日,,0,21,0,06 臺中市,2 技職
1070,長庚科技大學,05121001,健康產業科技研究所,D 日,M 碩士,21,6,10,03 桃園市,2 技職
1070,長庚科技大學,05191003,保健營養系,D 日,B 四技,366,11,89,03 桃園市,2 技職
1070,長庚科技大學,09131004,護理系,D 日,B 四技,2216,203,361,03 桃園市,2 技職
1070,長庚科技大學,09131004,護理系,D 日,C 二技,992,0,498,03 桃園市,2 技職
1070,長庚科技大學,09131004,護理科,D 日,5 五專,557,0,284,03 桃園市,2 技職
1070,長庚科技大學,09131004,護理系,N 職,M 碩士,83,0,8,03 桃園市,2 技職
1070,長庚科技大學,09131004,護理系,N 修,C 二技,1156,4,867,03 桃園市,2 技職
1070,長庚科技大學,09131005,健康照護研究所,D 日,M 碩士,37,5,12,03 桃園市,2 技職
1070,長庚科技大學,09131006,呼吸照護系,D 日,C 二技,94,9,48,03 桃園市,2 技職
1070,長庚科技大學,09131006,呼吸照護系,N 修,C 二技,31,0,23,03 桃園市,2 技職
1070,長庚科技大學,09211007,老人照顧管理系,D 日,C 二技,87,10,37,03 桃園市,2 技職
1070,長庚科技大學,09211007,老人照顧管理系,N 修,C 二技,106,0,55,03 桃園市,2 技職
1070,長庚科技大學,09221008,幼兒保育系,D 日,B 四技,395,15,105,03 桃園市,2 技職
1070,長庚科技大學,09221008,幼兒保育系,D 日,C 二技,92,0,44,03 桃園市,2 技職
1070,長庚科技大學,09221008,幼兒保育系,N 修,C 二技,91,0,41,03 桃園市,2 技職
1070,長庚科技大學,10121009,化妝品應用系,D 日,B 四技,204,10,42,03 桃園市,2 技職
1070,長庚科技大學,10121009,化妝品應用系,D 日,C 二技,184,0,86,03 桃園市,2 技職
1070,長庚科技大學,99999Z01,通識及共同科目,D 日,,0,52,0,03 桃園市,2 技職
1070,長庚科技大學,99999Z03,軍訓教官,D 日,,0,6,0,03 桃園市,2 技職
1071,臺北城市科技大學,02112004,數位多媒體設計系,D 日,B 四技,418,12,86,30 臺北市,2 技職
1071,臺北城市科技大學,02151001,流行音樂事業學士學位學程,D 日,B 四技,130,2,0,30 臺北市,2 技職
1071,臺北城市科技大學,02152002,演藝事業學士學位學程,D 日,B 四技,280,3,31,30 臺北市,2 技職
1071,臺北城市科技大學,02311003,應用外語系,D 日,B 四技,280,16,23,30 臺北市,2 技職
1071,臺北城市科技大學,02311003,應用外語科,D 日,5 五專,177,0,16,30 臺北市,2 技職
1071,臺北城市科技大學,04131007,企業管理系,D 日,B 四技,359,11,96,30 臺北市,2 技職
1071,臺北城市科技大學,04131007,企業管理系,N 修,B 四技,111,0,13,30 臺北市,2 技職
1071,臺北城市科技大學,04132009,行銷與流通管理系,D 日,B 四技,345,16,75,30 臺北市,2 技職
1071,臺北城市科技大學,04132009,行銷與流通管理科,D 日,5 五專,212,0,23,30 臺北市,2 技職
1071,臺北城市科技大學,06131012,資訊管理系電子商務碩士班,D 日,M 碩士,25,0,6,30 臺北市,2 技職
1071,臺北城市科技大學,06131012,資訊管理系,D 日,B 四技,306,15,90,30 臺北市,2 技職
1071,臺北城市科技大學,06131012,資訊管理系,N 修,B 四技,0,0,3,30 臺北市,2 技職
1071,臺北城市科技大學,07141013,電機工程系,D 日,B 四技,499,22,114,30 臺北市,2 技職
1071,臺北城市科技大學,07141013,電機工程科,D 日,5 五專,277,0,35,30 臺北市,2 技職
1071,臺北城市科技大學,07141013,電機工程系,N 修,B 四技,126,1,17,30 臺北市,2 技職
1071,臺北城市科技大學,07141015,資訊工程系,D 日,B 四技,447,23,117,30 臺北市,2 技職
1071,臺北城市科技大學,07141015,資訊工程科,D 日,5 五專,297,0,46,30 臺北市,2 技職
1071,臺北城市科技大學,07141016,電腦與通訊工程系,D 日,B 四技,411,12,83,30 臺北市,2 技職
1071,臺北城市科技大學,07141C01,資訊工程系資訊應用產業碩士專班,D 日,M 碩士,10,0,0,30 臺北市,2 技職
1071,臺北城市科技大學,07151017,機械工程系機電整合碩士班,D 日,M 碩士,34,0,11,30 臺北市,2 技職
1071,臺北城市科技大學,07151017,機械工程系,D 日,B 四技,837,26,176,30 臺北市,2 技職
1071,臺北城市科技大學,07151017,機械工程科,D 日,5 五專,160,0,19,30 臺北市,2 技職
1071,臺北城市科技大學,07151017,機械工程系,N 修,B 四技,195,1,37,30 臺北市,2 技職
1071,臺北城市科技大學,10121028,化妝品應用與管理系,D 日,B 四技,509,18,101,30 臺北市,2 技職
1071,臺北城市科技大學,10121028,化妝品應用與管理系,N 修,B 四技,2,0,12,30 臺北市,2 技職
1071,臺北城市科技大學,10131021,旅館事業管理學士學位學程,D 日,B 四技,205,0,30,30 臺北市,2 技職
1071,臺北城市科技大學,10131022,餐飲管理系,D 日,B 四技,656,23,150,30 臺北市,2 技職
1071,臺北城市科技大學,10131022,餐飲管理系,D 日,C 二技,1,0,0,30 臺北市,2 技職
1071,臺北城市科技大學,10131022,餐飲管理系,D 日,2 二專,1,0,7,30 臺北市,2 技職
1071,臺北城市科技大學,10131022,餐飲管理科,D 日,5 五專,268,0,42,30 臺北市,2 技職
1071,臺北城市科技大學,10131022,餐飲管理系,N 修,B 四技,155,0,26,30 臺北市,2 技職
1071,臺北城市科技大學,10131022,餐飲管理科,N 修,2 二專,0,0,1,30 臺北市,2 技職
1071,臺北城市科技大學,10131023,烘焙創意與經營管理學士學位學程,D 日,B 四技,252,0,31,30 臺北市,2 技職
1071,臺北城市科技大學,10151024,觀光事業系,D 日,B 四技,586,19,115,30 臺北市,2 技職
1071,臺北城市科技大學,10151024,觀光事業系,N 修,B 四技,133,0,21,30 臺北市,2 技職
1071,臺北城市科技大學,10151024,觀光事業科,N 修,2 二專,50,0,18,30 臺北市,2 技職
1071,臺北城市科技大學,10152027,休閒事業系,D 日,M 碩士,35,0,14,30 臺北市,2 技職
1071,臺北城市科技大學,10152027,休閒事業系,D 日,B 四技,608,15,96,30 臺北市,2 技職
1071,臺北城市科技大學,10152027,休閒事業系,N 修,B 四技,135,1,19,30 臺北市,2 技職
1071,臺北城市科技大學,10199029,會議展覽服務業(專業人員)學位學程,D 日,B 四技,145,0,43,30 臺北市,2 技職
1071,臺北城市科技大學,99999Z03,軍訓教官,D 日,,0,11,0,30 臺北市,2 技職
1071,臺北城市科技大學,99999Z03,軍訓教官,N 修,,0,1,0,30 臺北市,2 技職
1072,大華科技大學,02122003,創意設計學位學程,D 日,B 四技,7,1,5,04 新竹縣,2 技職
1072,大華科技大學,02311002,商務暨觀光英語系,D 日,B 四技,3,0,19,04 新竹縣,2 技職
1072,大華科技大學,02311002,商務暨觀光英語科,D 日,5 五專,21,6,18,04 新竹縣,2 技職
1072,大華科技大學,04143009,電視與網路行銷管理系,D 日,B 四技,0,0,1,04 新竹縣,2 技職
1072,大華科技大學,04191005,商務與觀光企劃系,D 日,B 四技,52,7,18,04 新竹縣,2 技職
1072,大華科技大學,04191005,商務與觀光企劃系,D 日,C 二技,20,0,20,04 新竹縣,2 技職
1072,大華科技大學,04191005,商務與觀光企劃科,D 日,5 五專,68,0,16,04 新竹縣,2 技職
1072,大華科技大學,04191005,商務與觀光企劃系,N 修,C 二技,195,0,65,04 新竹縣,2 技職
1072,大華科技大學,06131010,資訊管理系,D 日,B 四技,66,9,44,04 新竹縣,2 技職
1072,大華科技大學,06131010,資訊管理系,D 日,C 二技,22,0,15,04 新竹縣,2 技職
1072,大華科技大學,06131010,資訊管理科,D 日,5 五專,99,0,26,04 新竹縣,2 技職
1072,大華科技大學,06131010,資訊管理系,N 修,B 四技,5,0,13,04 新竹縣,2 技職
1072,大華科技大學,06131010,資訊管理科,N 修,2 二專,29,0,32,04 新竹縣,2 技職
1072,大華科技大學,06134011,數位內容科技系,D 日,,0,6,0,04 新竹縣,2 技職
1072,大華科技大學,06134011,數位內容科技系,D 日,B 四技,5,0,5,04 新竹縣,2 技職
1072,大華科技大學,06134011,數位內容科技系,N 修,,0,2,0,04 新竹縣,2 技職
1072,大華科技大學,06134011,數位內容科技系,N 修,C 二技,0,0,40,04 新竹縣,2 技職
1072,大華科技大學,06134011,數位內容科技科,N 修,2 二專,0,0,1,04 新竹縣,2 技職
1072,大華科技大學,07141013,電子工程系,D 日,B 四技,1,0,2,04 新竹縣,2 技職
1072,大華科技大學,07141013,電子工程科,D 日,5 五專,2,0,13,04 新竹縣,2 技職
1072,大華科技大學,07141017,電機與電子工程系,D 日,M 碩士,15,0,3,04 新竹縣,2 技職
1072,大華科技大學,07141017,電機與電子工程系,D 日,B 四技,60,14,30,04 新竹縣,2 技職
1072,大華科技大學,07141017,電機與電子工程科,D 日,5 五專,96,0,0,04 新竹縣,2 技職
1072,大華科技大學,07141017,電機與電子工程系,N 修,B 四技,9,1,12,04 新竹縣,2 技職
1072,大華科技大學,07141017,電機與電子工程系,N 修,C 二技,408,0,202,04 新竹縣,2 技職
1072,大華科技大學,07141017,電機與電子工程科,N 修,2 二專,54,0,65,04 新竹縣,2 技職
1072,大華科技大學,07151019,機電工程系,D 日,M 碩士,7,0,3,04 新竹縣,2 技職
1072,大華科技大學,07151019,機電工程系,D 日,B 四技,46,12,11,04 新竹縣,2 技職
1072,大華科技大學,07151019,機電工程系,D 日,C 二技,16,0,5,04 新竹縣,2 技職
1072,大華科技大學,07151019,機電工程科,D 日,5 五專,76,0,9,04 新竹縣,2 技職
1072,大華科技大學,07151019,機電工程系,N 修,B 四技,189,0,41,04 新竹縣,2 技職
1072,大華科技大學,07151019,機電工程系,N 修,C 二技,84,0,37,04 新竹縣,2 技職
1072,大華科技大學,07151019,機電工程科,N 修,2 二專,0,0,30,04 新竹縣,2 技職
1072,大華科技大學,07191022,工業工程與管理系,D 日,B 四技,57,9,24,04 新竹縣,2 技職
1072,大華科技大學,07191022,工業工程與管理科,D 日,5 五專,58,0,10,04 新竹縣,2 技職
1072,大華科技大學,07191022,工業工程與管理系,N 修,B 四技,92,1,26,04 新竹縣,2 技職
1072,大華科技大學,07191022,工業工程與管理系,N 修,C 二技,118,0,47,04 新竹縣,2 技職
1072,大華科技大學,07191022,工業工程與管理科,N 修,2 二專,0,0,2,04 新竹縣,2 技職
1072,大華科技大學,10111026,生活應用科技系,D 日,B 四技,12,2,15,04 新竹縣,2 技職
1072,大華科技大學,10111026,生活應用科,D 日,5 五專,18,0,21,04 新竹縣,2 技職
1072,大華科技大學,10111026,生活應用科技系,N 修,B 四技,0,0,14,04 新竹縣,2 技職
1072,大華科技大學,10131023,餐飲管理系,D 日,B 四技,196,6,34,04 新竹縣,2 技職
1072,大華科技大學,10131023,餐飲管理科,D 日,5 五專,197,0,20,04 新竹縣,2 技職
1072,大華科技大學,10131023,餐飲管理系,N 修,B 四技,65,0,14,04 新竹縣,2 技職
