市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
桃園市,蘆竹區,桃園市蘆竹區龍安國小,2018/11/26,海結排骨湯20181126
桃園市,蘆竹區,桃園市蘆竹區龍安國小,2018/11/26,燕麥飯
桃園市,蘆竹區,桃園市蘆竹區龍安國小,2018/11/26,西芹素雞片20181126
桃園市,蘆竹區,桃園市蘆竹區龍安國小,2018/11/27,咖哩肉丸子20181127
桃園市,蘆竹區,桃園市蘆竹區龍安國小,2018/11/27,時蔬豆腐湯20181127
桃園市,蘆竹區,桃園市蘆竹區龍安國小,2018/11/27,有機青松菜
桃園市,蘆竹區,桃園市蘆竹區龍安國小,2018/11/27,洋蔥雞丁20181127
桃園市,蘆竹區,桃園市蘆竹區龍安國小,2018/11/27,白玉什錦20181127
桃園市,蘆竹區,桃園市蘆竹區龍安國小,2018/11/27,香Q白飯
桃園市,蘆竹區,桃園市蘆竹區龍安國小,2018/11/28,四寶甜湯20181128
桃園市,蘆竹區,桃園市蘆竹區龍安國小,2018/11/28,小白菜
桃園市,蘆竹區,桃園市蘆竹區龍安國小,2018/11/28,海苔肉鬆飯
桃園市,蘆竹區,桃園市蘆竹區龍安國小,2018/11/28,無骨雞排20181128
桃園市,蘆竹區,桃園市蘆竹區龍安國小,2018/11/28,紅絲長豆20181128
桃園市,蘆竹區,桃園市蘆竹區龍安國小,2018/11/28,蜜香燒黑干20181128
桃園市,蘆竹區,桃園市蘆竹區龍安國小,2018/11/29,冬瓜湯20181129
桃園市,蘆竹區,桃園市蘆竹區龍安國小,2018/11/29,塔香海茸20181129
桃園市,蘆竹區,桃園市蘆竹區龍安國小,2018/11/29,有機黑葉白菜
桃園市,蘆竹區,桃園市蘆竹區龍安國小,2018/11/29,翠炒薯丁20181129
桃園市,蘆竹區,桃園市蘆竹區龍安國小,2018/11/29,蒜香肉片20181129
桃園市,蘆竹區,桃園市蘆竹區龍安國小,2018/11/29,香Q白飯
桃園市,蘆竹區,桃園市蘆竹區龍安國小,2018/11/30,有機小松菜
桃園市,蘆竹區,桃園市蘆竹區龍安國小,2018/11/30,柳丁
桃園市,蘆竹區,桃園市蘆竹區龍安國小,2018/11/30,玉米蛋花湯20181130
桃園市,蘆竹區,桃園市蘆竹區龍安國小,2018/11/30,筍香油腐20181130
桃園市,蘆竹區,桃園市蘆竹區龍安國小,2018/11/30,糙米飯
桃園市,蘆竹區,桃園市蘆竹區龍安國小,2018/11/30,紅蘿蔔高麗菜20181130
桃園市,蘆竹區,桃園市蘆竹區龍安國小,2018/11/30,醬燒翅小腿20181130豆
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/01,千島香鬆飯
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/01,小魚炒干片20181101
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/01,有機綠莧菜
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/01,蘿勒三杯雞20181101
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/01,青木瓜排骨湯20181101
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/01,鴿蛋佛跳牆20181101
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/02,五柳豆包20181102
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/02,有機荷葉菜
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/02,焗烤義大利麵20181102
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/02,爆漿餐包
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/02,田園南瓜湯20181102
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/02,鮮炒黃瓜20181102A
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/05,有機黑葉白菜
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/05,洋蔥肉絲20181105
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/05,海芽蛋花湯20181105
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/05,燕麥飯
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/05,芝麻香雞腿20181105
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/05,雙菇燴豆腐20181105
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/06,有機青松菜
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/06,椰香咖哩豬20181106
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/06,蒜炒高麗20181106A
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/06,薑絲冬瓜湯20181106
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/06,雞米花
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/06,香Q白飯
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/07,天使雞排20181107
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/07,敏豆肉絲20181107
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/07,泰式打拋豬20181107
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/07,綠豆薏仁湯20181107
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/07,香Q白飯
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/07,鵝白菜
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/08,大桶滷味20181108
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/08,有機A菜
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/08,沙茶魚煲20181108
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/08,白玉肉片湯20181108
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/08,糙米飯
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/08,紅絲炒蛋20181108
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/09,五色蔬菜20181109
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/09,有機小白菜
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/09,藍莓千層可頌
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/09,鐵板烏龍麵20181109
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/09,青椒炒麵腸20181109
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/09,馬鈴薯濃湯20181109
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/12,五穀米飯
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/12,有機小白菜
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/12,海根炒肉絲20181112
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/12,玉米肉茸20181112
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/12,糖醋魚丁20181112
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/12,黃瓜雞丁湯20181112
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/13,有機空心菜
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/13,沙茶豆干20181113
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/13,肉骨茶湯20181113
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/13,蒜香雞腿排20181113
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/13,香Q白飯
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/13,鮮菇扁蒲20181113
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/14,小瓜炒百頁20181114
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/14,日式炸豬排20181114
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/14,燕麥飯
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/14,竹筍雞丁湯20181114
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/14,青江菜
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/14,韓式年糕20181114
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/15,什錦小炒20181115
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/15,有機黑葉白菜
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/15,海芽炒蛋20181115
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/15,香Q白飯
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/15,香菇雞湯20181115
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/15,馬鈴薯燉肉20181115
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/16,家常豆腐20181116
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/16,有機青松菜
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/16,焗烤時蔬燉飯20181116
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/16,福州丸燒20181116
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/16,酸辣湯20181116
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/16,醬淋萵苣20181116
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/19,暖呼呼麻油雞20181119
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/19,有機小白菜
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/19,糙米飯
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/19,茄汁炒蛋20181119
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/19,蘿蔔肉羹湯20181119
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/19,魚香豆腐20181119
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/20,冬瓜彩丁20181120
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/20,古早味滷肉20181120
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/20,咖哩寬粉20181120
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/20,有機味美菜
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/20,薑絲海芽湯20181120
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/20,香Q白飯
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/21,三杯豆腸20181121
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/21,榨菜肉絲湯20181121
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/21,油菜
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/21,海苔肉鬆飯
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/21,香酥魚排20181121
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/21,鮮菇白花菜20181121
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/22,五香嫩滷雞腿20181122
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/22,小魚味噌湯20181122
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/22,有機黑葉白菜
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/22,瓜仔肉燥20181122
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/22,蛋酥白菜滷20181122
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/22,香Q白飯
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/23,地瓜薑湯20181123
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/23,有機青松菜
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/23,焗汁鮮蔬20181123
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/23,茄汁螺旋麵20181123
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/23,香酥雙併20181123
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/23,香香滷蛋20181123
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/26,什菇大瓜20181126
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/26,彩蔬炒蛋20181126
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/26,有機青江菜
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/26,海結排骨湯20181126
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/26,燕麥飯
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/26,茄汁里肌排20181126
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/27,咖哩肉丸子20181127
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/27,日式雞肉丼20181127
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/27,時蔬豆腐湯20181127
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/27,有機青松菜
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/27,白玉什錦20181127
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/27,香Q白飯
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/28,小白菜
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/28,橘子
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/28,紅絲長豆20181128
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/28,胚芽米飯
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/28,蜜香燒黑干20181128
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/28,豆薯排骨湯20181128
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/28,貴妃雞排20181128
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/29,冬瓜湯20181129
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/29,彩椒魚丁20181129
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/29,有機黑葉白菜
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/29,翠炒薯丁20181129
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/29,香Q白飯
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/29,麥香雞堡
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/30,台式炒飯20181130
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/30,家常油腐20181130
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/30,有機小松菜
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/30,玉米蛋花湯20181130
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/30,紅仁高麗菜20181130
桃園市,龜山區,桃園市龜山區長庚國小,2018/11/30,香烤比薩20181130
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/01,有機荷白菜
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/01,紫菜針菇湯
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/01,蓮霧
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/01,香酥鹹平魚
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/01,麻婆豆腐
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/01,黑芝麻飯
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/02,有機青江菜
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/02,木須炒蛋
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/02,燕麥飯
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/02,綠豆麥片湯
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/02,鮮燴豆包
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/05,有機小松菜
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/05,白菜魯
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/05,花生豬腳
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/05,錦繡三絲湯
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/05,香Ｑ白米飯
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/06,四神湯
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/06,有機小白菜
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/06,糙米飯
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/06,蔥爆魷魚
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/06,香丁
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/06,黃瓜什錦
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/07,優酪乳
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/07,吉園圃空心菜
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/07,滷雞排
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/07,鹿港麵線
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/08,味噌湯
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/08,咖哩雞丁
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/08,小米飯
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/08,有機黑葉白菜
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/08,綠野鮮菇
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/08,西洋梨
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/09,有機青松菜
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/09,洋蔥豆腐
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/09,紅豆小湯圓
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/09,紫米飯
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/09,金沙杏鮑菇
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/12,有機荷葉白菜
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/12,玉米蔬菜湯
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/12,蒙古燒肉片
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/12,西芹甜不辣
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/12,香Ｑ白米飯
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/13,有機青江菜
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/13,椪柑
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/13,海芽蛋花湯
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/13,糙米飯
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/13,螞蟻上樹
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/13,黑胡椒肉排
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/14,什錦炒米粉
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/14,冬瓜丸子湯
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/14,吉園圃油菜
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/14,肉燥油豆腐
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/14,鮮奶
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/15,有機小白菜
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/15,樹子虱目魚
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/15,紅藜飯
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/15,茄汁洋芋
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/15,酸菜鴨肉湯
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/15,香蕉
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/16,有機蔬甜菜心
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/16,洋蔥炒蛋
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/16,燒蕈菇百頁
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/16,珍珠冬瓜茶
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/16,麥片飯
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/19,有機青松菜
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/19,筍干燜肉
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/19,韓式芽菜
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/19,香Ｑ白米飯
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/19,黃瓜湯
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/20,有機塔菇菜
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/20,榨菜粉絲湯
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/20,糖醋魚丁
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/20,糙米飯
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/20,聖女小蕃茄
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/20,花生麵筋
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/21,優酪乳
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/21,吉園圃小白菜
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/21,小魚豆干
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/21,皮蛋瘦肉粥
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/21,蒸銀絲捲
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/22,有機小松菜
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/22,羅宋湯
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/22,蕎麥飯
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/22,蘿蔔燴鮮菇
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/22,香丁
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/22,鹽酥雞丁
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/23,小薏仁飯
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/23,摩摩喳喳
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/23,日式蒸蛋
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/23,有機千寶菜
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/23,福樂高鈣低脂保久乳
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/23,鐵板豆腐
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/26,培根高麗
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/26,有機福山萵苣
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/26,牛蒡養生湯
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/26,鐵板豬柳
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/26,香Ｑ白米飯
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/27,有機味美菜
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/27,糙米飯
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/27,蕃茄豆腐湯
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/27,蘋果
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/27,蘑菇肉醬
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/27,香酥魚排
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/28,吉園圃油菜
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/28,玉米蛋炒飯
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/28,紅燒獅子頭
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/28,蓮藕湯
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/28,鮮奶
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/29,大滷湯
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/29,小米飯
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/29,有機荷白菜
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/29,柿子
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/29,蔥香海茸
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/29,麻油燒雞
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/30,五穀飯
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/30,有機青江菜
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/30,薑汁地瓜湯
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/30,醬淋嫩豆腐
桃園市,大溪區,桃園市大溪區仁和國小,2018/11/30,鮮蔬菜脯蛋
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/01,有機小白菜
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/01,照燒雞
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/01,玉米蘿蔔湯
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/01,糙米飯
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/01,薑絲炒海茸
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/02,咖哩烤麩
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/02,有機千寶菜
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/02,水果
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/02,燕麥飯
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/02,美味蒸蛋
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/02,豆漿
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/05,小白菜(吉
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/05,扁蒲什錦
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/05,甜醬燒鴨
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/05,絲瓜冬粉湯
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/05,黑芝麻飯
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/06,五穀飯
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/06,四神湯
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/06,有機青松菜
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/06,水果
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/06,滷味什錦
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/06,香酥鹹魚
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/07,什錦南瓜
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/07,油菜
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/07,玉米濃湯
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/07,義大利麵
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/07,養樂多優酪乳
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/08,冬瓜杏鮑菇
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/08,有機黑葉白菜
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/08,糙米飯
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/08,花菜什錦
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/08,豆漿
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/09,冬瓜山粉圓
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/09,有機小松菜
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/09,水果
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/09,燕麥飯
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/09,蔥燒雞
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/09,醬燒豆腐
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/12,朴菜筍茸
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/12,泰式咖哩雞
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/12,白莧菜(吉
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/12,綜合木瓜湯
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/12,黑芝麻飯
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/13,五穀飯
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/13,有機山菠菜
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/13,水果
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/13,玉米燴魚丁
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/13,綠豆麥片湯
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/13,黃瓜什錦
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/14,味噌湯
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/14,沙茶肉羹炒麵
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/14,滷雞排
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/14,蚵白菜
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/14,養樂多鮮奶
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/15,冬瓜湯
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/15,有機荷葉白菜
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/15,糙米飯
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/15,螞蟻上樹
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/15,黑胡椒肉柳
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/16,有機清油菜
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/16,水果
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/16,海結燒蘿蔔
桃園市,龜山區,桃園市龜山區大湖國小,2018/11/16,燕麥飯
