市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/14,百原食品有限公司,"=""16995453""",總鋪師,"=""99634884""",麵筋,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/14,百原食品有限公司,"=""16995453""",三統食品有限公司,"=""89631472""",熟花生,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/14,百原食品有限公司,"=""16995453""",冠霖物流有限公司,"=""82213377""",紅蘿蔔,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/14,百原食品有限公司,"=""16995453""",三統食品有限公司,"=""89631472""",蝦捲,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/14,百原食品有限公司,"=""16995453""",冠霖物流有限公司,"=""82213377""",油菜,,,,吉園圃,"=""091201324"""
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/14,百原食品有限公司,"=""16995453""",冠霖物流有限公司,"=""82213377""",洋蔥,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/14,百原食品有限公司,"=""16995453""",雅勝冷凍食品股份有限公司,"=""35969482""",豬大排,,,,生產追溯-豬肉,"=""HF020114"""
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/14,百原食品有限公司,"=""16995453""",三統食品有限公司,"=""89631472""",紫菜丸,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/14,百原食品有限公司,"=""16995453""",雅勝冷凍食品股份有限公司,"=""35969482""",肉絲,,,,生產追溯-豬肉,"=""HF020114"""
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/14,百原食品有限公司,"=""16995453""",冠霖物流有限公司,"=""82213377""",紅蘿蔔,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/14,百原食品有限公司,"=""16995453""",永豐,"=""45111614""",木耳,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/14,百原食品有限公司,"=""16995453""",東寶食品有限公司,"=""27464354""",麵條,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/14,百原食品有限公司,"=""16995453""",冠霖物流有限公司,"=""82213377""",蕃茄,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/14,百原食品有限公司,"=""16995453""",福商勝,"=""29068755""",蛋液,,,,生產追溯-雞蛋,"=""5200023115"""
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/14,百原食品有限公司,"=""16995453""",雅勝冷凍食品股份有限公司,"=""35969482""",肉角,,,,生產追溯-豬肉,"=""HF020114"""
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/14,百原食品有限公司,"=""16995453""",總鋪師,"=""99634884""",泰式醬,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/14,百原食品有限公司,"=""16995453""",新松仁碾米工廠,"=""0300625""",白米,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/14,百原食品有限公司,"=""16995453""",元億冷凍食品有限公司,"=""82926919""",無骨調理雞排,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/15,百原食品有限公司,"=""16995453""",冠霖物流有限公司,"=""82213377""",紅蘿蔔,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/15,百原食品有限公司,"=""16995453""",冠霖物流有限公司,"=""82213377""",老薑片,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/15,百原食品有限公司,"=""16995453""",三統食品有限公司,"=""89631472""",骨腿丁,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/15,百原食品有限公司,"=""16995453""",三統食品有限公司,"=""89631472""",春捲,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/15,百原食品有限公司,"=""16995453""",三統食品有限公司,"=""89631472""",豬肉水餃,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/15,百原食品有限公司,"=""16995453""",雅勝冷凍食品股份有限公司,"=""35969482""",絞肉,,,,生產追溯-豬肉,"=""HF020114"""
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/15,百原食品有限公司,"=""16995453""",冠霖物流有限公司,"=""82213377""",紅蘿蔔,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/15,百原食品有限公司,"=""16995453""",三僑食品股份有限公司,"=""12742078""",玉米粒,,,,CAS台灣優良農產品,"=""122501"""
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/15,百原食品有限公司,"=""16995453""",冠霖物流有限公司,"=""82213377""",白菜,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/15,百原食品有限公司,"=""16995453""",高聖泰國際企業有限公司,"=""16291193""",冬粉,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/15,百原食品有限公司,"=""16995453""",冠霖物流有限公司,"=""82213377""",紅蘿蔔,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/15,百原食品有限公司,"=""16995453""",永成食品有限公司,"=""12724851""",木耳絲,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/15,百原食品有限公司,"=""16995453""",雅勝冷凍食品股份有限公司,"=""35969482""",肉片,,,,生產追溯-豬肉,"=""HF020114"""
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/15,百原食品有限公司,"=""16995453""",三僑食品股份有限公司,"=""12742078""",紐澳良腿排,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/15,百原食品有限公司,"=""16995453""",三統食品有限公司,"=""89631472""",鮮肉包,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/15,百原食品有限公司,"=""16995453""",三統食品有限公司,"=""89631472""",雞排(4),,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/15,百原食品有限公司,"=""16995453""",三統食品有限公司,"=""89631472""",芋泥求,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/15,百原食品有限公司,"=""16995453""",新松仁碾米工廠,"=""0300625""",白米,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/15,百原食品有限公司,"=""16995453""",美福隆有限公司,"=""3071055""",四角油豆腐,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/15,百原食品有限公司,"=""16995453""",三統食品有限公司,"=""89631472""",豬血糕,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/15,百原食品有限公司,"=""16995453""",三統食品有限公司,"=""89631472""",鴿蛋,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/15,百原食品有限公司,"=""16995453""",冠霖物流有限公司,"=""82213377""",鵝白菜,,,,吉園圃,"=""091201324"""
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/19,百原食品有限公司,"=""16995453""",東寶食品有限公司,"=""27464354""",麵條,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/19,百原食品有限公司,"=""16995453""",雅勝冷凍食品股份有限公司,"=""35969482""",肉片,,,,生產追溯-豬肉,"=""HF020114"""
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/19,百原食品有限公司,"=""16995453""",三統食品有限公司,"=""89631472""",白蝦,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/19,百原食品有限公司,"=""16995453""",三統食品有限公司,"=""89631472""",魚板絲,,,,HACCP,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/19,百原食品有限公司,"=""16995453""",三統食品有限公司,"=""89631472""",貢丸片,,,,HACCP,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/19,百原食品有限公司,"=""16995453""",冠霖物流有限公司,"=""82213377""",高麗菜,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/19,百原食品有限公司,"=""16995453""",永豐,"=""45111614""",木耳絲,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/19,百原食品有限公司,"=""16995453""",冠霖物流有限公司,"=""82213377""",紅蘿蔔,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/19,百原食品有限公司,"=""16995453""",國豐商行,"=""000000000""",柳橙汁,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/19,百原食品有限公司,"=""16995453""",冠霖物流有限公司,"=""82213377""",油菜,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/19,百原食品有限公司,"=""16995453""",福商勝,"=""29068755""",白煮蛋,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/19,百原食品有限公司,"=""16995453""",雅勝冷凍食品股份有限公司,"=""35969482""",絞肉,,,,生產追溯-豬肉,"=""HF020114"""
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/19,百原食品有限公司,"=""16995453""",三統食品有限公司,"=""89631472""",雞肉,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/19,百原食品有限公司,"=""16995453""",元億冷凍食品有限公司,"=""82926919""",雞排,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/19,百原食品有限公司,"=""16995453""",三統食品有限公司,"=""89631472""",腿排,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/19,百原食品有限公司,"=""16995453""",三統食品有限公司,"=""89631472""",雞肉排,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/19,百原食品有限公司,"=""16995453""",三統食品有限公司,"=""89631472""",雞胸排,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/19,百原食品有限公司,"=""16995453""",元億冷凍食品有限公司,"=""82926919""",雞腿排,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/19,百原食品有限公司,"=""16995453""",三統食品有限公司,"=""89631472""",雞排(4),,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/19,百原食品有限公司,"=""16995453""",三統食品有限公司,"=""89631472""",雞肉,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/19,百原食品有限公司,"=""16995453""",三統食品有限公司,"=""89631472""",雞肉捲,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/19,百原食品有限公司,"=""16995453""",冠霖物流有限公司,"=""82213377""",胡瓜,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/19,百原食品有限公司,"=""16995453""",新松仁碾米工廠,"=""0300625""",白米,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/19,百原食品有限公司,"=""16995453""",三僑食品股份有限公司,"=""12742078""",棒腿,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/19,百原食品有限公司,"=""16995453""",三統食品有限公司,"=""89631472""",甜不辣,,,,HACCP,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/19,百原食品有限公司,"=""16995453""",冠霖物流有限公司,"=""82213377""",西芹段,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/19,百原食品有限公司,"=""16995453""",冠霖物流有限公司,"=""82213377""",紅蘿蔔,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/19,百原食品有限公司,"=""16995453""",高聖泰國際企業有限公司,"=""16291193""",沙茶醬,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/19,百原食品有限公司,"=""16995453""",永豐,"=""45111614""",木耳絲,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/19,百原食品有限公司,"=""16995453""",三統食品有限公司,"=""89631472""",龍鳳腿,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/20,百原食品有限公司,"=""16995453""",三統食品有限公司,"=""89631472""",雞腿堡,,,,HACCP,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/20,百原食品有限公司,"=""16995453""",美福隆有限公司,"=""3071055""",豆干,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/20,百原食品有限公司,"=""16995453""",冠霖物流有限公司,"=""82213377""",紅蘿蔔絲,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/20,百原食品有限公司,"=""16995453""",冠霖物流有限公司,"=""82213377""",芹菜段,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/20,百原食品有限公司,"=""16995453""",雅勝冷凍食品股份有限公司,"=""35969482""",肉絲,,,,生產追溯-豬肉,"=""HF020114"""
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/20,百原食品有限公司,"=""16995453""",三統食品有限公司,"=""89631472""",柳葉魚,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/20,百原食品有限公司,"=""16995453""",冠霖物流有限公司,"=""82213377""",洋蔥,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/20,百原食品有限公司,"=""16995453""",福商勝,"=""29068755""",蛋液,,,,生產追溯-雞蛋,"=""5200023115"""
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/20,百原食品有限公司,"=""16995453""",蕎麥屋,"=""00000003""",涼麵,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/20,百原食品有限公司,"=""16995453""",總鋪師,"=""99634884""",綠豆,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/20,百原食品有限公司,"=""16995453""",三統食品有限公司,"=""89631472""",雞排,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/20,百原食品有限公司,"=""16995453""",三統食品有限公司,"=""89631472""",花枝塊,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/20,百原食品有限公司,"=""16995453""",三統食品有限公司,"=""89631472""",銀絲卷,,,,HACCP,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/20,百原食品有限公司,"=""16995453""",新松仁碾米工廠,"=""0300625""",白米,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/20,百原食品有限公司,"=""16995453""",冠霖物流有限公司,"=""82213377""",鵝白菜,,,,吉園圃,"=""091201324"""
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/20,百原食品有限公司,"=""16995453""",元億冷凍食品有限公司,"=""82926919""",雞排,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/21,百原食品有限公司,"=""16995453""",元億冷凍食品有限公司,"=""82926919""",半香雞,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/21,百原食品有限公司,"=""16995453""",三統食品有限公司,"=""89631472""",愛玉,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/21,百原食品有限公司,"=""16995453""",百士達食品有限公司,"=""24342800""",雞米花,,,,HACCP,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/21,百原食品有限公司,"=""16995453""",三統食品有限公司,"=""89631472""",春捲,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/21,百原食品有限公司,"=""16995453""",三統食品有限公司,"=""89631472""",玉米餅,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/21,百原食品有限公司,"=""16995453""",冠霖物流有限公司,"=""82213377""",紅蘿蔔,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/21,百原食品有限公司,"=""16995453""",海帶財,"="" 29813303""",海帶結,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/21,百原食品有限公司,"=""16995453""",美福隆有限公司,"=""3071055""",麵腸,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/21,百原食品有限公司,"=""16995453""",雅勝冷凍食品股份有限公司,"=""35969482""",豬大排,,,,生產追溯-豬肉,"=""HF020114"""
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/21,百原食品有限公司,"=""16995453""",新松仁碾米工廠,"=""0300625""",白米,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/21,百原食品有限公司,"=""16995453""",福商勝,"=""29068755""",蛋液,,,,生產追溯-雞蛋,"=""5200023115"""
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/21,百原食品有限公司,"=""16995453""",冠霖物流有限公司,"=""82213377""",洋蔥,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/21,百原食品有限公司,"=""16995453""",三僑食品股份有限公司,"=""12742078""",玉米粒,,,,CAS台灣優良農產品,"=""122501"""
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/21,百原食品有限公司,"=""16995453""",冠霖物流有限公司,"=""82213377""",紅蘿蔔,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/21,百原食品有限公司,"=""16995453""",三統食品有限公司,"=""89631472""",火腿丁,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/21,百原食品有限公司,"=""16995453""",富億行,"=""74922655""",蕃茄醬,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/21,百原食品有限公司,"=""16995453""",三統食品有限公司,"=""89631472""",青豆仁,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/21,百原食品有限公司,"=""16995453""",冠霖物流有限公司,"=""82213377""",豆芽菜,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/21,百原食品有限公司,"=""16995453""",美福隆有限公司,"=""3071055""",豆腐,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/21,百原食品有限公司,"=""16995453""",冠霖物流有限公司,"=""82213377""",高麗菜,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/21,百原食品有限公司,"=""16995453""",雅勝冷凍食品股份有限公司,"=""35969482""",豬肉,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/21,百原食品有限公司,"=""16995453""",三統食品有限公司,"=""89631472""",貢丸,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/21,百原食品有限公司,"=""16995453""",冠霖物流有限公司,"=""82213377""",紅蘿蔔,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/21,百原食品有限公司,"=""16995453""",百喬食品有限公司,"=""28629093""",凍豆腐,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/21,百原食品有限公司,"=""16995453""",三統食品有限公司,"=""89631472""",豬肉片,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/21,百原食品有限公司,"=""16995453""",三統食品有限公司,"=""89631472""",貢丸片,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/21,百原食品有限公司,"=""16995453""",高聖泰國際企業有限公司,"=""16291193""",冬粉,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/21,百原食品有限公司,"=""16995453""",新松仁碾米工廠,"=""0300625""",白米,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/22,百原食品有限公司,"=""16995453""",元億冷凍食品有限公司,"=""82926919""",半香雞,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/22,百原食品有限公司,"=""16995453""",美福隆有限公司,"=""3071055""",白干絲,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/22,百原食品有限公司,"=""16995453""",冠霖物流有限公司,"=""82213377""",紅蘿蔔,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/22,百原食品有限公司,"=""16995453""",冠霖物流有限公司,"=""82213377""",芹菜,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/22,百原食品有限公司,"=""16995453""",永豐,"=""45111614""",木耳,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/22,百原食品有限公司,"=""16995453""",三統食品有限公司,"=""89631472""",鮮豬肉水餃,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/22,百原食品有限公司,"=""16995453""",三統食品有限公司,"=""89631472""",雞排,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/22,百原食品有限公司,"=""16995453""",三僑食品股份有限公司,"=""12742078""",紐澳良腿排,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/22,百原食品有限公司,"=""16995453""",三統食品有限公司,"=""89631472""",鮮肉包,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/22,百原食品有限公司,"=""16995453""",祥亮行銷事業固份有限公司,"=""000000000000""",地瓜,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/22,百原食品有限公司,"=""16995453""",三統食品有限公司,"=""89631472""",魚丁,,,,HACCP,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/22,百原食品有限公司,"=""16995453""",冠霖物流有限公司,"=""82213377""",雪裡紅,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/22,百原食品有限公司,"=""16995453""",美福隆有限公司,"=""3071055""",豆干丁,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/22,百原食品有限公司,"=""16995453""",冠霖物流有限公司,"=""82213377""",紅蘿蔔,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/22,百原食品有限公司,"=""16995453""",雅勝冷凍食品股份有限公司,"=""35969482""",絞肉,,,,生產追溯-豬肉,"=""HF020114"""
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/22,百原食品有限公司,"=""16995453""",新松仁碾米工廠,"=""0300625""",白米,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/22,百原食品有限公司,"=""16995453""",冠霖物流有限公司,"=""82213377""",鵝白菜,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/25,百原食品有限公司,"=""16995453""",冠霖物流有限公司,"=""82213377""",馬鈴薯,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/25,百原食品有限公司,"=""16995453""",冠霖物流有限公司,"=""82213377""",紅蘿蔔,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/25,百原食品有限公司,"=""16995453""",尚品肉鬆實業有限公司,"=""80094275""",德式香腸,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/25,百原食品有限公司,"=""16995453""",雅勝冷凍食品股份有限公司,"=""35969482""",肉丁,,,,生產追溯-豬肉,"=""HF021180"""
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/25,百原食品有限公司,"=""16995453""",冠霖物流有限公司,"=""82213377""",油菜,,,,吉園圃,"=""091200989"""
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/25,百原食品有限公司,"=""16995453""",百士達食品有限公司,"=""24342800""",雞米花,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/25,百原食品有限公司,"=""16995453""",三僑食品股份有限公司,"=""12742078""",玉米,,,,CAS台灣優良農產品,"=""122501"""
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/25,百原食品有限公司,"=""16995453""",冠霖物流有限公司,"=""82213377""",紅蘿蔔,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/25,百原食品有限公司,"=""16995453""",福商勝,"=""29068755""",蛋液,,,,生產追溯-雞蛋,"=""5190001915"""
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/25,百原食品有限公司,"=""16995453""",三統食品有限公司,"=""89631472""",紫菜丸,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/25,百原食品有限公司,"=""16995453""",三僑食品股份有限公司,"=""12742078""",玉米粒,,,,CAS台灣優良農產品,"=""122501"""
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/25,百原食品有限公司,"=""16995453""",雅勝冷凍食品股份有限公司,"=""35969482""",絞肉,,,,生產追溯-豬肉,"=""HF021180"""
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/25,百原食品有限公司,"=""16995453""",冠霖物流有限公司,"=""82213377""",番茄,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/25,百原食品有限公司,"=""16995453""",冠霖物流有限公司,"=""82213377""",紅蘿蔔,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/25,百原食品有限公司,"=""16995453""",冠霖物流有限公司,"=""82213377""",洋蔥,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/25,百原食品有限公司,"=""16995453""",東寶食品有限公司,"=""27464354""",小烏龍,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/25,百原食品有限公司,"=""16995453""",新松仁碾米工廠,"=""0300625""",白米,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/25,百原食品有限公司,"=""16995453""",三統食品有限公司,"=""89631472""",雞排,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/26,百原食品有限公司,"=""16995453""",三統食品有限公司,"=""89631472""",雞腿堡,,,,HACCP,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/26,百原食品有限公司,"=""16995453""",三統食品有限公司,"=""89631472""",春捲,,,,HACCP,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/26,百原食品有限公司,"=""16995453""",冠霖物流有限公司,"=""82213377""",洋蔥,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/26,百原食品有限公司,"=""16995453""",雅勝冷凍食品股份有限公司,"=""35969482""",豬大排,,,,生產追溯-豬肉,"=""HF020823"""
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/26,百原食品有限公司,"=""16995453""",三統食品有限公司,"=""89631472""",海鮮捲,,,,HACCP,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/26,百原食品有限公司,"=""16995453""",三統食品有限公司,"=""89631472""",鮮豬肉水餃,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/26,百原食品有限公司,"=""16995453""",三統食品有限公司,"=""89631472""",玉兔包,,,,HACCP,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/26,百原食品有限公司,"=""16995453""",三統食品有限公司,"=""89631472""",雞排(4),,,,HACCP,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/26,百原食品有限公司,"=""16995453""",三統食品有限公司,"=""89631472""",花枝丸,,,,HACCP,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/26,百原食品有限公司,"=""16995453""",總鋪師,"=""99634884""",菜脯,,,,,
新北市,板橋區,新北市板橋區私立豫章高級工商職業學校,2018/06/26,百原食品有限公司,"=""16995453""",福商勝,"=""29068755""",蛋液,,,,生產追溯-雞蛋,"=""5190001915"""
