RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020302,南屯區,0,,0,,0,,0,,0,,9035,,387160000A,地政局,2017/12/6 下午 03:27:54,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020202,北屯區,0,,0,,0,,0,,0,,9063,,387160000A,地政局,2017/12/12 上午 07:38:22,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020401,豐原區,0,,0,,0,,0,,0,,9032,,387160000A,地政局,2017/12/14 下午 03:07:28,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020701,東勢區,0,,0,,0,,0,,0,,9023,,387160000A,地政局,2017/12/14 下午 03:02:22,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000201,中山地政事務所,0,,0,,0,,0,,0,,-124,,387160000A,地政局,2017/12/12 下午 03:54:04,2017/12/28 下午 02:13:33
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000208,雅潭地政事務所,0,,0,,0,,0,,0,,-209,,387160000A,地政局,2017/12/12 下午 04:33:56,2017/12/28 下午 02:15:37
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000207,東勢地政事務所,0,,0,,0,,0,,0,,-268,,387160000A,地政局,2017/12/14 下午 03:02:22,2017/12/28 下午 02:16:04
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020402,后里區,0,,0,,0,,0,,0,,-249,,387160000A,地政局,2017/12/14 下午 03:07:28,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020403,神岡區,0,,0,,0,,0,,0,,-280,,387160000A,地政局,2017/12/14 下午 03:07:28,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020801,潭子區,0,,0,,0,,0,,0,,-213,,387160000A,地政局,2017/12/12 下午 04:33:56,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020801,潭子區,0,,0,,0,,0,,0,,9010,,387160000A,地政局,2017/12/12 下午 04:33:56,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,0,,0,,0,,0,,0,,9010,,387160000A,地政局,2017/12/12 下午 04:33:56,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,0,,0,,0,,0,,0,,9017,,387160000A,地政局,2017/12/14 下午 03:02:22,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020703,石岡區,0,,0,,0,,0,,0,,9016,,387160000A,地政局,2017/12/14 下午 03:02:22,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020602,外埔區,0,,0,,0,,0,,0,,9011,,387160000A,地政局,2017/12/13 下午 06:07:06,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020603,大安區,0,,0,,0,,0,,0,,9010,,387160000A,地政局,2017/12/13 下午 06:07:06,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020901,烏日區,0,,0,,0,,0,,0,,9010,,387160000A,地政局,2017/12/14 下午 05:05:46,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050201,大肚區,0,,0,,0,,0,,0,,9009,,387160000A,地政局,2017/12/11 上午 10:33:57,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050202,龍井區,0,,0,,0,,0,,0,,9012,,387160000A,地政局,2017/12/11 上午 10:33:57,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,0,,0,,0,,0,,0,,9011,,387160000A,地政局,2017/12/14 下午 05:05:46,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000021001,太平區,0,,0,,0,,0,,0,,9018,,387160000A,地政局,2017/12/14 上午 10:09:52,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020903,大里區,0,,0,,0,,0,,0,,9010,,387160000A,地政局,2017/12/14 下午 05:05:46,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020704,和平區,0,,0,,0,,0,,0,,9001,,387160000A,地政局,2017/12/14 下午 03:02:22,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001,組織別,0,,0,,0,,0,,0,,9027,,387160000A,地政局,2017/12/22 下午 03:40:14,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,0,,0,,0,,0,,0,,-206,,387160000A,地政局,2017/12/12 下午 04:33:56,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000210,太平地政事務所,0,,0,,0,,0,,0,,-236,,387160000A,地政局,2017/12/14 上午 10:09:52,2017/12/20 上午 08:46:47
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000201,中山地政事務所,0,,0,,0,,0,,0,,-1141,,387160000A,地政局,2017/12/12 下午 03:54:04,2017/12/28 下午 02:13:33
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000208,雅潭地政事務所,0,,0,,0,,0,,0,,-591,,387160000A,地政局,2017/12/12 下午 04:33:56,2017/12/28 下午 02:15:37
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000207,東勢地政事務所,0,,0,,0,,0,,0,,-846,,387160000A,地政局,2017/12/14 下午 03:02:22,2017/12/28 下午 02:16:04
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020201,北區,0,,0,,0,,0,,0,,-932,,387160000A,地政局,2017/12/12 上午 07:38:22,2018/4/24 下午 05:44:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a026,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000203,中興地政事務所,0,,0,,0,,0,,0,,1303,,387160000A,地政局,2017/12/6 下午 03:27:54,2018/1/8 上午 08:45:59
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a026,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000204,豐原地政事務所,0,,0,,0,,0,,0,,1381,,387160000A,地政局,2017/12/14 下午 03:07:28,2018/1/8 上午 08:46:26
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a026,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000209,大里地政事務所,0,,0,,0,,0,,0,,1312.4,,387160000A,地政局,2017/12/14 下午 05:05:46,2018/1/8 上午 08:46:57
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a026,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020501,清水地政事務所(103年12月後新制),0,,0,,0,,0,,0,,1427,,387160000A,地政局,2017/12/13 下午 06:22:03,2018/1/8 上午 08:47:24
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a026,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020502,龍井地政事務所,0,,0,,0,,0,,0,,1407,,387160000A,地政局,2017/12/11 上午 10:33:57,2018/1/8 上午 08:47:58
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a026,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020101,中區,0,,0,,0,,0,,0,,1950,,387160000A,地政局,2017/12/12 下午 03:54:04,2018/4/24 下午 05:44:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a026,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020102,東區,0,,0,,0,,0,,0,,1550,,387160000A,地政局,2017/12/12 下午 03:54:04,2018/4/24 下午 05:44:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a026,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020103,南區,0,,0,,0,,0,,0,,1450,,387160000A,地政局,2017/12/12 下午 03:54:04,2018/4/24 下午 05:44:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a026,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020104,西區,0,,0,,0,,0,,0,,1430,,387160000A,地政局,2017/12/12 下午 03:54:04,2018/4/24 下午 05:44:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a026,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020201,北區,0,,0,,0,,0,,0,,1380,,387160000A,地政局,2017/12/12 上午 07:38:22,2018/4/24 下午 05:44:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a026,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020301,西屯區,0,,0,,0,,0,,0,,1280,,387160000A,地政局,2017/12/6 下午 03:27:54,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a026,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020302,南屯區,0,,0,,0,,0,,0,,1350,,387160000A,地政局,2017/12/6 下午 03:27:54,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a026,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020202,北屯區,0,,0,,0,,0,,0,,1380,,387160000A,地政局,2017/12/12 上午 07:38:22,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a026,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020401,豐原區,0,,0,,0,,0,,0,,1420,,387160000A,地政局,2017/12/14 下午 03:07:28,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a026,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020701,東勢區,0,,0,,0,,0,,0,,1450,,387160000A,地政局,2017/12/14 下午 03:02:22,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a026,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020601,大甲區,0,,0,,0,,0,,0,,1360,,387160000A,地政局,2017/12/13 下午 06:07:06,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a026,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,0,,0,,0,,0,,0,,1370,,387160000A,地政局,2017/12/13 下午 06:22:03,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020301,西屯區,0,,0,,0,,0,,0,,-387,,387160000A,地政局,2017/12/6 下午 03:27:54,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050202,龍井區,0,,0,,0,,0,,0,,-604,,387160000A,地政局,2017/12/11 上午 10:33:57,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,0,,0,,0,,0,,0,,-836,,387160000A,地政局,2017/12/14 下午 05:05:46,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000021001,太平區,0,,0,,0,,0,,0,,-643,,387160000A,地政局,2017/12/14 上午 10:09:52,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020903,大里區,0,,0,,0,,0,,0,,-612,,387160000A,地政局,2017/12/14 下午 05:05:46,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000210,太平地政事務所,0,,0,,0,,0,,0,,9018,,387160000A,地政局,2017/12/14 上午 10:09:52,2017/12/20 上午 08:46:47
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000201,中山地政事務所,0,,0,,0,,0,,0,,9018,,387160000A,地政局,2017/12/12 下午 03:54:04,2017/12/28 下午 02:13:33
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000208,雅潭地政事務所,0,,0,,0,,0,,0,,9010,,387160000A,地政局,2017/12/12 下午 04:33:56,2017/12/28 下午 02:15:37
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a026,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020602,外埔區,0,,0,,0,,0,,0,,1350,,387160000A,地政局,2017/12/13 下午 06:07:06,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a026,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020603,大安區,0,,0,,0,,0,,0,,1350,,387160000A,地政局,2017/12/13 下午 06:07:06,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a026,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020901,烏日區,0,,0,,0,,0,,0,,1200,,387160000A,地政局,2017/12/14 下午 05:05:46,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a026,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050201,大肚區,0,,0,,0,,0,,0,,1380,,387160000A,地政局,2017/12/11 上午 10:33:57,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a026,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050202,龍井區,0,,0,,0,,0,,0,,1420,,387160000A,地政局,2017/12/11 上午 10:33:57,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a026,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,0,,0,,0,,0,,0,,1370,,387160000A,地政局,2017/12/14 下午 05:05:46,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a026,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000021001,太平區,0,,0,,0,,0,,0,,1380,,387160000A,地政局,2017/12/14 上午 10:09:52,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a026,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020903,大里區,0,,0,,0,,0,,0,,1390,,387160000A,地政局,2017/12/14 下午 05:05:46,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a026,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020704,和平區,0,,0,,0,,0,,0,,1360,,387160000A,地政局,2017/12/14 下午 03:02:22,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a026,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001,組織別,0,,0,,0,,0,,0,,1358,,387160000A,地政局,2017/12/22 下午 03:40:14,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000207,東勢地政事務所,0,,0,,0,,0,,0,,9014,,387160000A,地政局,2017/12/14 下午 03:02:22,2017/12/28 下午 02:16:04
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020601,大甲區,0,,0,,0,,0,,0,,9012,,387160000A,地政局,2017/12/13 下午 06:07:06,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,0,,0,,0,,0,,0,,9014,,387160000A,地政局,2017/12/13 下午 06:22:03,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,0,,0,,0,,0,,0,,9012,,387160000A,地政局,2017/12/13 下午 06:22:03,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050103,梧棲區,0,,0,,0,,0,,0,,9010,,387160000A,地政局,2017/12/13 下午 06:22:03,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020402,后里區,0,,0,,0,,0,,0,,9024,,387160000A,地政局,2017/12/14 下午 03:07:28,2018/4/24 下午 05:44:32
