市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/22,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/23,涼拌乾絲
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/23,燒烤雞腿
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/23,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/24,照燒豬排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/24,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/24,麻婆豆腐
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/25,海帶炒乾絲
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/25,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/25,香酥雞排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/28,客家小炒
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/28,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/28,菲力雞排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/29,京都豬排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/29,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/29,芹菜炒豆包
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/30,卡拉雞腿堡
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/30,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/30,香酥田不辣
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/31,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/31,豉汁豆腐
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/31,醬燒豬排
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/01,冬瓜雞湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/01,南洋咖哩豬
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/01,柳丁
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/01,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/01,花椰菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/01,茄汁甜條
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/02,大白菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/02,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/02,糖醋雞丁
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/02,豆瓣海根
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/02,酸菜肉片湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/03,大滷桶
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/03,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/03,莧菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/03,蘋果汁
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/03,蘿蔔黑輪湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/03,鹹酥肉魚
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/04,枸杞銀耳湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/04,炸醬麵
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/04,白仁海結
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/04,香滷雞腿
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/04,高麗菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/07,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/07,芥蘭菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/07,起司豬排
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/07,酸辣湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/07,魚香茄子
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/08,小番茄
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/08,桂筍悶雞
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/08,玉米排骨湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/08,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/08,西紅柿炒蛋
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/08,青花菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/10,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/10,白菜麵筋泡
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/10,竹筍排骨湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/10,葡萄汁
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/10,蜜汁雞腿
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/10,青江菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/11,御膳大排
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/11,滷味甜條
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/11,空心菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/11,綠豆QQ湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/11,風城米粉
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/14,冬瓜丸片
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/14,油菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/14,海芽菇菇湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/14,燒烤雞翅
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/14,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/15,柳丁
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/15,柳葉魚*3
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/15,番茄蛋花湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/15,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/15,紅蔥肉燥
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/15,青江菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/16,培根高麗菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/16,宮保肉丁
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/16,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/16,茶碗蒸
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/16,青菜豆腐湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/17,玉米濃湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/17,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/17,義式燒雞
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/17,蘋果汁
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/17,鵝白菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/17,黑胡椒油腐
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/18,冬瓜山粉圓
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/18,喀拉蝴蝶腿
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/18,小黃瓜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/18,肉絲炒麵
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/18,酸菜麵腸
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/21,回鍋干片
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/21,大陸妹
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/21,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/21,糖醋排骨
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/21,香菇雞湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/22,咖哩小魚丸
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/22,海結肉丁湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/22,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/22,蘋果
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/22,青江菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/22,香蕉
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/22,香酥肉魚
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/23,清炒高麗菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/23,番茄炒蛋
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/23,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/23,粉蒸肉
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/23,鮮魚味噌湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/24,照燒雞排
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/24,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/24,紫米小湯圓
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/24,莧菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/24,葡萄汁
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/24,豆瓣寬粉
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/25,小黃瓜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/25,無骨雞排
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/25,玉米濃湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/25,肉絲海根
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/25,茄汁肉醬麵
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/28,四寶干丁
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/28,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/28,蒜味肉排
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/28,蒜香空心菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/28,黃瓜排骨湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/29,玉米芙蓉湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/29,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/29,絲瓜麵線
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/29,蘋果
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/29,鐵板雞丁
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/29,鵝白菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/30,壽喜燒
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/30,白仁雞湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/30,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/30,芹香三絲
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/30,莧菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/31,昆布排骨湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/31,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/31,花椰菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/31,蘋果汁
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/31,香酥花枝排
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/05/31,麻婆油腐
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/01,咖哩豬
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/01,滷海結百頁
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/01,白飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/01,金針絲瓜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/01,鮮瓜湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/01,鵝白菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/02,冬瓜紅茶
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/02,培根蛋炒飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/02,大陸妹
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/02,沙茶乾片
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/02,鍋貼
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/03,塔香海根
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/03,油菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/03,白飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/03,米血湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/03,茄汁腿排
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/03,蔬菜咖哩
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/04,冬瓜海帶湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/04,泡菜什錦
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/04,番茄蛋
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/04,白飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/04,芋頭燉肉
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/04,青江菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/07,三杯百頁
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/07,大陸妹
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/07,油皮白菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/07,無骨香雞排
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/07,玉米蘿蔔湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/07,白飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/08,大瓜鴿蛋
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/08,椒鹽甜不辣
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/08,海根湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/08,白飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/08,豆輪燒肉
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/08,鵝白菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/09,什錦炒麵
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/09,冬瓜丸片
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/09,地瓜西米露
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/09,油菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/09,紅燒獅子頭
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/10,奶香燉雞
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/10,洋蔥濃湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/10,白飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/10,蔥爆豆干
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/10,酸菜豬血
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/10,青江菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/11,三絲湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/11,味噌肉片
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/11,大陸妹
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/11,山藥捲
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/11,白飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/11,蛋炒洋芋
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/14,大陸妹
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/14,番茄蛋花湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/14,白飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/14,蘿蔔絲捲
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/14,黃瓜甜不辣
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/14,黑胡椒豬柳
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/15,咖啦雞排
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/15,培根蛋
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/15,梅干筍片
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/15,油菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/15,白飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/15,胡瓜湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/16,回鍋乾片
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/16,海苔丸
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/16,綠茶山粉圓
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/16,香腸蛋炒飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/16,鵝白菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/17,刺瓜排骨湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/17,田園四色
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/17,白飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/17,糖醋雞丁
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/17,薑絲海茸
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/17,青江菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/18,椒鹽地瓜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/18,白菜肉片
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/18,白飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/18,青花鮮菇
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/18,鵝白菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/18,麵線糊湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/21,打拋豬
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/21,白菜粉絲湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/21,白飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/21,起司球
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/21,韭菜干絲
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/21,鵝白菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/22,油菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/22,瓜仔雞
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/22,白飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/22,竹筍炒肉絲
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/22,芋頭三丁
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/22,豆芽海結湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/23,大陸妹
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/23,奶油培根義大利麵
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/23,紅燒烤麩
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/23,紅豆湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/23,鮮蝦捲
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/24,地瓜燒肉
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/24,小瓜百頁
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/24,枸杞角螺湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/24,白飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/24,開陽白菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/24,鵝白菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/25,枸杞冬瓜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/25,油菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/25,火腿蛋
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/25,白飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/25,蘿蔔排骨湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/25,香酥雞腿
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/29,冬瓜豆皮湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/29,大陸妹
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/29,泰式干丁
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/29,白飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/29,親子丼
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/29,馬蹄條
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/30,三杯米血
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/30,夏威夷炒飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/30,油菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/30,燒賣
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/30,珍珠紅茶
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/31,波浪薯條
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/31,白飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/31,筍絲湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/31,辣子雞丁
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/31,青江菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/05/31,香滷油腐丁
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/05/01,乾片小魚干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/05/01,無骨雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/05/01,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/05/01,酸菜炒麵腸
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/05/01,開陽大白菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/05/01,香芹羹條
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/05/02,五香雞腿
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/05/02,榨菜素絲
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/05/02,獅子頭
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/05/02,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/05/02,蔥椒黑乾
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/05/02,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/05/03,獅子頭
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/05/03,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/05/03,茄億排骨
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/05/03,香芹炒干片
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/05/03,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/05/03,魯印乾
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/05/04,五香豆干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/05/04,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/05/04,脆瓜羹條
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/05/04,菜圃豆干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/05/04,金鑽豬排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/05/04,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/05/01,奶香風味玉米
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/05/01,海苔球
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/05/01,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/05/01,香拌貢丸片
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/05/01,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/05/01,黑椒里肌大排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/05/02,柴香魚庚
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/05/02,無骨香雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/05/02,白飯
