學校代碼,學校名稱,科系代碼,科系名稱,學生來源所在地,等級別,男生,女生,縣市名稱,體系別
1016,銘傳大學,03212046,新聞學系,福建,B 學士,2,4,30 臺北市,1 一般
1016,銘傳大學,03212046,新聞學系,廣東,B 學士,1,2,30 臺北市,1 一般
1016,銘傳大學,03213047,廣播電視學系,北京,B 學士,0,1,30 臺北市,1 一般
1016,銘傳大學,03213047,廣播電視學系,浙江,B 學士,0,1,30 臺北市,1 一般
1016,銘傳大學,03213047,廣播電視學系,福建,B 學士,1,2,30 臺北市,1 一般
1016,銘傳大學,03213047,廣播電視學系,廣東,B 學士,0,1,30 臺北市,1 一般
1016,銘傳大學,03213064,新媒體暨傳播管理學系,浙江,M 碩士,1,3,30 臺北市,1 一般
1016,銘傳大學,03213064,新媒體暨傳播管理學系,浙江,B 學士,0,5,30 臺北市,1 一般
1016,銘傳大學,03213064,新媒體暨傳播管理學系,福建,M 碩士,0,1,30 臺北市,1 一般
1016,銘傳大學,03213064,新媒體暨傳播管理學系,遼寧,B 學士,0,1,30 臺北市,1 一般
1016,銘傳大學,04111032,會計學系,浙江,B 學士,2,0,30 臺北市,1 一般
1016,銘傳大學,04111032,會計學系,福建,B 學士,1,1,30 臺北市,1 一般
1016,銘傳大學,04111032,會計學系,廣東,B 學士,0,1,30 臺北市,1 一般
1016,銘傳大學,04121020,財務金融學系,北京,B 學士,1,0,30 臺北市,1 一般
1016,銘傳大學,04121020,財務金融學系,浙江,B 學士,4,5,30 臺北市,1 一般
1016,銘傳大學,04121020,財務金融學系,福建,M 碩士,2,0,30 臺北市,1 一般
1016,銘傳大學,04121020,財務金融學系,福建,B 學士,2,5,30 臺北市,1 一般
1016,銘傳大學,04121020,財務金融學系,廣東,B 學士,0,1,30 臺北市,1 一般
1016,銘傳大學,04121020,財務金融學系,遼寧,B 學士,1,3,30 臺北市,1 一般
1016,銘傳大學,04121059,經濟與金融學系,北京,B 學士,1,0,30 臺北市,1 一般
1016,銘傳大學,04121059,經濟與金融學系,浙江,B 學士,0,1,30 臺北市,1 一般
1016,銘傳大學,04121059,經濟與金融學系,福建,B 學士,1,0,30 臺北市,1 一般
1016,銘傳大學,04123056,風險管理與保險學系,浙江,B 學士,1,0,30 臺北市,1 一般
1016,銘傳大學,04123056,風險管理與保險學系,福建,B 學士,0,1,30 臺北市,1 一般
1016,銘傳大學,04131036,企業管理學系,上海,B 學士,1,0,30 臺北市,1 一般
1016,銘傳大學,04131036,企業管理學系,浙江,M 碩士,1,1,30 臺北市,1 一般
1016,銘傳大學,04131036,企業管理學系,浙江,B 學士,3,1,30 臺北市,1 一般
1016,銘傳大學,04131036,企業管理學系,福建,M 碩士,1,1,30 臺北市,1 一般
1016,銘傳大學,04131036,企業管理學系,福建,B 學士,1,1,30 臺北市,1 一般
1016,銘傳大學,04131036,企業管理學系,廣東,B 學士,0,1,30 臺北市,1 一般
1016,銘傳大學,04131061,國際企業學系,浙江,B 學士,1,2,30 臺北市,1 一般
1016,銘傳大學,04131061,國際企業學系,福建,B 學士,0,1,30 臺北市,1 一般
1016,銘傳大學,04131061,國際企業學系,遼寧,B 學士,1,0,30 臺北市,1 一般
1016,銘傳大學,04133022,醫療資訊與管理學系,遼寧,B 學士,0,1,30 臺北市,1 一般
1016,銘傳大學,04134006,公共事務學系,浙江,B 學士,0,1,30 臺北市,1 一般
1016,銘傳大學,04143015,廣告暨策略行銷學系,浙江,B 學士,0,1,30 臺北市,1 一般
1016,銘傳大學,04143015,廣告暨策略行銷學系,湖北,B 學士,0,1,30 臺北市,1 一般
1016,銘傳大學,04143015,廣告暨策略行銷學系,廣東,B 學士,0,1,30 臺北市,1 一般
1016,銘傳大學,04211039,法律學系,浙江,M 碩士,0,1,30 臺北市,1 一般
1016,銘傳大學,04211039,法律學系,浙江,B 學士,0,2,30 臺北市,1 一般
1016,銘傳大學,04212024,財金法律學系,福建,B 學士,3,0,30 臺北市,1 一般
1016,銘傳大學,05121009,生物科技學系,上海,B 學士,0,1,30 臺北市,1 一般
1016,銘傳大學,05421079,應用統計與資料科學學系,浙江,B 學士,0,1,30 臺北市,1 一般
1016,銘傳大學,05421079,應用統計與資料科學學系,廣東,B 學士,1,0,30 臺北市,1 一般
1016,銘傳大學,06131045,資訊管理學系,上海,B 學士,0,1,30 臺北市,1 一般
1016,銘傳大學,06134050,電腦與通訊工程學系,浙江,B 學士,3,1,30 臺北市,1 一般
1016,銘傳大學,06134050,電腦與通訊工程學系,福建,B 學士,0,1,30 臺北市,1 一般
1016,銘傳大學,07141025,電子工程學系,浙江,B 學士,2,0,30 臺北市,1 一般
1016,銘傳大學,07141025,電子工程學系,福建,B 學士,1,0,30 臺北市,1 一般
1016,銘傳大學,07141025,電子工程學系,遼寧,B 學士,1,0,30 臺北市,1 一般
1016,銘傳大學,07141029,資訊工程學系,浙江,B 學士,1,0,30 臺北市,1 一般
1016,銘傳大學,07141029,資訊工程學系,福建,B 學士,1,1,30 臺北市,1 一般
1016,銘傳大學,07193043,生物醫學工程學系,浙江,B 學士,1,0,30 臺北市,1 一般
1016,銘傳大學,07311026,建築學系,湖北,B 學士,1,0,30 臺北市,1 一般
1016,銘傳大學,07311026,建築學系,福建,B 學士,1,1,30 臺北市,1 一般
1016,銘傳大學,07311026,建築學系,廣東,B 學士,1,1,30 臺北市,1 一般
1016,銘傳大學,10131044,餐旅管理學系,福建,B 學士,0,1,30 臺北市,1 一般
1016,銘傳大學,10151033,觀光事業學系,上海,B 學士,0,1,30 臺北市,1 一般
1016,銘傳大學,10151033,觀光事業學系,浙江,B 學士,0,1,30 臺北市,1 一般
1016,銘傳大學,10152076,休閒遊憩管理學系,浙江,B 學士,2,1,30 臺北市,1 一般
1016,銘傳大學,10152076,休閒遊憩管理學系,福建,B 學士,3,6,30 臺北市,1 一般
1016,銘傳大學,10152076,休閒遊憩管理學系,廣東,B 學士,1,2,30 臺北市,1 一般
1017,實踐大學,02112012,媒體傳達設計學系,江蘇,B 學士,0,1,30 臺北市,1 一般
1017,實踐大學,02112012,媒體傳達設計學系,浙江,B 學士,0,1,30 臺北市,1 一般
1017,實踐大學,02112012,媒體傳達設計學系,福建,B 學士,1,0,30 臺北市,1 一般
1017,實踐大學,02112039,資訊模擬與設計學系,浙江,B 學士,1,0,30 臺北市,1 一般
1017,實踐大學,02122009,時尚設計學系,浙江,B 學士,1,1,30 臺北市,1 一般
1017,實踐大學,02122009,時尚設計學系,福建,B 學士,0,1,30 臺北市,1 一般
1017,實踐大學,02123014,工業產品設計學系,福建,B 學士,1,1,30 臺北市,1 一般
1017,實踐大學,02125051,服裝設計學系,浙江,B 學士,0,1,30 臺北市,1 一般
1017,實踐大學,02125051,服裝設計學系,福建,B 學士,0,1,30 臺北市,1 一般
1017,實踐大學,02125051,服裝設計學系,廣東,B 學士,0,1,30 臺北市,1 一般
1017,實踐大學,02125051,服裝設計學系,遼寧,B 學士,0,1,30 臺北市,1 一般
1017,實踐大學,02125053,服飾設計與經營學系,浙江,B 學士,0,1,30 臺北市,1 一般
1017,實踐大學,02125053,服飾設計與經營學系,湖北,B 學士,0,2,30 臺北市,1 一般
1017,實踐大學,02125053,服飾設計與經營學系,福建,B 學士,0,3,30 臺北市,1 一般
1017,實踐大學,02125053,服飾設計與經營學系,廣東,B 學士,0,1,30 臺北市,1 一般
1017,實踐大學,02151001,音樂學系,福建,B 學士,1,1,30 臺北市,1 一般
1017,實踐大學,02151001,音樂學系,廣東,B 學士,0,1,30 臺北市,1 一般
1017,實踐大學,02311004,應用外語學系,浙江,B 學士,0,1,30 臺北市,1 一般
1017,實踐大學,02311005,應用英語學系,浙江,B 學士,1,0,30 臺北市,1 一般
1017,實踐大學,04111019,會計學系,湖北,B 學士,1,0,30 臺北市,1 一般
1017,實踐大學,04111020,會計暨稅務學系,福建,B 學士,0,1,30 臺北市,1 一般
1017,實踐大學,04121029,財務金融學系,浙江,B 學士,1,1,30 臺北市,1 一般
1017,實踐大學,04121029,財務金融學系,福建,B 學士,1,0,30 臺北市,1 一般
1017,實踐大學,04121029,財務金融學系,遼寧,B 學士,1,0,30 臺北市,1 一般
1017,實踐大學,04121032,金融管理學系,福建,B 學士,1,0,30 臺北市,1 一般
1017,實踐大學,04121032,金融管理學系,遼寧,B 學士,1,0,30 臺北市,1 一般
1017,實踐大學,04123033,風險管理與保險學系,江蘇,B 學士,0,1,30 臺北市,1 一般
1017,實踐大學,04131021,企業管理學系,浙江,B 學士,0,1,30 臺北市,1 一般
1017,實踐大學,04131022,國際企業管理學系,浙江,B 學士,2,0,30 臺北市,1 一般
1017,實踐大學,04131022,國際企業管理學系,福建,B 學士,1,0,30 臺北市,1 一般
1017,實踐大學,04141028,國際經營與貿易學系,浙江,B 學士,0,1,30 臺北市,1 一般
1017,實踐大學,04143035,行銷管理學系,浙江,B 學士,2,0,30 臺北市,1 一般
1017,實踐大學,05191043,食品營養與保健生技學系,遼寧,B 學士,0,1,30 臺北市,1 一般
1017,實踐大學,06131037,資訊科技與管理學系,廣東,B 學士,1,1,30 臺北市,1 一般
1017,實踐大學,06131038,資訊管理學系,福建,B 學士,1,0,30 臺北市,1 一般
1017,實踐大學,09221045,家庭研究與兒童發展學系,浙江,B 學士,1,1,30 臺北市,1 一般
1017,實踐大學,10131046,餐飲管理學系,浙江,B 學士,1,0,30 臺北市,1 一般
1018,朝陽科技大學,02112003,視覺傳達設計系(陸生二技),上海,C 二技,3,3,06 臺中市,2 技職
1018,朝陽科技大學,02112003,視覺傳達設計系,浙江,B 學士,0,4,06 臺中市,2 技職
1018,朝陽科技大學,02112003,視覺傳達設計系,福建,B 學士,2,1,06 臺中市,2 技職
1018,朝陽科技大學,02112003,視覺傳達設計系(陸生二技),廣東,C 二技,0,2,06 臺中市,2 技職
1018,朝陽科技大學,02123004,工業設計系,浙江,B 學士,1,0,06 臺中市,2 技職
1018,朝陽科技大學,02123004,工業設計系,福建,B 學士,0,1,06 臺中市,2 技職
1018,朝陽科技大學,02123004,工業設計系,廣東,M 碩士,1,0,06 臺中市,2 技職
1018,朝陽科技大學,02123004,工業設計系(陸生二技),廣東,C 二技,0,3,06 臺中市,2 技職
1018,朝陽科技大學,02311001,應用英語系(陸生二技),上海,C 二技,0,1,06 臺中市,2 技職
1018,朝陽科技大學,02311001,應用英語系(陸生二技),北京,C 二技,0,1,06 臺中市,2 技職
1018,朝陽科技大學,02311001,應用英語系,福建,B 學士,0,1,06 臺中市,2 技職
1018,朝陽科技大學,03211006,傳播藝術系(陸生二技),上海,C 二技,0,1,06 臺中市,2 技職
1018,朝陽科技大學,03211006,傳播藝術系,浙江,B 學士,0,1,06 臺中市,2 技職
1018,朝陽科技大學,03211006,傳播藝術系,福建,B 學士,0,1,06 臺中市,2 技職
1018,朝陽科技大學,03211006,傳播藝術系,遼寧,B 學士,0,1,06 臺中市,2 技職
1018,朝陽科技大學,04121010,財務金融系,浙江,M 碩士,1,0,06 臺中市,2 技職
1018,朝陽科技大學,04121010,財務金融系,浙江,B 學士,0,2,06 臺中市,2 技職
1018,朝陽科技大學,04121010,財務金融系,湖北,B 學士,0,1,06 臺中市,2 技職
1018,朝陽科技大學,04123011,保險金融管理系,浙江,B 學士,0,1,06 臺中市,2 技職
1018,朝陽科技大學,04131008,企業管理系,浙江,B 學士,1,0,06 臺中市,2 技職
1018,朝陽科技大學,04132012,行銷與流通管理系,浙江,B 學士,0,1,06 臺中市,2 技職
1018,朝陽科技大學,04132012,行銷與流通管理系,福建,B 學士,1,0,06 臺中市,2 技職
1018,朝陽科技大學,04199014,銀髮產業管理系,浙江,B 學士,0,1,06 臺中市,2 技職
1018,朝陽科技大學,05311017,應用化學系,浙江,B 學士,1,0,06 臺中市,2 技職
1018,朝陽科技大學,05311017,應用化學系,廣東,B 學士,1,0,06 臺中市,2 技職
1018,朝陽科技大學,06131019,資訊管理系,浙江,B 學士,2,0,06 臺中市,2 技職
1018,朝陽科技大學,06131019,資訊管理系,福建,D 博士,2,1,06 臺中市,2 技職
1018,朝陽科技大學,06131019,資訊管理系,廣東,B 學士,1,0,06 臺中市,2 技職
1018,朝陽科技大學,06131019,資訊管理系(陸生二技),廣東,C 二技,0,1,06 臺中市,2 技職
1018,朝陽科技大學,06132023,資訊與通訊系,福建,M 碩士,1,0,06 臺中市,2 技職
1018,朝陽科技大學,07121027,環境工程與管理系,福建,B 學士,1,0,06 臺中市,2 技職
1018,朝陽科技大學,07311028,建築系(陸生二技),上海,C 二技,0,1,06 臺中市,2 技職
1018,朝陽科技大學,07311028,建築系,浙江,B 學士,1,2,06 臺中市,2 技職
1018,朝陽科技大學,07311028,建築系,福建,B 學士,3,4,06 臺中市,2 技職
1018,朝陽科技大學,07311028,建築系,廣東,B 學士,0,1,06 臺中市,2 技職
1018,朝陽科技大學,07312031,景觀及都市設計系,浙江,M 碩士,1,0,06 臺中市,2 技職
1018,朝陽科技大學,07312031,景觀及都市設計系,福建,B 學士,0,1,06 臺中市,2 技職
1018,朝陽科技大學,07312031,景觀及都市設計系(陸生二技),福建,C 二技,1,0,06 臺中市,2 技職
1018,朝陽科技大學,07321025,營建工程系,浙江,B 學士,1,0,06 臺中市,2 技職
1018,朝陽科技大學,09221035,幼兒保育系,浙江,B 學士,0,1,06 臺中市,2 技職
1018,朝陽科技大學,10152036,休閒事業管理系,廣東,B 學士,0,1,06 臺中市,2 技職
1019,高雄醫學大學,03131002,心理學系,福建,B 學士,0,1,50 高雄市,1 一般
1019,高雄醫學大學,04133003,醫務管理暨醫療資訊學系,浙江,B 學士,0,1,50 高雄市,1 一般
1019,高雄醫學大學,05311017,醫藥暨應用化學系,浙江,B 學士,1,0,50 高雄市,1 一般
1020,南華大學,02151003,民族音樂學系,江蘇,M 碩士,1,0,10 嘉義縣,1 一般
1020,南華大學,03214026,傳播學系,福建,B 學士,0,1,10 嘉義縣,1 一般
1020,南華大學,04121031,財務金融學系,江蘇,B 學士,1,0,10 嘉義縣,1 一般
1020,南華大學,04121031,財務金融學系,浙江,B 學士,1,0,10 嘉義縣,1 一般
1021,真理大學,04211031,法律學系,北京,M 碩士,1,0,01 新北市,1 一般
1021,真理大學,04211031,法律學系,浙江,B 學士,0,1,01 新北市,1 一般
1022,大同大學,02112004,媒體設計學系,湖北,M 碩士,0,1,30 臺北市,1 一般
1022,大同大學,02112004,媒體設計學系,福建,M 碩士,1,0,30 臺北市,1 一般
1022,大同大學,02112004,媒體設計學系,廣東,B 學士,0,1,30 臺北市,1 一般
1022,大同大學,02122003,設計科學研究所,江蘇,D 博士,2,0,30 臺北市,1 一般
1022,大同大學,02122003,設計科學研究所,福建,D 博士,1,0,30 臺北市,1 一般
1022,大同大學,02123005,工業設計學系,北京,B 學士,0,1,30 臺北市,1 一般
1022,大同大學,02123005,工業設計學系,浙江,B 學士,0,1,30 臺北市,1 一般
1022,大同大學,02123005,工業設計學系,福建,B 學士,1,0,30 臺北市,1 一般
1022,大同大學,02123005,工業設計學系,廣東,M 碩士,1,0,30 臺北市,1 一般
1022,大同大學,02311001,應用外語學系,廣東,B 學士,0,1,30 臺北市,1 一般
1022,大同大學,04131007,事業經營學系,福建,B 學士,0,1,30 臺北市,1 一般
1022,大同大學,06131006,資訊經營學系,湖北,B 學士,0,1,30 臺北市,1 一般
1022,大同大學,06131006,資訊經營學系,福建,B 學士,1,0,30 臺北市,1 一般
1022,大同大學,07111021,化學工程與生物科技學系,福建,B 學士,1,0,30 臺北市,1 一般
1022,大同大學,07112016,材料工程學系,湖北,B 學士,1,0,30 臺北市,1 一般
1022,大同大學,07112016,材料工程學系,廣東,B 學士,0,1,30 臺北市,1 一般
1022,大同大學,07141010,電機工程學系,浙江,M 碩士,1,0,30 臺北市,1 一般
1022,大同大學,07141010,電機工程學系,浙江,B 學士,1,0,30 臺北市,1 一般
1022,大同大學,07141010,電機工程學系,福建,B 學士,1,0,30 臺北市,1 一般
1022,大同大學,07151014,機械工程學系,浙江,B 學士,1,0,30 臺北市,1 一般
1022,大同大學,07151014,機械工程學系,福建,B 學士,1,0,30 臺北市,1 一般
1023,南臺科技大學,02112008,視覺傳達設計系,上海,C 二技,0,1,11 臺南市,2 技職
1023,南臺科技大學,02112008,視覺傳達設計系,浙江,B 學士,4,1,11 臺南市,2 技職
1023,南臺科技大學,02112008,視覺傳達設計系,福建,B 學士,1,0,11 臺南市,2 技職
1023,南臺科技大學,02123010,創新產品設計系,浙江,B 學士,1,0,11 臺南市,2 技職
1023,南臺科技大學,02123010,創新產品設計系,浙江,C 二技,0,1,11 臺南市,2 技職
1023,南臺科技大學,02123010,創新產品設計系,福建,B 學士,0,1,11 臺南市,2 技職
1023,南臺科技大學,02123010,創新產品設計系,廣東,B 學士,1,0,11 臺南市,2 技職
1023,南臺科技大學,02123010,創新產品設計系,遼寧,B 學士,0,1,11 臺南市,2 技職
1023,南臺科技大學,02311005,應用英語系,浙江,B 學士,0,1,11 臺南市,2 技職
1023,南臺科技大學,02311005,應用英語系,福建,B 學士,0,1,11 臺南市,2 技職
1023,南臺科技大學,02311006,應用日語系,浙江,B 學士,1,0,11 臺南市,2 技職
1023,南臺科技大學,02311006,應用日語系,福建,B 學士,1,0,11 臺南市,2 技職
1023,南臺科技大學,03214011,資訊傳播系,上海,M 碩士,1,0,11 臺南市,2 技職
1023,南臺科技大學,03214011,資訊傳播系,浙江,B 學士,0,1,11 臺南市,2 技職
1023,南臺科技大學,03214011,資訊傳播系,福建,B 學士,1,2,11 臺南市,2 技職
1023,南臺科技大學,04111013,會計資訊系,福建,B 學士,1,0,11 臺南市,2 技職
1023,南臺科技大學,04121021,財務金融系,浙江,B 學士,0,1,11 臺南市,2 技職
1023,南臺科技大學,04121021,財務金融系,福建,B 學士,0,1,11 臺南市,2 技職
1023,南臺科技大學,04121021,財務金融系,廣東,B 學士,0,1,11 臺南市,2 技職
1023,南臺科技大學,04121022,國際金融學士學位學程,浙江,B 學士,1,0,11 臺南市,2 技職
1023,南臺科技大學,04131015,企業管理系,福建,B 學士,0,1,11 臺南市,2 技職
1023,南臺科技大學,04131017,國際企業系,浙江,B 學士,0,1,11 臺南市,2 技職
1023,南臺科技大學,04132024,行銷與流通管理系,浙江,B 學士,0,1,11 臺南市,2 技職
1023,南臺科技大學,04132024,行銷與流通管理系,福建,B 學士,1,0,11 臺南市,2 技職
1023,南臺科技大學,04199060,工業管理與資訊系,浙江,B 學士,1,0,11 臺南市,2 技職
1023,南臺科技大學,05121035,生物科技系,浙江,B 學士,0,1,11 臺南市,2 技職
1023,南臺科技大學,06131036,資訊管理系,浙江,B 學士,1,0,11 臺南市,2 技職
1023,南臺科技大學,06131036,資訊管理系,福建,B 學士,0,1,11 臺南市,2 技職
1023,南臺科技大學,06131043,資訊工程系,福建,B 學士,1,0,11 臺南市,2 技職
1023,南臺科技大學,06132038,多媒體與電腦娛樂科學系,福建,B 學士,1,0,11 臺南市,2 技職
1023,南臺科技大學,07111048,化學工程與材料工程系,浙江,B 學士,1,0,11 臺南市,2 技職
1023,南臺科技大學,07141039,電機工程系,浙江,B 學士,1,0,11 臺南市,2 技職
1023,南臺科技大學,07141039,電機工程系,福建,B 學士,2,0,11 臺南市,2 技職
1023,南臺科技大學,07141040,電子工程系,浙江,B 學士,1,0,11 臺南市,2 技職
1023,南臺科技大學,07141040,電子工程系,廣東,B 學士,1,0,11 臺南市,2 技職
1023,南臺科技大學,07141040,電子工程系,遼寧,B 學士,1,0,11 臺南市,2 技職
1023,南臺科技大學,07141042,光電工程系,上海,B 學士,1,0,11 臺南市,2 技職
1023,南臺科技大學,07141042,光電工程系,浙江,B 學士,1,0,11 臺南市,2 技職
1023,南臺科技大學,07151045,機械工程系,浙江,M 碩士,1,0,11 臺南市,2 技職
1023,南臺科技大學,07151045,機械工程系,廣東,B 學士,1,0,11 臺南市,2 技職
1023,南臺科技大學,07151045,機械工程系,遼寧,B 學士,1,0,11 臺南市,2 技職
1023,南臺科技大學,09221055,幼兒保育系,江蘇,B 學士,0,1,11 臺南市,2 技職
1023,南臺科技大學,10152058,休閒事業管理系,浙江,B 學士,1,0,11 臺南市,2 技職
1024,崑山科技大學,02111009,視訊傳播設計系,福建,B 學士,1,1,11 臺南市,2 技職
1024,崑山科技大學,02111009,視訊傳播設計系,廣東,B 學士,0,1,11 臺南市,2 技職
1024,崑山科技大學,02112004,視覺傳達設計系,浙江,B 學士,0,1,11 臺南市,2 技職
1024,崑山科技大學,02112004,視覺傳達設計系,福建,B 學士,1,0,11 臺南市,2 技職
1024,崑山科技大學,02124007,空間設計系,北京,B 學士,0,1,11 臺南市,2 技職
1024,崑山科技大學,02124007,空間設計系,福建,B 學士,0,1,11 臺南市,2 技職
1024,崑山科技大學,04121021,金融管理系,浙江,B 學士,1,1,11 臺南市,2 技職
1024,崑山科技大學,04121021,金融管理系,福建,B 學士,2,0,11 臺南市,2 技職
1024,崑山科技大學,04131015,企業管理系,福建,M 碩士,1,0,11 臺南市,2 技職
1024,崑山科技大學,04131015,企業管理系,福建,B 學士,1,1,11 臺南市,2 技職
1024,崑山科技大學,04143012,公共關係暨廣告系,福建,B 學士,2,0,11 臺南市,2 技職
1024,崑山科技大學,07141025,電機工程系,浙江,B 學士,1,0,11 臺南市,2 技職
1024,崑山科技大學,07141027,光電工程系,福建,B 學士,1,0,11 臺南市,2 技職
1025,嘉南藥理大學,07121009,環境工程與科學系,浙江,B 學士,0,1,11 臺南市,2 技職
1025,嘉南藥理大學,07121009,環境工程與科學系,湖北,B 學士,0,1,11 臺南市,2 技職
1025,嘉南藥理大學,07121009,環境工程與科學系,福建,B 學士,2,0,11 臺南市,2 技職
1025,嘉南藥理大學,10152021,休閒保健管理系,福建,B 學士,1,0,11 臺南市,2 技職
1026,樹德科技大學,02112009,視覺傳達設計系,上海,C 二技,1,0,12 高雄市,2 技職
1026,樹德科技大學,02112009,視覺傳達設計系,浙江,B 學士,0,2,12 高雄市,2 技職
1026,樹德科技大學,02112009,視覺傳達設計系,浙江,C 二技,0,1,12 高雄市,2 技職
1026,樹德科技大學,02112009,視覺傳達設計系,福建,B 學士,4,4,12 高雄市,2 技職
1026,樹德科技大學,02112009,視覺傳達設計系,廣東,C 二技,0,1,12 高雄市,2 技職
1026,樹德科技大學,02122004,流行設計系,浙江,B 學士,0,1,12 高雄市,2 技職
1026,樹德科技大學,02122004,流行設計系,福建,B 學士,0,3,12 高雄市,2 技職
1026,樹德科技大學,02122005,應用設計研究所,廣東,M 碩士,0,1,12 高雄市,2 技職
1026,樹德科技大學,02122006,動畫與遊戲設計系,浙江,B 學士,1,0,12 高雄市,2 技職
1026,樹德科技大學,02122006,動畫與遊戲設計系,福建,B 學士,1,0,12 高雄市,2 技職
1026,樹德科技大學,02123010,生活產品設計系,浙江,B 學士,0,2,12 高雄市,2 技職
1026,樹德科技大學,02123010,生活產品設計系,福建,B 學士,0,1,12 高雄市,2 技職
1026,樹德科技大學,02124011,室內設計系,浙江,B 學士,2,0,12 高雄市,2 技職
1026,樹德科技大學,02124011,室內設計系,福建,B 學士,5,0,12 高雄市,2 技職
1026,樹德科技大學,02124011,室內設計系,廣東,C 二技,0,1,12 高雄市,2 技職
1026,樹德科技大學,02124012,建築與室內設計研究所,廣東,M 碩士,1,2,12 高雄市,2 技職
1026,樹德科技大學,02152001,表演藝術系,福建,B 學士,1,1,12 高雄市,2 技職
1026,樹德科技大學,02192002,藝術管理與藝術經紀系,福建,B 學士,2,0,12 高雄市,2 技職
1026,樹德科技大學,04121026,金融管理系,浙江,M 碩士,1,0,12 高雄市,2 技職
1026,樹德科技大學,04121026,金融管理系,浙江,B 學士,3,2,12 高雄市,2 技職
1026,樹德科技大學,04121026,金融管理系,廣東,B 學士,1,0,12 高雄市,2 技職
1026,樹德科技大學,04121026,金融管理系,廣東,C 二技,1,1,12 高雄市,2 技職
1026,樹德科技大學,04131016,企業管理系,福建,B 學士,0,1,12 高雄市,2 技職
1026,樹德科技大學,04141020,會議展覽與國際行銷學位學程,浙江,B 學士,0,1,12 高雄市,2 技職
1026,樹德科技大學,06121032,資訊管理系,浙江,B 學士,1,1,12 高雄市,2 技職
1027,慈濟大學,02211005,宗教與人文研究所,遼寧,M 碩士,0,1,15 花蓮縣,1 一般
1027,慈濟大學,02311003,英美語文學系,浙江,B 學士,1,1,15 花蓮縣,1 一般
1027,慈濟大學,02322004,東方語文學系,福建,B 學士,1,0,15 花蓮縣,1 一般
1027,慈濟大學,06133032,醫學資訊學系,浙江,B 學士,1,0,15 花蓮縣,1 一般
1028,臺北醫學大學,04133002,醫務管理學系,上海,B 學士,0,1,30 臺北市,1 一般
1028,臺北醫學大學,04133002,醫務管理學系,浙江,B 學士,2,0,30 臺北市,1 一般
1028,臺北醫學大學,04133002,醫務管理學系,福建,B 學士,2,0,30 臺北市,1 一般
1028,臺北醫學大學,09111045,牙體技術學系,上海,B 學士,0,1,30 臺北市,1 一般
1028,臺北醫學大學,09111045,牙體技術學系,浙江,B 學士,2,1,30 臺北市,1 一般
1028,臺北醫學大學,09111046,口腔衛生學系,浙江,B 學士,2,0,30 臺北市,1 一般
1028,臺北醫學大學,09131037,護理學系,浙江,B 學士,0,2,30 臺北市,1 一般
1028,臺北醫學大學,09141041,醫學檢驗暨生物技術學系,上海,B 學士,0,1,30 臺北市,1 一般
1028,臺北醫學大學,09141041,醫學檢驗暨生物技術學系,江蘇,B 學士,0,1,30 臺北市,1 一般
1028,臺北醫學大學,09191020,公共衛生學系,浙江,B 學士,1,2,30 臺北市,1 一般
1028,臺北醫學大學,09211049,高齡健康管理學系,浙江,B 學士,1,1,30 臺北市,1 一般
1028,臺北醫學大學,09211049,高齡健康管理學系,廣東,B 學士,0,1,30 臺北市,1 一般
1029,中山醫學大學,03131004,心理學系,福建,B 學士,1,0,19 臺中市,1 一般
1029,中山醫學大學,05191026,營養學系,浙江,B 學士,1,0,19 臺中市,1 一般
1029,中山醫學大學,09151022,物理治療學系,浙江,M 碩士,0,1,19 臺中市,1 一般
1029,中山醫學大學,09152023,職能治療學系,福建,B 學士,0,1,19 臺中市,1 一般
1029,中山醫學大學,09191020,公共衛生學系,浙江,B 學士,0,1,19 臺中市,1 一般
1029,中山醫學大學,10221021,職業安全衛生學系,浙江,B 學士,1,1,19 臺中市,1 一般
1030,龍華科技大學,02112011,多媒體與遊戲發展科學系,浙江,B 學士,1,0,03 桃園市,2 技職
1030,龍華科技大學,02122002,文化創意與數位媒體設計系,浙江,C 二技,0,1,03 桃園市,2 技職
1030,龍華科技大學,02122002,文化創意與數位媒體設計系,福建,B 學士,1,0,03 桃園市,2 技職
1030,龍華科技大學,04121007,財務金融系,浙江,B 學士,0,2,03 桃園市,2 技職
1030,龍華科技大學,04121007,財務金融系,福建,B 學士,1,2,03 桃園市,2 技職
1030,龍華科技大學,04121007,財務金融系,廣東,B 學士,0,1,03 桃園市,2 技職
1030,龍華科技大學,04121007,財務金融系,遼寧,B 學士,0,1,03 桃園市,2 技職
1030,龍華科技大學,04131004,企業管理系,浙江,B 學士,1,0,03 桃園市,2 技職
1030,龍華科技大學,04131004,企業管理系,福建,B 學士,0,1,03 桃園市,2 技職
1030,龍華科技大學,04141005,國際企業系,北京,C 二技,1,0,03 桃園市,2 技職
1030,龍華科技大學,04141005,國際企業系,浙江,B 學士,1,0,03 桃園市,2 技職
1030,龍華科技大學,04141005,國際企業系,廣東,C 二技,0,1,03 桃園市,2 技職
1030,龍華科技大學,06131009,資訊管理系,浙江,B 學士,1,0,03 桃園市,2 技職
1030,龍華科技大學,07111018,化工與材料工程系,福建,B 學士,1,0,03 桃園市,2 技職
1030,龍華科技大學,07141014,電子工程系,廣東,C 二技,1,0,03 桃園市,2 技職
1030,龍華科技大學,07151016,機械工程系,浙江,B 學士,1,0,03 桃園市,2 技職
