市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新北市,新店區,新北市新店區中正國民小學,2018/10/04,統鮮美食股份有限公司(新北中正國小),"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",油菜段,,,,CAS台灣優良農產品,"=""120401"""
新北市,新店區,新北市新店區中正國民小學,2018/10/04,統鮮美食股份有限公司(新北中正國小),"=""53691897""",彩富昌商行,"=""31477042""",蒜粗,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/04,統鮮美食股份有限公司(新北中正國小),"=""53691897""",彩富昌商行,"=""31477042""",薑絲,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/04,統鮮美食股份有限公司(新北中正國小),"=""53691897""",長毅農產有限公司,"=""53351362""",火龍果,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/04,統鮮美食股份有限公司(新北中正國小),"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",絲瓜片,,,,CAS台灣優良農產品,"=""120403"""
新北市,新店區,新北市新店區中正國民小學,2018/10/04,統鮮美食股份有限公司(新北中正國小),"=""53691897""",東昇米糧食品有限公司,"=""80539827""",豆簽,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/04,統鮮美食股份有限公司(新北中正國小),"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",木耳絲,,,,生產追溯-農產品,"=""1301001782"""
新北市,新店區,新北市新店區中正國民小學,2018/10/04,統鮮美食股份有限公司(新北中正國小),"=""53691897""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/04,統鮮美食股份有限公司(新北中正國小),"=""53691897""",十方物流有限公司,"=""66603050""",蕎麥,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/04,統鮮美食股份有限公司(新北中正國小),"=""53691897""",十方物流有限公司,"=""66603050""",白芝麻,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/04,統鮮美食股份有限公司(新北中正國小),"=""53691897""",津悅食品有限公司,"=""13055999""",非基改四分干,,,,HACCP,"=""TW15/10991"""
新北市,新店區,新北市新店區中正國民小學,2018/10/04,統鮮美食股份有限公司(新北中正國小),"=""53691897""",十方物流有限公司,"=""66603050""",冰糖,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/04,統鮮美食股份有限公司(新北中正國小),"=""53691897""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",杏鮑菇原料,,,,生產追溯-農產品,"=""1001002423"""
新北市,新店區,新北市新店區中正國民小學,2018/10/04,統鮮美食股份有限公司(新北中正國小),"=""53691897""",東昇米糧食品有限公司,"=""80539827""",韓式辣椒醬,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/04,統鮮美食股份有限公司(新北中正國小),"=""53691897""",鼎耀食品股份有限公司,"=""22161107""",台灣骨腿丁,,,,CAS台灣優良農產品,"=""010603"""
新北市,新店區,新北市新店區中正國民小學,2018/10/04,統鮮美食股份有限公司(新北中正國小),"=""53691897""",鼎耀食品股份有限公司,"=""22161107""",帶皮胸丁,,,,CAS台灣優良農產品,"=""010603"""
新北市,新店區,新北市新店區中正國民小學,2018/10/04,統鮮美食股份有限公司(新北中正國小),"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",洋蔥角,,,,CAS台灣優良農產品,"=""120402"""
新北市,新店區,新北市新店區中正國民小學,2018/10/04,統鮮美食股份有限公司(新北中正國小),"=""53691897""",台南蛋品股份有限公司,"=""22182525""",洗選蛋,,,,CAS台灣優良農產品,"=""111601"""
新北市,新店區,新北市新店區中正國民小學,2018/10/04,統鮮美食股份有限公司(新北中正國小),"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔片,,,,CAS台灣優良農產品,"=""120402"""
新北市,新店區,新北市新店區中正國民小學,2018/10/04,統鮮美食股份有限公司(新北中正國小),"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",蔥原料,,,,生產追溯-農產品,"=""1208000152"""
新北市,新店區,新北市新店區中正國民小學,2018/10/04,統鮮美食股份有限公司(新北中正國小),"=""53691897""",彙豐食品有限公司,"=""29143105""",金針,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/04,統鮮美食股份有限公司(新北中正國小),"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",大白菜絲,,,,CAS台灣優良農產品,"=""120401"""
新北市,新店區,新北市新店區中正國民小學,2018/10/04,統鮮美食股份有限公司(新北中正國小),"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",木耳絲,,,,生產追溯-農產品,"=""1301001782"""
新北市,新店區,新北市新店區中正國民小學,2018/10/04,統鮮美食股份有限公司(新北中正國小),"=""53691897""",嘉一香食品股份有限公司,"=""22176410""",龍骨丁,,,,CAS台灣優良農產品,"=""017002"""
新北市,新店區,新北市新店區中正國民小學,2018/10/05,統鮮美食股份有限公司(新北中正國小),"=""53691897""",彩富昌商行,"=""31477042""",蒜粗,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/05,統鮮美食股份有限公司(新北中正國小),"=""53691897""",彩富昌商行,"=""31477042""",薑絲,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/05,統鮮美食股份有限公司(新北中正國小),"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",鵝白菜段,,,,CAS台灣優良農產品,"=""120401"""
新北市,新店區,新北市新店區中正國民小學,2018/10/05,統鮮美食股份有限公司(新北中正國小),"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",蕃茄原料,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/05,統鮮美食股份有限公司(新北中正國小),"=""53691897""",津悅食品有限公司,"=""13055999""",非基改板豆腐小丁,,,,HACCP,"=""TW15/10991"""
新北市,新店區,新北市新店區中正國民小學,2018/10/05,統鮮美食股份有限公司(新北中正國小),"=""53691897""",台南蛋品股份有限公司,"=""22182525""",洗選蛋,,,,CAS台灣優良農產品,"=""111601"""
新北市,新店區,新北市新店區中正國民小學,2018/10/05,統鮮美食股份有限公司(新北中正國小),"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",九層塔去梗,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/05,統鮮美食股份有限公司(新北中正國小),"=""53691897""",台南蛋品股份有限公司,"=""22182525""",洗選蛋A,,,,CAS台灣優良農產品,"=""111601"""
新北市,新店區,新北市新店區中正國民小學,2018/10/05,統鮮美食股份有限公司(新北中正國小),"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",地瓜中丁,,,,CAS台灣優良農產品,"=""120402"""
新北市,新店區,新北市新店區中正國民小學,2018/10/05,統鮮美食股份有限公司(新北中正國小),"=""53691897""",家品商行,"=""13372453""",紫蘇梅,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/05,統鮮美食股份有限公司(新北中正國小),"=""53691897""",雅勝冷凍食品股份有限公司,"=""35969482""",肉角,,,,CAS台灣優良農產品,"=""011002"""
新北市,新店區,新北市新店區中正國民小學,2018/10/05,統鮮美食股份有限公司(新北中正國小),"=""53691897""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/05,統鮮美食股份有限公司(新北中正國小),"=""53691897""",十方物流有限公司,"=""66603050""",胚芽米,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/05,統鮮美食股份有限公司(新北中正國小),"=""53691897""",祥亮行銷事業,"=""70361771""",薯條,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/05,統鮮美食股份有限公司(新北中正國小),"=""53691897""",三統食品有限公司,"=""89631472""",地瓜薯條,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/05,統鮮美食股份有限公司(新北中正國小),"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",黃豆芽,,,,生產追溯-農產品,"=""1201001634"""
新北市,新店區,新北市新店區中正國民小學,2018/10/05,統鮮美食股份有限公司(新北中正國小),"=""53691897""",嘉一香食品股份有限公司,"=""22176410""",龍骨丁,,,,CAS台灣優良農產品,"=""017002"""
新北市,新店區,新北市新店區中正國民小學,2018/10/05,統鮮美食股份有限公司(新北中正國小),"=""53691897""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",柳松菇,,,,生產追溯-農產品,"=""1104000019"""
新北市,新店區,新北市新店區中正國民小學,2018/10/05,統鮮美食股份有限公司(新北中正國小),"=""53691897""",彩富昌商行,"=""31477042""",薑絲,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/08,統鮮美食股份有限公司(新北中正國小),"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",吉園圃小白菜段,,,,CAS台灣優良農產品,"=""120401"""
新北市,新店區,新北市新店區中正國民小學,2018/10/08,統鮮美食股份有限公司(新北中正國小),"=""53691897""",彩富昌商行,"=""31477042""",蒜粗,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/08,統鮮美食股份有限公司(新北中正國小),"=""53691897""",彩富昌商行,"=""31477042""",薑絲,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/08,統鮮美食股份有限公司(新北中正國小),"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",冬瓜中丁,,,,CAS台灣優良農產品,"=""120403"""
新北市,新店區,新北市新店區中正國民小學,2018/10/08,統鮮美食股份有限公司(新北中正國小),"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",木耳原料,,,,生產追溯-農產品,"=""1301001782"""
新北市,新店區,新北市新店區中正國民小學,2018/10/08,統鮮美食股份有限公司(新北中正國小),"=""53691897""",彩富昌商行,"=""31477042""",薑絲,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/08,統鮮美食股份有限公司(新北中正國小),"=""53691897""",嘉一香食品股份有限公司,"=""22176410""",肉柳,,,,CAS台灣優良農產品,"=""017002"""
新北市,新店區,新北市新店區中正國民小學,2018/10/08,統鮮美食股份有限公司(新北中正國小),"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",洋蔥粗絲,,,,CAS台灣優良農產品,"=""120402"""
新北市,新店區,新北市新店區中正國民小學,2018/10/08,統鮮美食股份有限公司(新北中正國小),"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",蔥原料,,,,生產追溯-農產品,"=""1208000152"""
新北市,新店區,新北市新店區中正國民小學,2018/10/08,統鮮美食股份有限公司(新北中正國小),"=""53691897""",長毅農產有限公司,"=""53351362""",金針菇原料,,,,生產追溯-農產品,"=""0401000395"""
新北市,新店區,新北市新店區中正國民小學,2018/10/08,統鮮美食股份有限公司(新北中正國小),"=""53691897""",長毅農產有限公司,"=""53351362""",金針菇原料A,,,,生產追溯-農產品,"=""1101000673"""
新北市,新店區,新北市新店區中正國民小學,2018/10/08,統鮮美食股份有限公司(新北中正國小),"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔粗絲,,,,CAS台灣優良農產品,"=""120402"""
新北市,新店區,新北市新店區中正國民小學,2018/10/08,統鮮美食股份有限公司(新北中正國小),"=""53691897""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/08,統鮮美食股份有限公司(新北中正國小),"=""53691897""",家品商行,"=""13372453""",西谷米,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/08,統鮮美食股份有限公司(新北中正國小),"=""53691897""",十方物流有限公司,"=""66603050""",奶粉,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/08,統鮮美食股份有限公司(新北中正國小),"=""53691897""",東昇米糧食品有限公司,"=""80539827""",黑芝麻粉,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/08,統鮮美食股份有限公司(新北中正國小),"=""53691897""",津悅食品有限公司,"=""13055999""",非基改百頁切片,,,,HACCP,"=""TW15/10991"""
新北市,新店區,新北市新店區中正國民小學,2018/10/08,統鮮美食股份有限公司(新北中正國小),"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",小黃瓜片,,,,生產追溯-農產品,"=""1208000134"""
新北市,新店區,新北市新店區中正國民小學,2018/10/08,統鮮美食股份有限公司(新北中正國小),"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",彩椒原料,,,,生產追溯-農產品,"=""1208000134"""
新北市,新店區,新北市新店區中正國民小學,2018/10/08,統鮮美食股份有限公司(新北中正國小),"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蔥頭片,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/09,統鮮美食股份有限公司(新北中正國小),"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",地瓜小丁,,,,CAS台灣優良農產品,"=""120402"""
新北市,新店區,新北市新店區中正國民小學,2018/10/09,統鮮美食股份有限公司(新北中正國小),"=""53691897""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/09,統鮮美食股份有限公司(新北中正國小),"=""53691897""",新北市果菜運銷公司,"=""01993858""",有機青松菜段,,,,CAS台灣有機農產品,"=""9310059"""
新北市,新店區,新北市新店區中正國民小學,2018/10/09,統鮮美食股份有限公司(新北中正國小),"=""53691897""",彩富昌商行,"=""31477042""",蒜粗,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/09,統鮮美食股份有限公司(新北中正國小),"=""53691897""",彩富昌商行,"=""31477042""",薑絲,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/09,統鮮美食股份有限公司(新北中正國小),"=""53691897""",雅勝冷凍食品股份有限公司,"=""35969482""",絞肉,,,,CAS台灣優良農產品,"=""011002"""
新北市,新店區,新北市新店區中正國民小學,2018/10/09,統鮮美食股份有限公司(新北中正國小),"=""53691897""",首饌食品有限公司,"=""13011894""",冷凍玉米粒,,,,CAS台灣優良農產品,"=""123701"""
新北市,新店區,新北市新店區中正國民小學,2018/10/09,統鮮美食股份有限公司(新北中正國小),"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",洋蔥小丁,,,,CAS台灣優良農產品,"=""120402"""
新北市,新店區,新北市新店區中正國民小學,2018/10/09,統鮮美食股份有限公司(新北中正國小),"=""53691897""",津悅食品有限公司,"=""13055999""",非基改豆干小丁,,,,HACCP,"=""TW15/10991"""
新北市,新店區,新北市新店區中正國民小學,2018/10/09,統鮮美食股份有限公司(新北中正國小),"=""53691897""",鼎耀食品股份有限公司,"=""22161107""",帶皮胸丁,,,,CAS台灣優良農產品,"=""010603"""
新北市,新店區,新北市新店區中正國民小學,2018/10/09,統鮮美食股份有限公司(新北中正國小),"=""53691897""",鼎耀食品股份有限公司,"=""22161107""",台灣骨腿丁,,,,CAS台灣優良農產品,"=""010603"""
新北市,新店區,新北市新店區中正國民小學,2018/10/09,統鮮美食股份有限公司(新北中正國小),"=""53691897""",東昇米糧食品有限公司,"=""80539827""",圓花瓜,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/09,統鮮美食股份有限公司(新北中正國小),"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",白蘿蔔中丁,,,,CAS台灣優良農產品,"=""120402"""
新北市,新店區,新北市新店區中正國民小學,2018/10/09,統鮮美食股份有限公司(新北中正國小),"=""53691897""",長毅農產有限公司,"=""53351362""",葡萄,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/09,統鮮美食股份有限公司(新北中正國小),"=""53691897""",台南蛋品股份有限公司,"=""22182525""",洗選蛋,,,,CAS台灣優良農產品,"=""111601"""
新北市,新店區,新北市新店區中正國民小學,2018/10/09,統鮮美食股份有限公司(新北中正國小),"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",蕃茄原料,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/09,統鮮美食股份有限公司(新北中正國小),"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",大白菜角,,,,CAS台灣優良農產品,"=""120401"""
新北市,新店區,新北市新店區中正國民小學,2018/10/09,統鮮美食股份有限公司(新北中正國小),"=""53691897""",東寶食品有限公司,"=""27464354""",寧波年糕片,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/09,統鮮美食股份有限公司(新北中正國小),"=""53691897""",彙豐食品有限公司,"=""29143105""",蝦米,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/09,統鮮美食股份有限公司(新北中正國小),"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔片,,,,CAS台灣優良農產品,"=""120402"""
新北市,新店區,新北市新店區中正國民小學,2018/10/11,統鮮美食股份有限公司(新北中正國小),"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",吉園圃青江菜段,,,,CAS台灣優良農產品,"=""120401"""
新北市,新店區,新北市新店區中正國民小學,2018/10/11,統鮮美食股份有限公司(新北中正國小),"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",蒜粗,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/11,統鮮美食股份有限公司(新北中正國小),"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",薑絲,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/11,統鮮美食股份有限公司(新北中正國小),"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",南瓜中丁,,,,CAS台灣優良農產品,"=""120403"""
新北市,新店區,新北市新店區中正國民小學,2018/10/11,統鮮美食股份有限公司(新北中正國小),"=""53691897""",祥亮行銷事業,"=""70361771""",冷凍毛豆仁,,,,CAS台灣優良農產品,"=""020829"""
新北市,新店區,新北市新店區中正國民小學,2018/10/11,統鮮美食股份有限公司(新北中正國小),"=""53691897""",台南蛋品股份有限公司,"=""22182525""",洗選蛋,,,,CAS台灣優良農產品,"=""111601"""
新北市,新店區,新北市新店區中正國民小學,2018/10/11,統鮮美食股份有限公司(新北中正國小),"=""53691897""",台南蛋品股份有限公司,"=""22182525""",洗選蛋A,,,,CAS台灣優良農產品,"=""111601"""
新北市,新店區,新北市新店區中正國民小學,2018/10/11,統鮮美食股份有限公司(新北中正國小),"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",薑絲,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/11,統鮮美食股份有限公司(新北中正國小),"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",豆薯小丁,,,,CAS台灣優良農產品,"=""120402"""
新北市,新店區,新北市新店區中正國民小學,2018/10/11,統鮮美食股份有限公司(新北中正國小),"=""53691897""",祥亮行銷事業,"=""70361771""",冷凍玉米筍段,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/11,統鮮美食股份有限公司(新北中正國小),"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔小丁,,,,CAS台灣優良農產品,"=""120402"""
新北市,新店區,新北市新店區中正國民小學,2018/10/11,統鮮美食股份有限公司(新北中正國小),"=""53691897""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",鮑魚菇原料,,,,生產追溯-農產品,"=""1301002069"""
新北市,新店區,新北市新店區中正國民小學,2018/10/11,統鮮美食股份有限公司(新北中正國小),"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",香菜原料,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/11,統鮮美食股份有限公司(新北中正國小),"=""53691897""",彙豐食品有限公司,"=""29143105""",枸杞,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/11,統鮮美食股份有限公司(新北中正國小),"=""53691897""",東昇米糧食品有限公司,"=""80539827""",肉骨茶包,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/11,統鮮美食股份有限公司(新北中正國小),"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",高麗菜角,,,,CAS台灣優良農產品,"=""120401"""
新北市,新店區,新北市新店區中正國民小學,2018/10/11,統鮮美食股份有限公司(新北中正國小),"=""53691897""",嘉一香食品股份有限公司,"=""22176410""",龍骨丁,,,,CAS台灣優良農產品,"=""017002"""
新北市,新店區,新北市新店區中正國民小學,2018/10/11,統鮮美食股份有限公司(新北中正國小),"=""53691897""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",小小香菇,,,,生產追溯-農產品,"=""1101002171"""
新北市,新店區,新北市新店區中正國民小學,2018/10/11,統鮮美食股份有限公司(新北中正國小),"=""53691897""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/11,統鮮美食股份有限公司(新北中正國小),"=""53691897""",十方物流有限公司,"=""66603050""",黑芝麻,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/11,統鮮美食股份有限公司(新北中正國小),"=""53691897""",雅勝冷凍食品股份有限公司,"=""35969482""",肉角,,,,CAS台灣優良農產品,"=""011002"""
新北市,新店區,新北市新店區中正國民小學,2018/10/11,統鮮美食股份有限公司(新北中正國小),"=""53691897""",津悅食品有限公司,"=""13055999""",水煮花生,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/11,統鮮美食股份有限公司(新北中正國小),"=""53691897""",十方物流有限公司,"=""66603050""",筍干,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/11,統鮮美食股份有限公司(新北中正國小),"=""53691897""",長毅農產有限公司,"=""53351362""",香蕉,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/12,統鮮美食股份有限公司(新北中正國小),"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",吉園圃鵝白菜段,,,,CAS台灣優良農產品,"=""120401"""
新北市,新店區,新北市新店區中正國民小學,2018/10/12,統鮮美食股份有限公司(新北中正國小),"=""53691897""",彩富昌商行,"=""31477042""",蒜粗,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/12,統鮮美食股份有限公司(新北中正國小),"=""53691897""",彩富昌商行,"=""31477042""",薑絲,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/12,統鮮美食股份有限公司(新北中正國小),"=""53691897""",東昇米糧食品有限公司,"=""80539827""",寬冬粉,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/12,統鮮美食股份有限公司(新北中正國小),"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",高麗菜粗絲,,,,CAS台灣優良農產品,"=""120401"""
新北市,新店區,新北市新店區中正國民小學,2018/10/12,統鮮美食股份有限公司(新北中正國小),"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔絲,,,,CAS台灣優良農產品,"=""120402"""
新北市,新店區,新北市新店區中正國民小學,2018/10/12,統鮮美食股份有限公司(新北中正國小),"=""53691897""",十方物流有限公司,"=""66603050""",上咖哩粉,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/12,統鮮美食股份有限公司(新北中正國小),"=""53691897""",彩富昌商行,"=""31477042""",薑絲,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/12,統鮮美食股份有限公司(新北中正國小),"=""53691897""",嘉一香食品股份有限公司,"=""22176410""",龍骨丁,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/12,統鮮美食股份有限公司(新北中正國小),"=""53691897""",鍇盟有限公司,"=""36232150""",海帶片,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/12,統鮮美食股份有限公司(新北中正國小),"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",白蘿蔔片,,,,CAS台灣優良農產品,"=""120402"""
新北市,新店區,新北市新店區中正國民小學,2018/10/12,統鮮美食股份有限公司(新北中正國小),"=""53691897""",十方物流有限公司,"=""66603050""",燕麥,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/12,統鮮美食股份有限公司(新北中正國小),"=""53691897""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/12,統鮮美食股份有限公司(新北中正國小),"=""53691897""",津悅食品有限公司,"=""13055999""",非基改油豆腐小丁,,,,HACCP,"=""TW15/10991"""
新北市,新店區,新北市新店區中正國民小學,2018/10/12,統鮮美食股份有限公司(新北中正國小),"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",筍小丁,,,,生產追溯-農產品,"=""1301002125"""
新北市,新店區,新北市新店區中正國民小學,2018/10/12,統鮮美食股份有限公司(新北中正國小),"=""53691897""",雅勝冷凍食品股份有限公司,"=""35969482""",絞肉,,,,CAS台灣優良農產品,"=""011002"""
新北市,新店區,新北市新店區中正國民小學,2018/10/12,統鮮美食股份有限公司(新北中正國小),"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蔥頭片,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/12,統鮮美食股份有限公司(新北中正國小),"=""53691897""",展昇生鮮企業股份有限公司,"=""96869252""",御師傅香酥魚排,,,,CAS台灣優良農產品,"=""134712"""
新北市,新店區,新北市新店區中正國民小學,2018/10/15,統鮮美食股份有限公司(新北中正國小),"=""53691897""",津悅食品有限公司,"=""13055999""",非基改油豆腐小丁,,,,HACCP,"=""TW15/10991"""
新北市,新店區,新北市新店區中正國民小學,2018/10/15,統鮮美食股份有限公司(新北中正國小),"=""53691897""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",杏鮑菇原料,,,,生產追溯-農產品,"=""0401000055"""
新北市,新店區,新北市新店區中正國民小學,2018/10/15,統鮮美食股份有限公司(新北中正國小),"=""53691897""",津悅食品有限公司,"=""13055999""",素海苔糕,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/15,統鮮美食股份有限公司(新北中正國小),"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",九層塔去梗,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/15,統鮮美食股份有限公司(新北中正國小),"=""53691897""",彩富昌商行,"=""31477042""",老薑片,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/15,統鮮美食股份有限公司(新北中正國小),"=""53691897""",彩富昌商行,"=""31477042""",蒜仁,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/15,統鮮美食股份有限公司(新北中正國小),"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",吉園圃油菜段,,,,CAS台灣優良農產品,"=""120401"""
新北市,新店區,新北市新店區中正國民小學,2018/10/15,統鮮美食股份有限公司(新北中正國小),"=""53691897""",彩富昌商行,"=""31477042""",蒜粗,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/15,統鮮美食股份有限公司(新北中正國小),"=""53691897""",彩富昌商行,"=""31477042""",薑絲,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/15,統鮮美食股份有限公司(新北中正國小),"=""53691897""",雅勝冷凍食品股份有限公司,"=""35969482""",肉片,,,,CAS台灣優良農產品,"=""011002"""
新北市,新店區,新北市新店區中正國民小學,2018/10/15,統鮮美食股份有限公司(新北中正國小),"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",馬鈴薯中丁,,,,CAS台灣優良農產品,"=""120402"""
新北市,新店區,新北市新店區中正國民小學,2018/10/15,統鮮美食股份有限公司(新北中正國小),"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔中丁,,,,CAS台灣優良農產品,"=""120402"""
新北市,新店區,新北市新店區中正國民小學,2018/10/15,統鮮美食股份有限公司(新北中正國小),"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",洋蔥角,,,,CAS台灣優良農產品,"=""120402"""
新北市,新店區,新北市新店區中正國民小學,2018/10/15,統鮮美食股份有限公司(新北中正國小),"=""53691897""",十方物流有限公司,"=""66603050""",佛蒙特咖哩塊,,,,,
新北市,新店區,新北市新店區中正國民小學,2018/10/15,統鮮美食股份有限公司(新北中正國小),"=""53691897""",東昇米糧食品有限公司,"=""80539827""",上咖哩粉,,,,,
