市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/03,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",薑絲,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/03,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",鮮香菇,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/03,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",南瓜,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/03,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",薑絲,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/03,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",肉絲,,,,生產追溯-豬肉,"=""BK301314"""
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/03,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",肉片,,,,生產追溯-豬肉,"=""BK301314"""
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/03,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",洋蔥,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/03,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",高麗菜,,,,生產追溯-農產品,"=""1001001596"""
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/03,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",紅蘿蔔,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/03,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",橘子,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/03,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",蚵白菜,,,,生產追溯-農產品,"=""1201002056"""
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/03,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",薑絲,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/03,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",白米,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/04,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",五穀米,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/04,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",白米,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/04,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",雞腿丁,,,,CAS台灣優良農產品,"=""011603"""
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/04,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",馬鈴薯,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/04,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",紅蘿蔔,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/04,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",洋蔥,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/04,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",咖哩粉,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/04,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",柳丁,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/04,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",紅蘿蔔,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/04,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",芹菜,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/04,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",肉絲,,,,生產追溯-豬肉,"=""BK301314"""
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/04,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",豆芽菜,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/04,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",鮮木耳,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/04,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",粗蒜末,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/04,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",青江菜,,,,生產追溯-農產品,"=""1201001055"""
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/04,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",粗蒜末,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/04,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",小貢丸,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/04,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",玉米條,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/04,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",大骨,,,,生產追溯-豬肉,"=""BK301314"""
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/05,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",高麗菜,,,,生產追溯-農產品,"=""1001001596"""
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/05,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",紅蘿蔔,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/05,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",洋蔥,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/05,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",芹菜,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/05,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",白麵干,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/05,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",肉絲,,,,生產追溯-豬肉,"=""BK301314"""
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/05,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",乾香菇,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/05,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",保久乳,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/05,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",雞翅,,,,CAS台灣優良農產品,"=""011603"""
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/05,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",滷包,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/05,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",青蔥,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/05,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",薑,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/05,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",大A菜,,,,生產追溯-農產品,"=""1201001311"""
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/05,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",蒜末,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/05,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",白蘿蔔,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/05,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",大骨,,,,生產追溯-豬肉,"=""BK301314"""
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/05,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",芹菜,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/06,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",味噌,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/06,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",洋蔥,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/06,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",豆腐,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/06,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",青蔥,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/06,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",油菜,,,,生產追溯-農產品,"=""1201002117"""
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/06,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",紅蘿蔔,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/06,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",蒜末,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/06,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",白米,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/06,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",鯛魚片,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/06,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",豆豉,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/06,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",青葱,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/06,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",薑,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/06,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",茄子,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/06,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",絞肉,,,,生產追溯-豬肉,"=""BK301314"""
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/06,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",紅蘿蔔,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/06,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",青蔥,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/06,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",粗蒜末,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/07,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",小珍珠圆,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/07,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",冬瓜磚先,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/07,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",檸檬,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/07,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",小蕃茄,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/07,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",高麗菜,,,,生產追溯-農產品,"=""1001001596"""
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/07,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",紅蘿蔔,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/07,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",蒜末,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/07,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",白米,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/07,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",嫩油腐,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/07,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",蕃茄,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/07,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",紅蘿蔔,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/07,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",薑,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/07,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",雞蛋,,,,生產追溯-雞蛋,"=""0271800238"""
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/07,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",鮮香菇,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/10,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",雞蛋,,,,生產追溯-雞蛋,"=""0271800278"""
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/10,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",三色丁,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/10,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",青蔥,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/10,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",水果,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/10,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",洋蔥,,,,生產追溯-農產品,"=""1001001860"""
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/10,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",小肉片,,,,生產追溯-豬肉,"=""BL060901"""
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/10,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",紅蘿蔔,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/10,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",沙茶醬,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/10,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",海帶芽,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/10,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",味噌,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/10,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",薑絲,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/10,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",油菜,,,,生產追溯-農產品,"=""1201001946"""
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/10,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",粗蒜末,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/10,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",白米,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/11,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",水果,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/11,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",高麗菜,,,,生產追溯-農產品,"=""1001001596"""
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/11,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",紅蘿蔔,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/11,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",粗蒜末,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/11,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",雞腿丁,,,,CAS台灣優良農產品,"=""011603"""
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/11,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",乾香菇,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/11,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",薑片,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/11,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",醬花瓜,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/11,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",白米,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/11,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",結頭菜,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/11,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",排骨,,,,生產追溯-豬肉,"=""BL060901"""
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/11,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",芹菜,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/11,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",西芹菜,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/11,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",紅蘿蔔,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/11,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",豆干片,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/11,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",粗蒜末,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/12,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",保久乳,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/12,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",小白菜,,,,生產追溯-農產品,"=""1201001055"""
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/12,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",豆腐,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/12,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",薑絲,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/12,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",紅蘿蔔,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/12,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",大A菜,,,,生產追溯-農產品,"=""1201001311"""
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/12,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",薑絲,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/12,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",青白花椰菜,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/12,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",肉絲,,,,生產追溯-豬肉,"=""BL060901"""
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/12,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",紅蘿蔔,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/12,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",粗蒜末,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/12,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",乾香菇,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/12,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",油蔥酥,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/12,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",絞肉,,,,生產追溯-豬肉,"=""BL060901"""
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/13,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",五穀米,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/13,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",白米,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/13,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",魚丁,,,,CAS台灣優良農產品,"=""134714"""
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/13,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",地瓜粉,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/13,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",胡椒鹽,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/13,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",青江菜,,,,生產追溯-農產品,"=""1201001055"""
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/13,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",粗蒜末,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/13,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",紅豆,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/13,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",小薏仁,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/13,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",二砂糖,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/13,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",冬粉,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/13,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",高麗菜,,,,生產追溯-農產品,"=""1001001596"""
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/13,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",紅蘿蔔,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/13,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",鮮木耳,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/13,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",油蔥酥,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/13,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",粗蒜末,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/14,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",油腐丁,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/14,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",紅蘿蔔,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/14,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",九層塔,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/14,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",薑片,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉紅葉國小,2018/12/14,南投縣仁愛鄉紅葉國小,"=""M084746""",好口味食品工廠,"=""78108055""",水果,,,,,
