Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
每月至少購買1次(民國105年=100),2016M01,M,原始值,96.65
每月至少購買1次(民國105年=100),2016M01,M,年增率(%),0.32
每季(不含每月)至少購買1次(民國105年=100),2016M01,M,原始值,96.74
每季(不含每月)至少購買1次(民國105年=100),2016M01,M,年增率(%),3.32
每季購買不到1次(民國105年=100),2016M01,M,原始值,98.96
每季購買不到1次(民國105年=100),2016M01,M,年增率(%),0.17
總指數(不含設算租金)(民國105年=100),2016M02,M,原始值,100.09
總指數(不含設算租金)(民國105年=100),2016M02,M,年增率(%),2.72
每月至少購買1次(民國105年=100),2016M02,M,原始值,98.94
每月至少購買1次(民國105年=100),2016M02,M,年增率(%),3.77
每季(不含每月)至少購買1次(民國105年=100),2016M02,M,原始值,99.9
每季(不含每月)至少購買1次(民國105年=100),2016M02,M,年增率(%),7.63
每季購買不到1次(民國105年=100),2016M02,M,原始值,100.86
每季購買不到1次(民國105年=100),2016M02,M,年增率(%),0.4
總指數(不含設算租金)(民國105年=100),2016M03,M,原始值,99.34
總指數(不含設算租金)(民國105年=100),2016M03,M,年增率(%),2.24
每月至少購買1次(民國105年=100),2016M03,M,原始值,99.68
每月至少購買1次(民國105年=100),2016M03,M,年增率(%),4.45
每季(不含每月)至少購買1次(民國105年=100),2016M03,M,原始值,99.37
每季(不含每月)至少購買1次(民國105年=100),2016M03,M,年增率(%),3.93
每季購買不到1次(民國105年=100),2016M03,M,原始值,99.13
每季購買不到1次(民國105年=100),2016M03,M,年增率(%),0.32
總指數(不含設算租金)(民國105年=100),2016M04,M,原始值,99.73
總指數(不含設算租金)(民國105年=100),2016M04,M,年增率(%),2.09
每月至少購買1次(民國105年=100),2016M04,M,原始值,99.22
每月至少購買1次(民國105年=100),2016M04,M,年增率(%),3.84
每季(不含每月)至少購買1次(民國105年=100),2016M04,M,原始值,99.19
每季(不含每月)至少購買1次(民國105年=100),2016M04,M,年增率(%),3.39
每季購買不到1次(民國105年=100),2016M04,M,原始值,100.24
每季購買不到1次(民國105年=100),2016M04,M,年增率(%),0.58
總指數(不含設算租金)(民國105年=100),2016M05,M,原始值,99.26
總指數(不含設算租金)(民國105年=100),2016M05,M,年增率(%),1.33
每月至少購買1次(民國105年=100),2016M05,M,原始值,98.5
每月至少購買1次(民國105年=100),2016M05,M,年增率(%),2.26
每季(不含每月)至少購買1次(民國105年=100),2016M05,M,原始值,98.39
每季(不含每月)至少購買1次(民國105年=100),2016M05,M,年增率(%),1.85
每季購買不到1次(民國105年=100),2016M05,M,原始值,100.05
每季購買不到1次(民國105年=100),2016M05,M,年增率(%),0.58
總指數(不含設算租金)(民國105年=100),2016M06,M,原始值,99.65
總指數(不含設算租金)(民國105年=100),2016M06,M,年增率(%),0.92
每月至少購買1次(民國105年=100),2016M06,M,原始值,98.72
每月至少購買1次(民國105年=100),2016M06,M,年增率(%),2.52
每季(不含每月)至少購買1次(民國105年=100),2016M06,M,原始值,100.6
每季(不含每月)至少購買1次(民國105年=100),2016M06,M,年增率(%),0.5
每季購買不到1次(民國105年=100),2016M06,M,原始值,99.86
每季購買不到1次(民國105年=100),2016M06,M,年增率(%),0.16
總指數(不含設算租金)(民國105年=100),2016M07,M,原始值,99.91
總指數(不含設算租金)(民國105年=100),2016M07,M,年增率(%),1.33
每月至少購買1次(民國105年=100),2016M07,M,原始值,99.18
每月至少購買1次(民國105年=100),2016M07,M,年增率(%),3.25
每季(不含每月)至少購買1次(民國105年=100),2016M07,M,原始值,100.18
每季(不含每月)至少購買1次(民國105年=100),2016M07,M,年增率(%),1.01
每季購買不到1次(民國105年=100),2016M07,M,原始值,100.24
每季購買不到1次(民國105年=100),2016M07,M,年增率(%),0.32
總指數(不含設算租金)(民國105年=100),2016M08,M,原始值,99.85
總指數(不含設算租金)(民國105年=100),2016M08,M,年增率(%),0.52
每月至少購買1次(民國105年=100),2016M08,M,原始值,99.58
每月至少購買1次(民國105年=100),2016M08,M,年增率(%),1.63
每季(不含每月)至少購買1次(民國105年=100),2016M08,M,原始值,99.82
每季(不含每月)至少購買1次(民國105年=100),2016M08,M,年增率(%),-0.86
每季購買不到1次(民國105年=100),2016M08,M,原始值,100.02
每季購買不到1次(民國105年=100),2016M08,M,年增率(%),0.39
總指數(不含設算租金)(民國105年=100),2016M09,M,原始值,100.37
總指數(不含設算租金)(民國105年=100),2016M09,M,年增率(%),0.25
每月至少購買1次(民國105年=100),2016M09,M,原始值,100.91
每月至少購買1次(民國105年=100),2016M09,M,年增率(%),0.93
每季(不含每月)至少購買1次(民國105年=100),2016M09,M,原始值,100.74
每季(不含每月)至少購買1次(民國105年=100),2016M09,M,年增率(%),-1.91
每季購買不到1次(民國105年=100),2016M09,M,原始值,99.91
每季購買不到1次(民國105年=100),2016M09,M,年增率(%),0.69
總指數(不含設算租金)(民國105年=100),2016M10,M,原始值,102.1
總指數(不含設算租金)(民國105年=100),2016M10,M,年增率(%),1.88
每月至少購買1次(民國105年=100),2016M10,M,原始值,103.72
每月至少購買1次(民國105年=100),2016M10,M,年增率(%),3.14
每季(不含每月)至少購買1次(民國105年=100),2016M10,M,原始值,103.16
每季(不含每月)至少購買1次(民國105年=100),2016M10,M,年增率(%),2.85
每季購買不到1次(民國105年=100),2016M10,M,原始值,100.7
每季購買不到1次(民國105年=100),2016M10,M,年增率(%),0.71
總指數(不含設算租金)(民國105年=100),2016M11,M,原始值,101.56
總指數(不含設算租金)(民國105年=100),2016M11,M,年增率(%),2.19
每月至少購買1次(民國105年=100),2016M11,M,原始值,103.47
每月至少購買1次(民國105年=100),2016M11,M,年增率(%),4.11
每季(不含每月)至少購買1次(民國105年=100),2016M11,M,原始值,102.26
每季(不含每月)至少購買1次(民國105年=100),2016M11,M,年增率(%),3.4
每季購買不到1次(民國105年=100),2016M11,M,原始值,100.14
每季購買不到1次(民國105年=100),2016M11,M,年增率(%),0.59
總指數(不含設算租金)(民國105年=100),2016M12,M,原始值,100.32
總指數(不含設算租金)(民國105年=100),2016M12,M,年增率(%),1.85
每月至少購買1次(民國105年=100),2016M12,M,原始值,101.42
每月至少購買1次(民國105年=100),2016M12,M,年增率(%),3.94
每季(不含每月)至少購買1次(民國105年=100),2016M12,M,原始值,99.65
每季(不含每月)至少購買1次(民國105年=100),2016M12,M,年增率(%),1.88
每季購買不到1次(民國105年=100),2016M12,M,原始值,99.9
每季購買不到1次(民國105年=100),2016M12,M,年增率(%),0.57
總指數(不含設算租金)(民國105年=100),2017M01,M,原始值,100.28
總指數(不含設算租金)(民國105年=100),2017M01,M,年增率(%),2.5
每月至少購買1次(民國105年=100),2017M01,M,原始值,100.4
每月至少購買1次(民國105年=100),2017M01,M,年增率(%),3.88
每季(不含每月)至少購買1次(民國105年=100),2017M01,M,原始值,97.61
每季(不含每月)至少購買1次(民國105年=100),2017M01,M,年增率(%),0.9
每季購買不到1次(民國105年=100),2017M01,M,原始值,101.22
每季購買不到1次(民國105年=100),2017M01,M,年增率(%),2.28
總指數(不含設算租金)(民國105年=100),2017M02,M,原始值,99.83
總指數(不含設算租金)(民國105年=100),2017M02,M,年增率(%),-0.26
每月至少購買1次(民國105年=100),2017M02,M,原始值,100.84
每月至少購買1次(民國105年=100),2017M02,M,年增率(%),1.92
每季(不含每月)至少購買1次(民國105年=100),2017M02,M,原始值,97.22
每季(不含每月)至少購買1次(民國105年=100),2017M02,M,年增率(%),-2.68
每季購買不到1次(民國105年=100),2017M02,M,原始值,100.19
每季購買不到1次(民國105年=100),2017M02,M,年增率(%),-0.66
總指數(不含設算租金)(民國105年=100),2017M03,M,原始值,99.36
總指數(不含設算租金)(民國105年=100),2017M03,M,年增率(%),0.02
每月至少購買1次(民國105年=100),2017M03,M,原始值,99.83
每月至少購買1次(民國105年=100),2017M03,M,年增率(%),0.15
每季(不含每月)至少購買1次(民國105年=100),2017M03,M,原始值,96.89
每季(不含每月)至少購買1次(民國105年=100),2017M03,M,年增率(%),-2.5
每季購買不到1次(民國105年=100),2017M03,M,原始值,100.02
每季購買不到1次(民國105年=100),2017M03,M,年增率(%),0.9
總指數(不含設算租金)(民國105年=100),2017M04,M,原始值,99.65
總指數(不含設算租金)(民國105年=100),2017M04,M,年增率(%),-0.08
每月至少購買1次(民國105年=100),2017M04,M,原始值,99.06
每月至少購買1次(民國105年=100),2017M04,M,年增率(%),-0.16
每季(不含每月)至少購買1次(民國105年=100),2017M04,M,原始值,97.22
每季(不含每月)至少購買1次(民國105年=100),2017M04,M,年增率(%),-1.99
每季購買不到1次(民國105年=100),2017M04,M,原始值,100.94
每季購買不到1次(民國105年=100),2017M04,M,年增率(%),0.7
總指數(不含設算租金)(民國105年=100),2017M05,M,原始值,99.77
總指數(不含設算租金)(民國105年=100),2017M05,M,年增率(%),0.51
每月至少購買1次(民國105年=100),2017M05,M,原始值,99.18
每月至少購買1次(民國105年=100),2017M05,M,年增率(%),0.69
每季(不含每月)至少購買1次(民國105年=100),2017M05,M,原始值,97.86
每季(不含每月)至少購買1次(民國105年=100),2017M05,M,年增率(%),-0.54
每季購買不到1次(民國105年=100),2017M05,M,原始值,100.86
每季購買不到1次(民國105年=100),2017M05,M,年增率(%),0.81
總指數(不含設算租金)(民國105年=100),2017M06,M,原始值,100.66
總指數(不含設算租金)(民國105年=100),2017M06,M,年增率(%),1.01
每月至少購買1次(民國105年=100),2017M06,M,原始值,99.98
每月至少購買1次(民國105年=100),2017M06,M,年增率(%),1.28
每季(不含每月)至少購買1次(民國105年=100),2017M06,M,原始值,102
每季(不含每月)至少購買1次(民國105年=100),2017M06,M,年增率(%),1.39
每季購買不到1次(民國105年=100),2017M06,M,原始值,100.56
每季購買不到1次(民國105年=100),2017M06,M,年增率(%),0.7
總指數(不含設算租金)(民國105年=100),2017M07,M,原始值,100.66
總指數(不含設算租金)(民國105年=100),2017M07,M,年增率(%),0.75
每月至少購買1次(民國105年=100),2017M07,M,原始值,99.66
每月至少購買1次(民國105年=100),2017M07,M,年增率(%),0.48
每季(不含每月)至少購買1次(民國105年=100),2017M07,M,原始值,101.62
每季(不含每月)至少購買1次(民國105年=100),2017M07,M,年增率(%),1.44
每季購買不到1次(民國105年=100),2017M07,M,原始值,100.89
每季購買不到1次(民國105年=100),2017M07,M,年增率(%),0.65
總指數(不含設算租金)(民國105年=100),2017M08,M,原始值,100.81
總指數(不含設算租金)(民國105年=100),2017M08,M,年增率(%),0.96
每月至少購買1次(民國105年=100),2017M08,M,原始值,100.81
每月至少購買1次(民國105年=100),2017M08,M,年增率(%),1.24
每季(不含每月)至少購買1次(民國105年=100),2017M08,M,原始值,101.34
每季(不含每月)至少購買1次(民國105年=100),2017M08,M,年增率(%),1.52
每季購買不到1次(民國105年=100),2017M08,M,原始值,100.61
每季購買不到1次(民國105年=100),2017M08,M,年增率(%),0.59
總指數(不含設算租金)(民國105年=100),2017M09,M,原始值,100.79
總指數(不含設算租金)(民國105年=100),2017M09,M,年增率(%),0.42
每月至少購買1次(民國105年=100),2017M09,M,原始值,101.16
每月至少購買1次(民國105年=100),2017M09,M,年增率(%),0.25
每季(不含每月)至少購買1次(民國105年=100),2017M09,M,原始值,101.79
每季(不含每月)至少購買1次(民國105年=100),2017M09,M,年增率(%),1.04
每季購買不到1次(民國105年=100),2017M09,M,原始值,100.18
每季購買不到1次(民國105年=100),2017M09,M,年增率(%),0.27
總指數(不含設算租金)(民國105年=100),2017M10,M,原始值,101.51
總指數(不含設算租金)(民國105年=100),2017M10,M,年增率(%),-0.58
每月至少購買1次(民國105年=100),2017M10,M,原始值,101.95
每月至少購買1次(民國105年=100),2017M10,M,年增率(%),-1.71
每季(不含每月)至少購買1次(民國105年=100),2017M10,M,原始值,101.37
每季(不含每月)至少購買1次(民國105年=100),2017M10,M,年增率(%),-1.74
每季購買不到1次(民國105年=100),2017M10,M,原始值,101.3
每季購買不到1次(民國105年=100),2017M10,M,年增率(%),0.6
總指數(不含設算租金)(民國105年=100),2017M11,M,原始值,101.8
總指數(不含設算租金)(民國105年=100),2017M11,M,年增率(%),0.24
每月至少購買1次(民國105年=100),2017M11,M,原始值,103.49
每月至少購買1次(民國105年=100),2017M11,M,年增率(%),0.02
每季(不含每月)至少購買1次(民國105年=100),2017M11,M,原始值,101.86
每季(不含每月)至少購買1次(民國105年=100),2017M11,M,年增率(%),-0.39
每季購買不到1次(民國105年=100),2017M11,M,原始值,100.75
每季購買不到1次(民國105年=100),2017M11,M,年增率(%),0.61
總指數(不含設算租金)(民國105年=100),2017M12,M,原始值,101.61
總指數(不含設算租金)(民國105年=100),2017M12,M,年增率(%),1.29
每月至少購買1次(民國105年=100),2017M12,M,原始值,102.6
每月至少購買1次(民國105年=100),2017M12,M,年增率(%),1.16
每季(不含每月)至少購買1次(民國105年=100),2017M12,M,原始值,102.04
每季(不含每月)至少購買1次(民國105年=100),2017M12,M,年增率(%),2.4
每季購買不到1次(民國105年=100),2017M12,M,原始值,100.84
每季購買不到1次(民國105年=100),2017M12,M,年增率(%),0.94
總指數(不含設算租金)(民國105年=100),2018M01,M,原始值,101.19
總指數(不含設算租金)(民國105年=100),2018M01,M,年增率(%),0.91
每月至少購買1次(民國105年=100),2018M01,M,原始值,102.23
每月至少購買1次(民國105年=100),2018M01,M,年增率(%),1.82
每季(不含每月)至少購買1次(民國105年=100),2018M01,M,原始值,100.84
每季(不含每月)至少購買1次(民國105年=100),2018M01,M,年增率(%),3.31
每季購買不到1次(民國105年=100),2018M01,M,原始值,100.63
每季購買不到1次(民國105年=100),2018M01,M,年增率(%),-0.58
總指數(不含設算租金)(民國105年=100),2018M02,M,原始值,102.29
總指數(不含設算租金)(民國105年=100),2018M02,M,年增率(%),2.46
每月至少購買1次(民國105年=100),2018M02,M,原始值,102.05
每月至少購買1次(民國105年=100),2018M02,M,年增率(%),1.2
每季(不含每月)至少購買1次(民國105年=100),2018M02,M,原始值,101.53
每季(不含每月)至少購買1次(民國105年=100),2018M02,M,年增率(%),4.43
每季購買不到1次(民國105年=100),2018M02,M,原始值,102.38
每季購買不到1次(民國105年=100),2018M02,M,年增率(%),2.19
總指數(不含設算租金)(民國105年=100),2018M03,M,原始值,101.14
總指數(不含設算租金)(民國105年=100),2018M03,M,年增率(%),1.79
每月至少購買1次(民國105年=100),2018M03,M,原始值,101.6
每月至少購買1次(民國105年=100),2018M03,M,年增率(%),1.77
每季(不含每月)至少購買1次(民國105年=100),2018M03,M,原始值,100.92
每季(不含每月)至少購買1次(民國105年=100),2018M03,M,年增率(%),4.16
每季購買不到1次(民國105年=100),2018M03,M,原始值,100.79
每季購買不到1次(民國105年=100),2018M03,M,年增率(%),0.77
總指數(不含設算租金)(民國105年=100),2018M04,M,原始值,101.89
總指數(不含設算租金)(民國105年=100),2018M04,M,年增率(%),2.25
每月至少購買1次(民國105年=100),2018M04,M,原始值,102.47
每月至少購買1次(民國105年=100),2018M04,M,年增率(%),3.44
每季(不含每月)至少購買1次(民國105年=100),2018M04,M,原始值,102.34
每季(不含每月)至少購買1次(民國105年=100),2018M04,M,年增率(%),5.27
每季購買不到1次(民國105年=100),2018M04,M,原始值,101.3
每季購買不到1次(民國105年=100),2018M04,M,年增率(%),0.36
總指數(不含設算租金)(民國105年=100),2018M05,M,原始值,101.7
總指數(不含設算租金)(民國105年=100),2018M05,M,年增率(%),1.93
每月至少購買1次(民國105年=100),2018M05,M,原始值,102.31
每月至少購買1次(民國105年=100),2018M05,M,年增率(%),3.16
每季(不含每月)至少購買1次(民國105年=100),2018M05,M,原始值,102.26
每季(不含每月)至少購買1次(民國105年=100),2018M05,M,年增率(%),4.5
每季購買不到1次(民國105年=100),2018M05,M,原始值,101.05
每季購買不到1次(民國105年=100),2018M05,M,年增率(%),0.19
總指數(不含設算租金)(民國105年=100),2018M06,M,原始值,102.17
總指數(不含設算租金)(民國105年=100),2018M06,M,年增率(%),1.5
每月至少購買1次(民國105年=100),2018M06,M,原始值,102.46
每月至少購買1次(民國105年=100),2018M06,M,年增率(%),2.48
每季(不含每月)至少購買1次(民國105年=100),2018M06,M,原始值,103.67
每季(不含每月)至少購買1次(民國105年=100),2018M06,M,年增率(%),1.64
每季購買不到1次(民國105年=100),2018M06,M,原始值,101.4
每季購買不到1次(民國105年=100),2018M06,M,年增率(%),0.84
總指數(不含設算租金)(民國105年=100),2018M07,M,原始值,102.56
總指數(不含設算租金)(民國105年=100),2018M07,M,年增率(%),1.89
每月至少購買1次(民國105年=100),2018M07,M,原始值,102.96
每月至少購買1次(民國105年=100),2018M07,M,年增率(%),3.31
每季(不含每月)至少購買1次(民國105年=100),2018M07,M,原始值,103.8
每季(不含每月)至少購買1次(民國105年=100),2018M07,M,年增率(%),2.15
每季購買不到1次(民國105年=100),2018M07,M,原始值,101.82
每季購買不到1次(民國105年=100),2018M07,M,年增率(%),0.92
總指數(不含設算租金)(民國105年=100),2018M08,M,原始值,102.47
總指數(不含設算租金)(民國105年=100),2018M08,M,年增率(%),1.65
每月至少購買1次(民國105年=100),2018M08,M,原始值,103.48
每月至少購買1次(民國105年=100),2018M08,M,年增率(%),2.65
每季(不含每月)至少購買1次(民國105年=100),2018M08,M,原始值,103.75
每季(不含每月)至少購買1次(民國105年=100),2018M08,M,年增率(%),2.38
每季購買不到1次(民國105年=100),2018M08,M,原始值,101.45
每季購買不到1次(民國105年=100),2018M08,M,年增率(%),0.83
總指數(不含設算租金)(民國105年=100),2018M09,M,原始值,102.66
總指數(不含設算租金)(民國105年=100),2018M09,M,年增率(%),1.86
每月至少購買1次(民國105年=100),2018M09,M,原始值,104.88
每月至少購買1次(民國105年=100),2018M09,M,年增率(%),3.68
每季(不含每月)至少購買1次(民國105年=100),2018M09,M,原始值,105.19
每季(不含每月)至少購買1次(民國105年=100),2018M09,M,年增率(%),3.34
每季購買不到1次(民國105年=100),2018M09,M,原始值,100.78
每季購買不到1次(民國105年=100),2018M09,M,年增率(%),0.6
總指數(不含設算租金)(民國105年=100),2018M10,M,原始值,102.73
總指數(不含設算租金)(民國105年=100),2018M10,M,年增率(%),1.2
每月至少購買1次(民國105年=100),2018M10,M,原始值,105.19
每月至少購買1次(民國105年=100),2018M10,M,年增率(%),3.18
每季(不含每月)至少購買1次(民國105年=100),2018M10,M,原始值,103.33
每季(不含每月)至少購買1次(民國105年=100),2018M10,M,年增率(%),1.93
每季購買不到1次(民國105年=100),2018M10,M,原始值,101.3
每季購買不到1次(民國105年=100),2018M10,M,年增率(%),0
總指數(不含設算租金)(民國105年=100),2018M11,M,原始值,102
總指數(不含設算租金)(民國105年=100),2018M11,M,年增率(%),0.2
每月至少購買1次(民國105年=100),2018M11,M,原始值,103.9
每月至少購買1次(民國105年=100),2018M11,M,年增率(%),0.4
每季(不含每月)至少購買1次(民國105年=100),2018M11,M,原始值,102.28
每季(不含每月)至少購買1次(民國105年=100),2018M11,M,年增率(%),0.41
每季購買不到1次(民國105年=100),2018M11,M,原始值,100.89
每季購買不到1次(民國105年=100),2018M11,M,年增率(%),0.14
總指數(不含設算租金)(民國105年=100),2018M12,M,原始值,101.41
總指數(不含設算租金)(民國105年=100),2018M12,M,年增率(%),-0.2
每月至少購買1次(民國105年=100),2018M12,M,原始值,102.22
每月至少購買1次(民國105年=100),2018M12,M,年增率(%),-0.37
每季(不含每月)至少購買1次(民國105年=100),2018M12,M,原始值,101.48
每季(不含每月)至少購買1次(民國105年=100),2018M12,M,年增率(%),-0.55
每季購買不到1次(民國105年=100),2018M12,M,原始值,100.82
每季購買不到1次(民國105年=100),2018M12,M,年增率(%),-0.02
總指數(不含設算租金)(民國105年=100),2019M01,M,原始值,101.27
總指數(不含設算租金)(民國105年=100),2019M01,M,年增率(%),0.08
每月至少購買1次(民國105年=100),2019M01,M,原始值,101.97
每月至少購買1次(民國105年=100),2019M01,M,年增率(%),-0.25
每季(不含每月)至少購買1次(民國105年=100),2019M01,M,原始值,101.09
每季(不含每月)至少購買1次(民國105年=100),2019M01,M,年增率(%),0.25
每季購買不到1次(民國105年=100),2019M01,M,原始值,100.8
每季購買不到1次(民國105年=100),2019M01,M,年增率(%),0.17
總指數(不含設算租金)(民國105年=100),2019M02,M,原始值,102.39
總指數(不含設算租金)(民國105年=100),2019M02,M,年增率(%),0.1
每月至少購買1次(民國105年=100),2019M02,M,原始值,102.4
每月至少購買1次(民國105年=100),2019M02,M,年增率(%),0.34
每季(不含每月)至少購買1次(民國105年=100),2019M02,M,原始值,101.84
每季(不含每月)至少購買1次(民國105年=100),2019M02,M,年增率(%),0.31
每季購買不到1次(民國105年=100),2019M02,M,原始值,102.32
每季購買不到1次(民國105年=100),2019M02,M,年增率(%),-0.06
總指數(不含設算租金)(民國105年=100),2019M03,M,原始值,101.64
總指數(不含設算租金)(民國105年=100),2019M03,M,年增率(%),0.49
每月至少購買1次(民國105年=100),2019M03,M,原始值,102.74
每月至少購買1次(民國105年=100),2019M03,M,年增率(%),1.12
每季(不含每月)至少購買1次(民國105年=100),2019M03,M,原始值,101.58
每季(不含每月)至少購買1次(民國105年=100),2019M03,M,年增率(%),0.65
每季購買不到1次(民國105年=100),2019M03,M,原始值,100.97
每季購買不到1次(民國105年=100),2019M03,M,年增率(%),0.18
總指數(不含設算租金)(民國105年=100),2019M04,M,原始值,102.5
總指數(不含設算租金)(民國105年=100),2019M04,M,年增率(%),0.6
每月至少購買1次(民國105年=100),2019M04,M,原始值,103.29
每月至少購買1次(民國105年=100),2019M04,M,年增率(%),0.8
每季(不含每月)至少購買1次(民國105年=100),2019M04,M,原始值,102.77
每季(不含每月)至少購買1次(民國105年=100),2019M04,M,年增率(%),0.42
每季購買不到1次(民國105年=100),2019M04,M,原始值,101.87
每季購買不到1次(民國105年=100),2019M04,M,年增率(%),0.56
總指數(不含設算租金)(民國105年=100),2019M05,M,原始值,102.65
總指數(不含設算租金)(民國105年=100),2019M05,M,年增率(%),0.93
每月至少購買1次(民國105年=100),2019M05,M,原始值,103.84
每月至少購買1次(民國105年=100),2019M05,M,年增率(%),1.5
每季(不含每月)至少購買1次(民國105年=100),2019M05,M,原始值,103.6
每季(不含每月)至少購買1次(民國105年=100),2019M05,M,年增率(%),1.31
每季購買不到1次(民國105年=100),2019M05,M,原始值,101.66
每季購買不到1次(民國105年=100),2019M05,M,年增率(%),0.6
總指數(不含設算租金)(民國105年=100),2019M06,M,原始值,103.03
總指數(不含設算租金)(民國105年=100),2019M06,M,年增率(%),0.84
每月至少購買1次(民國105年=100),2019M06,M,原始值,103.74
每月至少購買1次(民國105年=100),2019M06,M,年增率(%),1.25
每季(不含每月)至少購買1次(民國105年=100),2019M06,M,原始值,105.83
每季(不含每月)至少購買1次(民國105年=100),2019M06,M,年增率(%),2.08
每季購買不到1次(民國105年=100),2019M06,M,原始值,101.72
每季購買不到1次(民國105年=100),2019M06,M,年增率(%),0.32
總指數(不含設算租金)(民國105年=100),2019M07,M,原始值,102.88
總指數(不含設算租金)(民國105年=100),2019M07,M,年增率(%),0.31
每月至少購買1次(民國105年=100),2019M07,M,原始值,103.3
每月至少購買1次(民國105年=100),2019M07,M,年增率(%),0.33
每季(不含每月)至少購買1次(民國105年=100),2019M07,M,原始值,104.59
每季(不含每月)至少購買1次(民國105年=100),2019M07,M,年增率(%),0.76
每季購買不到1次(民國105年=100),2019M07,M,原始值,101.99
每季購買不到1次(民國105年=100),2019M07,M,年增率(%),0.17
總指數(不含設算租金)(民國105年=100),2019M08,M,原始值,102.85
總指數(不含設算租金)(民國105年=100),2019M08,M,年增率(%),0.37
每月至少購買1次(民國105年=100),2019M08,M,原始值,103.97
每月至少購買1次(民國105年=100),2019M08,M,年增率(%),0.47
每季(不含每月)至少購買1次(民國105年=100),2019M08,M,原始值,104.7
每季(不含每月)至少購買1次(民國105年=100),2019M08,M,年增率(%),0.92
每季購買不到1次(民國105年=100),2019M08,M,原始值,101.63
每季購買不到1次(民國105年=100),2019M08,M,年增率(%),0.18
總指數(不含設算租金)(民國105年=100),2019M09,M,原始值,103.02
總指數(不含設算租金)(民國105年=100),2019M09,M,年增率(%),0.35
每月至少購買1次(民國105年=100),2019M09,M,原始值,104.81
每月至少購買1次(民國105年=100),2019M09,M,年增率(%),-0.07
每季(不含每月)至少購買1次(民國105年=100),2019M09,M,原始值,105.67
每季(不含每月)至少購買1次(民國105年=100),2019M09,M,年增率(%),0.46
每季購買不到1次(民國105年=100),2019M09,M,原始值,101.3
每季購買不到1次(民國105年=100),2019M09,M,年增率(%),0.52
總指數(不含設算租金)(民國105年=100),2019M10,M,原始值,103.04
總指數(不含設算租金)(民國105年=100),2019M10,M,年增率(%),0.3
每月至少購買1次(民國105年=100),2019M10,M,原始值,104.2
每月至少購買1次(民國105年=100),2019M10,M,年增率(%),-0.94
每季(不含每月)至少購買1次(民國105年=100),2019M10,M,原始值,104.55
每季(不含每月)至少購買1次(民國105年=100),2019M10,M,年增率(%),1.18
每季購買不到1次(民國105年=100),2019M10,M,原始值,101.89
每季購買不到1次(民國105年=100),2019M10,M,年增率(%),0.58
總指數(不含設算租金)(民國105年=100),2019M11,M,原始值,102.54
總指數(不含設算租金)(民國105年=100),2019M11,M,年增率(%),0.53
每月至少購買1次(民國105年=100),2019M11,M,原始值,103.51
每月至少購買1次(民國105年=100),2019M11,M,年增率(%),-0.38
每季(不含每月)至少購買1次(民國105年=100),2019M11,M,原始值,104.03
每季(不含每月)至少購買1次(民國105年=100),2019M11,M,年增率(%),1.71
每季購買不到1次(民國105年=100),2019M11,M,原始值,101.49
每季購買不到1次(民國105年=100),2019M11,M,年增率(%),0.59
總指數(不含設算租金)(民國105年=100),2019M12,M,原始值,102.58
總指數(不含設算租金)(民國105年=100),2019M12,M,年增率(%),1.15
每月至少購買1次(民國105年=100),2019M12,M,原始值,103.89
每月至少購買1次(民國105年=100),2019M12,M,年增率(%),1.63
每季(不含每月)至少購買1次(民國105年=100),2019M12,M,原始值,103.67
每季(不含每月)至少購買1次(民國105年=100),2019M12,M,年增率(%),2.16
每季購買不到1次(民國105年=100),2019M12,M,原始值,101.5
每季購買不到1次(民國105年=100),2019M12,M,年增率(%),0.67
總指數(不含設算租金)(民國105年=100),2020M01,M,原始值,103.27
總指數(不含設算租金)(民國105年=100),2020M01,M,年增率(%),1.97
每月至少購買1次(民國105年=100),2020M01,M,原始值,103.79
每月至少購買1次(民國105年=100),2020M01,M,年增率(%),1.78
每季(不含每月)至少購買1次(民國105年=100),2020M01,M,原始值,103.43
每季(不含每月)至少購買1次(民國105年=100),2020M01,M,年增率(%),2.31
每季購買不到1次(民國105年=100),2020M01,M,原始值,102.79
每季購買不到1次(民國105年=100),2020M01,M,年增率(%),1.97
總指數(不含設算租金)(民國105年=100),2020M02,M,原始值,102
總指數(不含設算租金)(民國105年=100),2020M02,M,年增率(%),-0.38
每月至少購買1次(民國105年=100),2020M02,M,原始值,102.51
每月至少購買1次(民國105年=100),2020M02,M,年增率(%),0.11
每季(不含每月)至少購買1次(民國105年=100),2020M02,M,原始值,103.39
每季(不含每月)至少購買1次(民國105年=100),2020M02,M,年增率(%),1.52
每季購買不到1次(民國105年=100),2020M02,M,原始值,101.19
每季購買不到1次(民國105年=100),2020M02,M,年增率(%),-1.1
總指數(不含設算租金)(民國105年=100),2020M03,M,原始值,101.46
總指數(不含設算租金)(民國105年=100),2020M03,M,年增率(%),-0.18
每月至少購買1次(民國105年=100),2020M03,M,原始值,101.2
每月至少購買1次(民國105年=100),2020M03,M,年增率(%),-1.5
每季(不含每月)至少購買1次(民國105年=100),2020M03,M,原始值,102.67
每季(不含每月)至少購買1次(民國105年=100),2020M03,M,年增率(%),1.07
每季購買不到1次(民國105年=100),2020M03,M,原始值,101.02
每季購買不到1次(民國105年=100),2020M03,M,年增率(%),0.05
總指數(不含設算租金)(民國105年=100),2020M04,M,原始值,101.23
