市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/11/27,新竹縣寶山鄉雙溪國小,"=""J044660""",美麒食品,"=""79975075""",老薑,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/11/27,新竹縣寶山鄉雙溪國小,"=""J044660""",美麒食品,"=""79975075""",白米,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/11/27,新竹縣寶山鄉雙溪國小,"=""J044660""",美麒食品,"=""79975075""",糙米,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/11/27,新竹縣寶山鄉雙溪國小,"=""J044660""",美麒食品,"=""79975075""",高麗菜,,,,生產追溯-農產品,"=""1001002210"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/11/27,新竹縣寶山鄉雙溪國小,"=""J044660""",美麒食品,"=""79975075""",洋蔥,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/11/27,新竹縣寶山鄉雙溪國小,"=""J044660""",美麒食品,"=""79975075""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/11/27,新竹縣寶山鄉雙溪國小,"=""J044660""",美麒食品,"=""79975075""",肉片,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/11/27,新竹縣寶山鄉雙溪國小,"=""J044660""",美麒食品,"=""79975075""",可果美蕃茄醬,,,,ISO22000,"=""1"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/11/27,新竹縣寶山鄉雙溪國小,"=""J044660""",美麒食品,"=""79975075""",鵝白菜,,,,生產追溯-農產品,"=""1201002071"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/11/27,新竹縣寶山鄉雙溪國小,"=""J044660""",美麒食品,"=""79975075""",切蒜,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/11/27,新竹縣寶山鄉雙溪國小,"=""J044660""",美麒食品,"=""79975075""",福樂全脂鮮奶,,,,CAS台灣優良農產品,"=""150903"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/11/28,新竹縣寶山鄉雙溪國小,"=""J044660""",美麒食品,"=""79975075""",小蕃茄,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/11/28,新竹縣寶山鄉雙溪國小,"=""J044660""",美麒食品,"=""79975075""",花枝丸,,,,HACCP,"=""141021148801"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/11/28,新竹縣寶山鄉雙溪國小,"=""J044660""",美麒食品,"=""79975075""",高麗菜,,,,生產追溯-農產品,"=""1001002210"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/11/28,新竹縣寶山鄉雙溪國小,"=""J044660""",美麒食品,"=""79975075""",切蒜,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/11/28,新竹縣寶山鄉雙溪國小,"=""J044660""",美麒食品,"=""79975075""",煎熟鍋貼,,,,CAS台灣優良農產品,"=""027010"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/11/28,新竹縣寶山鄉雙溪國小,"=""J044660""",美麒食品,"=""79975075""",紅切麵線,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/11/28,新竹縣寶山鄉雙溪國小,"=""J044660""",美麒食品,"=""79975075""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/11/28,新竹縣寶山鄉雙溪國小,"=""J044660""",美麒食品,"=""79975075""",蒜泥,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/11/28,新竹縣寶山鄉雙溪國小,"=""J044660""",美麒食品,"=""79975075""",洗選蛋,,,,生產追溯-雞蛋,"=""0031803276"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/11/28,新竹縣寶山鄉雙溪國小,"=""J044660""",美麒食品,"=""79975075""",柴魚片,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/11/28,新竹縣寶山鄉雙溪國小,"=""J044660""",美麒食品,"=""79975075""",乾木耳絲,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/11/28,新竹縣寶山鄉雙溪國小,"=""J044660""",美麒食品,"=""79975075""",油蔥酥,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/11/28,新竹縣寶山鄉雙溪國小,"=""J044660""",美麒食品,"=""79975075""",真空包脆筍絲,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/11/29,新竹縣寶山鄉雙溪國小,"=""J044660""",美麒食品,"=""79975075""",海帶結,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/11/29,新竹縣寶山鄉雙溪國小,"=""J044660""",美麒食品,"=""79975075""",非基改小油豆腐丁,,,,ISO22000,"=""TW16-00210"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/11/29,新竹縣寶山鄉雙溪國小,"=""J044660""",美麒食品,"=""79975075""",肉丁,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/11/29,新竹縣寶山鄉雙溪國小,"=""J044660""",美麒食品,"=""79975075""",白米,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/11/29,新竹縣寶山鄉雙溪國小,"=""J044660""",美麒食品,"=""79975075""",燕麥,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/11/29,新竹縣寶山鄉雙溪國小,"=""J044660""",美麒食品,"=""79975075""",茄子,,,,生產追溯-農產品,"=""1401002016"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/11/29,新竹縣寶山鄉雙溪國小,"=""J044660""",美麒食品,"=""79975075""",絞肉,,,,CAS台灣優良農產品,"=""013502"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/11/29,新竹縣寶山鄉雙溪國小,"=""J044660""",美麒食品,"=""79975075""",蔥,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/11/29,新竹縣寶山鄉雙溪國小,"=""J044660""",美麒食品,"=""79975075""",九層塔,,,,生產追溯-農產品,"=""1401001754"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/11/29,新竹縣寶山鄉雙溪國小,"=""J044660""",美麒食品,"=""79975075""",青江菜,,,,生產追溯-農產品,"=""1201001974"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/11/29,新竹縣寶山鄉雙溪國小,"=""J044660""",美麒食品,"=""79975075""",切蒜,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/11/29,新竹縣寶山鄉雙溪國小,"=""J044660""",美麒食品,"=""79975075""",真空包酸菜,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/11/29,新竹縣寶山鄉雙溪國小,"=""J044660""",美麒食品,"=""79975075""",肉片,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/11/29,新竹縣寶山鄉雙溪國小,"=""J044660""",美麒食品,"=""79975075""",老薑,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/11/30,新竹縣寶山鄉雙溪國小,"=""J044660""",美麒食品,"=""79975075""",白米,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/11/30,新竹縣寶山鄉雙溪國小,"=""J044660""",美麒食品,"=""79975075""",大麥,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/11/30,新竹縣寶山鄉雙溪國小,"=""J044660""",美麒食品,"=""79975075""",非基改玉米結,,,,產銷履歷,"=""1071126109500834"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/11/30,新竹縣寶山鄉雙溪國小,"=""J044660""",美麒食品,"=""79975075""",排骨丁,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/11/30,新竹縣寶山鄉雙溪國小,"=""J044660""",美麒食品,"=""79975075""",鯛魚丁,,,,生產追溯-水產品,"=""1316600062"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/11/30,新竹縣寶山鄉雙溪國小,"=""J044660""",美麒食品,"=""79975075""",非基改凍豆腐,,,,ISO22000,"=""TW16-00210"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/11/30,新竹縣寶山鄉雙溪國小,"=""J044660""",美麒食品,"=""79975075""",大白菜,,,,生產追溯-農產品,"=""1201000731"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/11/30,新竹縣寶山鄉雙溪國小,"=""J044660""",美麒食品,"=""79975075""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/11/30,新竹縣寶山鄉雙溪國小,"=""J044660""",美麒食品,"=""79975075""",木耳,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/11/30,新竹縣寶山鄉雙溪國小,"=""J044660""",美麒食品,"=""79975075""",牛頭牌沙茶醬,,,,TQF,"=""170040002"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/11/30,新竹縣寶山鄉雙溪國小,"=""J044660""",美麒食品,"=""79975075""",冬瓜,,,,生產追溯-農產品,"=""1301002322"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/11/30,新竹縣寶山鄉雙溪國小,"=""J044660""",美麒食品,"=""79975075""",肉絲,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/11/30,新竹縣寶山鄉雙溪國小,"=""J044660""",美麒食品,"=""79975075""",三色豆,,,,CAS台灣優良農產品,"=""123706"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/11/30,新竹縣寶山鄉雙溪國小,"=""J044660""",美麒食品,"=""79975075""",老薑,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/11/30,新竹縣寶山鄉雙溪國小,"=""J044660""",美麒食品,"=""79975075""",美生菜,,,,生產追溯-農產品,"=""1201002173"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/11/30,新竹縣寶山鄉雙溪國小,"=""J044660""",美麒食品,"=""79975075""",切蒜,,,,,
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/01,泳翔食品股份有限公司 ,"=""13074638""",十全特好食品股份有限公司,"=""47255236""",味噌,,,,ISO22000,"=""0"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/01,泳翔食品股份有限公司 ,"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改板豆腐,,,,HACCP,"=""0"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/01,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",海帶芽,,,,,
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/01,泳翔食品股份有限公司 ,"=""13074638""",廖成錦,"=""1201001263""",大陸妹,,,,生產追溯-農產品,"=""1201001263"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/01,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/01,泳翔食品股份有限公司 ,"=""13074638""",許俊淵,"=""1101002088""",番茄,,,,生產追溯-農產品,"=""1101002088"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/01,泳翔食品股份有限公司 ,"=""13074638""",景富商行,"=""25366770""",洋蔥,,,,,
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/01,泳翔食品股份有限公司 ,"=""13074638""",許榮壽,"=""0801000952""",九層塔,,,,生產追溯-農產品,"=""0801000952"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/01,泳翔食品股份有限公司 ,"=""13074638""",華美青菓行,"=""66862318""",橘子,,,,,
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/01,泳翔食品股份有限公司 ,"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/01,泳翔食品股份有限公司 ,"=""13074638""",鄭新達,"=""1001000334""",冬瓜,,,,生產追溯-農產品,"=""1001000334"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/01,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉片,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/01,泳翔食品股份有限公司 ,"=""13074638""",林忠義,"=""0501003419""",紅仁,,,,生產追溯-農產品,"=""0501003419"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/02,泳翔食品股份有限公司 ,"=""13074638""",晨鳴商行,"=""34819016""",杏鮑菇,,,,CAS台灣有機農產品,"=""9210103"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/02,泳翔食品股份有限公司 ,"=""13074638""",林忠義,"=""0501003419""",紅仁,,,,生產追溯-農產品,"=""0501003419"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/02,泳翔食品股份有限公司 ,"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改中干丁,,,,HACCP,"=""0"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/02,泳翔食品股份有限公司 ,"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改百頁豆腐,,,,HACCP,"=""0"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/02,泳翔食品股份有限公司 ,"=""13074638""",大富食品行,"=""47189378""",沙茶醬,,,,,
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/02,泳翔食品股份有限公司 ,"=""13074638""",景富商行,"=""25366770""",洋蔥,,,,,
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/02,泳翔食品股份有限公司 ,"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081807369"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/02,泳翔食品股份有限公司 ,"=""13074638""",李燦基,"=""1201001076""",空心菜,,,,生產追溯-農產品,"=""1201001076"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/02,泳翔食品股份有限公司 ,"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/02,泳翔食品股份有限公司 ,"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/02,泳翔食品股份有限公司 ,"=""13074638""",華順貿易有限公司,"=""12415428""",綠豆,,,,,
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/02,泳翔食品股份有限公司 ,"=""13074638""",華順貿易有限公司,"=""12415428""",燕麥,,,,,
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/05,泳翔食品股份有限公司 ,"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/05,泳翔食品股份有限公司 ,"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081807469"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/05,泳翔食品股份有限公司 ,"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/05,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉角,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/05,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/05,泳翔食品股份有限公司 ,"=""13074638""",陳青佑,"=""1001001789""",白仁,,,,生產追溯-農產品,"=""1001001789"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/05,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉片,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/05,泳翔食品股份有限公司 ,"=""13074638""",黃春森,"=""1201002419""",胡瓜,,,,生產追溯-農產品,"=""1201002419"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/05,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",木耳絲,,,,,
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/05,泳翔食品股份有限公司 ,"=""13074638""",李協承,"=""1201001727""",鵝白菜,,,,生產追溯-農產品,"=""1201001727"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/06,泳翔食品股份有限公司 ,"=""13074638""",楊三奇,"=""1201001069""",芥藍菜,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/06,泳翔食品股份有限公司 ,"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞丁,,,,CAS台灣優良農產品,"=""011603"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/06,泳翔食品股份有限公司 ,"=""13074638""",許俊淵,"=""1101002088""",番茄,,,,生產追溯-農產品,"=""1101002088"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/06,泳翔食品股份有限公司 ,"=""13074638""",張德樂,"=""1308000003""",洋芋,,,,生產追溯-農產品,"=""1301002125"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/06,泳翔食品股份有限公司 ,"=""13074638""",大富食品行,"=""47189378""",番茄醬,,,,TQF,"=""170112302"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/06,泳翔食品股份有限公司 ,"=""13074638""",楊謝金環,"=""1201002118""",玉米結,,,,生產追溯-農產品,"=""1201002118"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/06,泳翔食品股份有限公司 ,"=""13074638""",晨鳴商行,"=""34819016""",海帶結,,,,,
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/06,泳翔食品股份有限公司 ,"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改中干丁,,,,HACCP,"=""0"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/06,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/06,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",醬鳳梨,,,,,
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/06,泳翔食品股份有限公司 ,"=""13074638""",嘉盛農產行,"=""39709360""",筍片,,,,,
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/06,泳翔食品股份有限公司 ,"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/06,泳翔食品股份有限公司 ,"=""13074638""",華順貿易有限公司,"=""12415428""",麥片,,,,,
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/07,泳翔食品股份有限公司 ,"=""13074638""",浤福食品有限公司,"=""24427080""",粄條,,,,,
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/07,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/07,泳翔食品股份有限公司 ,"=""13074638""",官漢國,"=""0801000726""",豆芽菜,,,,生產追溯-農產品,"=""0801000726"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/07,泳翔食品股份有限公司 ,"=""13074638""",許榮壽,"=""0801000952""",韭菜,,,,生產追溯-農產品,"=""0801000952"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/07,泳翔食品股份有限公司 ,"=""13074638""",林忠義,"=""0501003419""",紅仁,,,,生產追溯-農產品,"=""0501003419"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/07,泳翔食品股份有限公司 ,"=""13074638""",世茂農產行,"=""67850206""",紅蔥頭,,,,,
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/07,泳翔食品股份有限公司 ,"=""13074638""",陳重榮,"=""1101000505""",生香菇,,,,生產追溯-農產品,"=""1101000505"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/07,泳翔食品股份有限公司 ,"=""13074638""",陳青佑,"=""1001001789""",白仁,,,,生產追溯-農產品,"=""1001001789"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/07,泳翔食品股份有限公司 ,"=""13074638""",味冠食品有限公司,"=""23394126""",小魚丸,,,,HACCP,"=""0"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/07,泳翔食品股份有限公司 ,"=""13074638""",點鑫產業股份有限公司,"=""16396083""",起司豬排,,,,HACCP,"=""0"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/07,泳翔食品股份有限公司 ,"=""13074638""",楊三奇,"=""1201001069""",鵝白菜,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/08,泳翔食品股份有限公司 ,"=""13074638""",楊三奇,"=""1201001069""",大陸妹,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/08,泳翔食品股份有限公司 ,"=""13074638""",華美青菓行,"=""66862318""",柳丁,,,,,
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/08,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/08,泳翔食品股份有限公司 ,"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",三色丁,,,,CAS台灣優良農產品,"=""120806"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/08,泳翔食品股份有限公司 ,"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/08,泳翔食品股份有限公司 ,"=""13074638""",張德樂,"=""1308000003""",洋芋,,,,生產追溯-農產品,"=""1301002125"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/08,泳翔食品股份有限公司 ,"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/08,泳翔食品股份有限公司 ,"=""13074638""",華順貿易有限公司,"=""12415428""",紫米,,,,,
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/08,泳翔食品股份有限公司 ,"=""13074638""",保證責任嘉義縣上林蔬果生產合作社,"=""1304000015""",芥菜,,,,生產追溯-農產品,"=""1304000015"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/08,泳翔食品股份有限公司 ,"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞丁,,,,CAS台灣優良農產品,"=""011603"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/08,泳翔食品股份有限公司 ,"=""13074638""",張泓岐,"=""1101002352""",彩椒,,,,生產追溯-農產品,"=""1101002352"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/08,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",鳳梨罐,,,,,
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/08,泳翔食品股份有限公司 ,"=""13074638""",展昇企業股份有限公司,"=""96869252""",生鮮魚片,,,,CAS台灣優良農產品,"=""134713"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/09,泳翔食品股份有限公司 ,"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/09,泳翔食品股份有限公司 ,"=""13074638""",泳翔食品股份有限公司,"=""13074638""",五穀米,,,,,
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/09,泳翔食品股份有限公司 ,"=""13074638""",許俊淵,"=""1101002088""",番茄,,,,生產追溯-農產品,"=""1101002088"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/09,泳翔食品股份有限公司 ,"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081807727"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/09,泳翔食品股份有限公司 ,"=""13074638""",林尚蔚,"=""1201000631""",芋頭,,,,生產追溯-農產品,"=""1201000631"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/09,泳翔食品股份有限公司 ,"=""13074638""",華順貿易有限公司,"=""12415428""",西谷米,,,,,
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/09,泳翔食品股份有限公司 ,"=""13074638""",錦相號,"=""46647397""",酸菜心,,,,,
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/09,泳翔食品股份有限公司 ,"=""13074638""",榮洲食品股份有限公司,"=""86346832""",麵腸,,,,HACCP,"=""0"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/09,泳翔食品股份有限公司 ,"=""13074638""",啟榮農場,"=""1303000004""",生鮮木耳,,,,生產追溯-農產品,"=""1303000004"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/09,泳翔食品股份有限公司 ,"=""13074638""",許俊淵,"=""1101002088""",高麗菜,,,,生產追溯-農產品,"=""1101002088"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/12,泳翔食品股份有限公司 ,"=""13074638""",楊三奇,"=""1201001069""",油菜,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/12,泳翔食品股份有限公司 ,"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/12,泳翔食品股份有限公司 ,"=""13074638""",錦相號,"=""46647397""",客家酸菜,,,,,
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/11/12,泳翔食品股份有限公司 ,"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞丁,,,,CAS台灣優良農產品,"=""011603"""
