YEAR,SOURCE,AREA,SLIDE_KIND,ID,MEAN,QGIS_count,QGIS_sum,QGIS_mean,QGIS_min,QGIS_max
1980,CY_LS_APM_NCU_1980,297.48882069403,B岩屑崩滑,1344,36.7655546665,11,369.67003440857,33.606366764415,19.001449584961,49.241874694824
1980,CY_LS_APM_NCU_1980,1489.69990653,B岩屑崩滑,1345,44.6407934825,43,1887.53715515,43.896212910497,32.364818572998,54.700382232666
1980,CY_LS_APM_NCU_1980,13013.0045229,B岩屑崩滑,1346,39.0498630854,366,14288.362772,39.039242546415,8.987340927124,54.789836883545
1980,CY_LS_APM_NCU_1980,404.60802579173,B岩屑崩滑,1347,27.3548536301,12,325.15216827393,27.096014022827,18.417373657227,44.346416473389
1980,CY_LS_APM_NCU_1980,4428.61894864,B岩屑崩滑,1348,34.0970094124,121,4125.53522921,34.095332472778,5.0331292152405,50.662868499756
1980,CY_LS_APM_NCU_1980,207.4858925344,B岩屑崩滑,1349,28.825082016,6,158.36750793457,26.394584655762,22.020645141602,31.346300125122
1980,CY_LS_APM_NCU_1980,5661.99213705,B岩屑崩滑,1350,40.5130970759,157,6266.56674576,39.91443787107,20.780948638916,62.59871673584
1980,CY_LS_APM_NCU_1980,999.61347388891,B岩屑崩滑,1351,24.6339464188,27,669.5692691803,24.798861821493,16.904264450073,29.763656616211
1980,CY_LS_APM_NCU_1980,1218.66774662,B岩屑崩滑,1352,29.3967775576,34,984.93717479706,28.968740435208,14.353033065796,43.776378631592
1980,CY_LS_APM_NCU_1980,1636.11085377,B岩屑崩滑,1353,30.2416770403,47,1477.04493332,31.426487942959,16.425016403198,47.136341094971
1980,CY_LS_APM_NCU_1980,581.66004463386,B岩屑崩滑,1354,24.112980213,16,425.42413800955,26.589008625597,0.84466165304184,43.00231552124
1980,CY_LS_APM_NCU_1980,1047.76026759,B岩屑崩滑,1355,24.698087883,28,674.28740501404,24.081693036216,13.305152893066,31.832021713257
1980,CY_LS_APM_NCU_1980,1411.39019134,B岩屑崩滑,1356,34.5607479095,40,1405.46804428,35.136701107025,19.440113067627,47.660511016846
1980,CY_LS_APM_NCU_1980,5073.59701822,B岩屑崩滑,1357,32.6770733981,142,4557.111269,32.092332880262,14.574194908142,50.314395904541
1980,CY_LS_APM_NCU_1980,2282.94492317,B岩屑崩滑,1358,35.5723178387,62,2157.98258209,34.806170678908,15.982151031494,46.035472869873
1980,CY_LS_APM_NCU_1980,265.49217310295,B岩屑崩滑,1359,13.9019675936,6,69.128497123718,11.521416187286,8.4327621459961,14.904972076416
1980,CY_LS_APM_NCU_1980,483.93424422585,B岩屑崩滑,1360,25.2244327863,12,274.80787658691,22.900656382243,15.037801742554,31.48565864563
1980,CY_LS_APM_NCU_1980,1030.26007862,B岩屑崩滑,1361,20.7032125614,29,637.95808315277,21.998554591475,10.846605300903,33.306159973145
1980,CY_LS_APM_NCU_1980,241.77706603009,B岩屑崩滑,1362,31.9505593436,6,189.49851608276,31.583086013794,24.694412231445,34.844440460205
1980,CY_LS_APM_NCU_1980,916.12724056429,B岩屑崩滑,1363,14.5355889179,25,367.51500844955,14.700600337982,6.4503798484802,35.024024963379
1980,CY_LS_APM_NCU_1980,897.68274431201,B岩屑崩滑,1364,16.6598747088,26,456.0201253891,17.539235591888,10.09813117981,23.41918182373
1980,CY_LS_APM_NCU_1980,269.24224089821,B岩屑崩滑,1365,32.4709135691,9,335.15496826172,37.239440917969,31.70348739624,39.364288330078
1980,CY_LS_APM_NCU_1980,346.75289248608,B岩屑崩滑,1366,28.3869808742,10,277.50849533081,27.750849533081,19.464971542358,33.570686340332
1980,CY_LS_APM_NCU_1980,750.9531113364,B岩屑崩滑,1367,20.5043720982,22,436.35896158218,19.834498253736,7.8164105415344,41.569606781006
1980,CY_LS_APM_NCU_1980,62.046480266103,B岩屑崩滑,1368,9.76030445099,1.7191715993282,40.326655378016,23.457027439132,23.072559356689,25.775590896606
1980,CY_LS_APM_NCU_1980,240.29241761733,B岩屑崩滑,1369,39.3499952044,7,272.65552520752,38.95078931536,35.609497070312,43.827823638916
1980,CY_LS_APM_NCU_1980,546.38499195341,B岩屑崩滑,1370,31.5203894377,16,506.46213912964,31.653883695602,20.419956207275,46.18238067627
1980,CY_LS_APM_NCU_1980,810.69821348649,B岩屑崩滑,1371,37.1680057162,23,857.01986503601,37.261733262435,28.794424057007,43.225971221924
1980,CY_LS_APM_NCU_1980,2785.33364884,B岩屑崩滑,1372,28.8735151164,79,2300.26214695,29.117242366453,4.3701887130737,51.14400100708
1980,CY_LS_APM_NCU_1980,141.63432888615,B岩屑崩滑,1373,35.3317160606,4,126.46812057495,31.617030143738,22.939870834351,38.638584136963
1980,CY_LS_APM_NCU_1980,198.66190587332,B岩屑崩滑,1374,37.9850810369,7,262.64969825745,37.521385465349,30.451608657837,47.318340301514
1980,CY_LS_APM_NCU_1980,1084.72901937,B岩屑崩滑,1375,43.9557449078,29,1297.16347504,44.729775001263,35.62064743042,51.375617980957
1980,CY_LS_APM_NCU_1980,291.48509478381,B岩屑崩滑,1376,53.6420843942,9,462.00681304932,51.334090338813,45.25378036499,56.553108215332
1980,CY_LS_APM_NCU_1980,7184.9775557,B岩屑崩滑,1377,28.4051047618,195,5390.11782727,27.641629883418,0.20256218314171,55.882984161377
1980,CY_LS_APM_NCU_1980,777.40535306912,B岩屑崩滑,1378,34.3292793092,22,720.13357925415,32.733344511552,16.911716461182,43.403743743896
1980,CY_LS_APM_NCU_1980,2244.2100802,B岩屑崩滑,1379,39.7034060463,61,2411.82995415,39.538195969629,21.707136154175,56.807422637939
1980,CY_LS_APM_NCU_1980,2709.33335066,B岩屑崩滑,1380,34.4145341409,72,2608.70721436,36.232044643826,18.921827316284,60.175338745117
1980,CY_LS_APM_NCU_1980,69.135534752697,B岩屑崩滑,1381,27.831094106,3,64.662420272827,21.554140090942,17.785692214966,26.554773330688
1980,CY_LS_APM_NCU_1980,1169.39756064,B岩屑崩滑,1382,35.5592360777,32,1138.37504959,35.574220299721,21.609064102173,47.759811401367
1980,CY_LS_APM_NCU_1980,121.31517569843,B岩屑崩滑,1383,35.4386081696,4,148.18431091309,37.046077728271,34.449310302734,39.98267364502
1980,CY_LS_APM_NCU_1980,205.31212423072,B岩屑崩滑,1384,32.681306839,8,254.16616630554,31.770770788193,26.705160140991,35.30638885498
1980,CY_LS_APM_NCU_1980,1435.29626585,B岩屑崩滑,1385,25.3180311441,38,922.53779125214,24.277310296109,11.977626800537,40.545581817627
1980,CY_LS_APM_NCU_1980,52.456997246295,B岩屑崩滑,1386,37.8082313538,2,60.792284011841,30.39614200592,29.422874450684,31.369409561157
1980,CY_LS_APM_NCU_1980,234.26103019203,B岩屑崩滑,1387,38.971212932,7,277.11007881165,39.587154115949,16.55304145813,52.729297637939
1980,CY_LS_APM_NCU_1980,6480.08047761,B岩屑崩滑,1388,39.9987016962,179,7241.56204033,40.455653856586,16.12592124939,68.318794250488
1980,CY_LS_APM_NCU_1980,155.23620983218,B岩屑崩滑,1389,33.0446772575,4,140.2088470459,35.052211761475,30.551689147949,36.623439788818
1980,CY_LS_APM_NCU_1980,1734.06862175,B岩屑崩滑,1390,37.1673922437,46,1759.69944191,38.254335693691,25.215396881104,51.776710510254
1980,CY_LS_APM_NCU_1980,327.21268936013,B岩屑崩滑,1391,28.8194725037,9,249.6679725647,27.740885840522,20.145380020142,33.178321838379
1980,CY_LS_APM_NCU_1980,632.44539160719,B岩屑崩滑,1392,31.3337825537,16,472.82037353516,29.551273345947,20.175720214844,38.967765808105
1980,CY_LS_APM_NCU_1980,107.16563128413,B岩屑崩滑,1393,41.7880058289,3,125.36401748657,41.788005828857,37.329326629639,45.544143676758
1980,CY_LS_APM_NCU_1980,579.24349769738,B岩屑崩滑,1394,36.135155814,14,517.00584411621,36.928988865444,28.620029449463,45.749053955078
1980,CY_LS_APM_NCU_1980,658.40019987064,B岩屑崩滑,1395,37.9100992203,18,695.43256759644,38.635142644246,32.080974578857,47.295722961426
1980,CY_LS_APM_NCU_1980,942.41322864046,B岩屑崩滑,1396,25.7668727592,24,592.75420188904,24.698091745377,17.584201812744,34.642211914062
1980,CY_LS_APM_NCU_1980,1876.10113725,B岩屑崩滑,1397,35.7883585444,49,1789.46761894,36.519747325352,20.041454315186,45.786434173584
1980,CY_LS_APM_NCU_1980,2463.91008049,B岩屑崩滑,1398,37.3128996473,66,2502.28343391,37.913385362336,26.702116012573,50.418701171875
1980,CY_LS_APM_NCU_1980,761.57251942591,B岩屑崩滑,1399,30.7507342384,22,685.90078735352,31.177308516069,24.060752868652,36.450252532959
1980,CY_LS_APM_NCU_1980,185.97419293321,B岩屑崩滑,1400,35.4695934296,5,185.81891441345,37.16378288269,30.395475387573,43.82967376709
1980,CY_LS_APM_NCU_1980,63.983725423858,B岩屑崩滑,1401,29.436299324,1.7728473767744,65.072159457536,36.704885208974,34.276206970215,36.732490539551
1980,CY_LS_APM_NCU_1980,80.215649906681,B岩屑崩滑,1402,32.1492433548,2,64.298486709595,32.149243354797,30.187963485718,34.110523223877
1980,CY_LS_APM_NCU_1980,53.610803904841,B岩屑崩滑,1403,24.186706543,1.485436955335,38.070350349006,25.629058313296,15.455498695374,25.968126296997
1980,CY_LS_APM_NCU_1980,1481.15664773,B岩屑崩滑,1404,34.12795546,41,1432.84026146,34.947323450228,22.241102218628,43.85279083252
1980,CY_LS_APM_NCU_1980,1577.99529623,B岩屑崩滑,1405,45.8129967978,45,2026.95931625,45.043540361192,24.912990570068,55.711853027344
1980,CY_LS_APM_NCU_1980,315.87383783592,B岩屑崩滑,1406,38.584851265,7,245.1117515564,35.015964508057,26.588457107544,41.655132293701
1980,CY_LS_APM_NCU_1980,480.53584321373,B岩屑崩滑,1407,37.42004776,15,575.79531097412,38.386354064941,30.671882629395,45.981906890869
1980,CY_LS_APM_NCU_1980,295.13884447635,B岩屑崩滑,1408,34.2141473293,9,263.24440193176,29.249377992418,19.243423461914,35.954029083252
1980,CY_LS_APM_NCU_1980,119.42481864884,B岩屑崩滑,1409,30.262714386,4,95.315055847168,23.828763961792,16.005706787109,29.101762771606
1980,CY_LS_APM_NCU_1980,275.05523748728,B岩屑崩滑,1410,48.1195669174,8,403.34970092773,50.418712615967,45.290065765381,57.381813049316
1980,CY_LS_APM_NCU_1980,87.261952629591,B岩屑崩滑,1411,43.4354553223,3,129.53471755981,43.178239186605,42.663806915283,43.847297668457
1980,CY_LS_APM_NCU_1980,38.72318541079,B岩屑崩滑,1412,39.3761825562,1.072933524232,44.278410509589,41.268549737304,39.239269256592,41.2685546875
1980,CY_LS_APM_NCU_1980,32.225268533695,B岩屑崩滑,1413,37.1881599426,2,83.593013763428,41.796506881714,37.188159942627,46.404853820801
1980,CY_LS_APM_NCU_1980,42.899334649712,B岩屑崩滑,1414,41.3999023438,2,48.986998558044,24.493499279022,7.5870962142944,41.39990234375
1980,CY_LS_APM_NCU_1980,613.52049083354,B岩屑崩滑,1415,32.7560419506,18,616.33850288391,34.241027937995,24.16180229187,45.544765472412
1980,CY_LS_APM_NCU_1980,3156.2408111,B岩屑崩滑,1416,37.8960287255,90,3401.85791016,37.798421223958,17.397590637207,54.174850463867
1980,CY_LS_APM_NCU_1980,148.89719925971,B岩屑崩滑,1417,33.3419213295,5,155.77124786377,31.154249572754,22.403562545776,38.587242126465
1980,CY_LS_APM_NCU_1980,23.801316136617,B岩屑崩滑,1418,40.5173606873,0.65948143803084,23.890877601317,36.226762761744,21.124843597412,41.706539154053
1980,CY_LS_APM_NCU_1980,1005.21405974,B岩屑崩滑,1419,26.3221396719,25,725.56764030457,29.022705612183,17.479974746704,42.189964294434
1980,CY_LS_APM_NCU_1980,822.38929481651,B岩屑崩滑,1420,21.6653017998,24,490.08510017395,20.420212507248,12.85195350647,28.464527130127
1980,CY_LS_APM_NCU_1980,2293.96242597,B岩屑崩滑,1421,28.2289154606,63,1776.6617794,28.200980625455,5.3242039680481,47.39391708374
1980,CY_LS_APM_NCU_1980,69.805125839724,B岩屑崩滑,1422,43.1336994171,3,129.44116973877,43.14705657959,41.260173797607,45.007225036621
1980,CY_LS_APM_NCU_1980,1314.0144778,B岩屑崩滑,1423,34.0895837616,37,1242.33917522,33.576734465522,12.124147415161,54.042541503906
1980,CY_LS_APM_NCU_1980,580.97681411624,B岩屑崩滑,1424,38.5425040722,16,617.67066955566,38.604416847229,32.840030670166,50.817920684814
1980,CY_LS_APM_NCU_1980,567.91574795622,B岩屑崩滑,1425,30.2905208363,17,506.98159408569,29.822446710923,18.168096542358,41.380344390869
1980,CY_LS_APM_NCU_1980,319.19169354708,B岩屑崩滑,1426,36.7496390873,9,317.35530662537,35.261700736152,28.682762145996,42.209789276123
1980,CY_LS_APM_NCU_1980,7615.5499407,B岩屑崩滑,1427,31.9306870608,207,6747.70285702,32.59759834308,3.9557752609253,53.875869750977
1980,CY_LS_APM_NCU_1980,356.07630037476,B岩屑崩滑,1428,34.5168165727,9,322.58854866028,35.843172073364,29.434293746948,40.962345123291
1980,CY_LS_APM_NCU_1980,879.86454047399,B岩屑崩滑,1429,38.0346128543,26,995.58040523529,38.291554047511,15.964524269104,48.195018768311
1980,CY_LS_APM_NCU_1980,712.02606277334,B岩屑崩滑,1430,39.814809227,21,836.06278610229,39.812513623919,27.521755218506,54.986629486084
1980,CY_LS_APM_NCU_1980,489.7092506132,B岩屑崩滑,1431,36.5987886701,14,500.58090209961,35.755778721401,30.304347991943,44.920372009277
1980,CY_LS_APM_NCU_1980,234.13343498827,B岩屑崩滑,1432,33.2581672668,7,236.0366859436,33.719526563372,29.157566070557,39.259658813477
1980,CY_LS_APM_NCU_1980,1106.10994205,B岩屑崩滑,1433,28.0116076618,30,775.24196100235,25.841398700078,7.1699271202087,43.201316833496
1980,CY_LS_APM_NCU_1980,2331.62553116,A落石,1434,49.3517148644,65,3192.96166515,49.122487156208,15.938408851624,66.693382263184
1980,CY_LS_APM_NCU_1980,462.68531117546,B岩屑崩滑,1435,20.0449326379,12,236.94985294342,19.745821078618,10.715560913086,24.972612380981
1980,CY_LS_APM_NCU_1980,781.28722112901,B岩屑崩滑,1436,38.3987657456,22,829.57826042175,37.708102746443,23.204179763794,46.006565093994
1980,CY_LS_APM_NCU_1980,252.26591001581,B岩屑崩滑,1437,31.0381404332,7,213.94930458069,30.56418636867,22.73539352417,36.920497894287
1980,CY_LS_APM_NCU_1980,965.16824877589,B岩屑崩滑,1438,26.9635279729,27,749.15026473999,27.746306101481,8.0284404754639,39.419818878174
1980,CY_LS_APM_NCU_1980,192.99459291325,B岩屑崩滑,1439,20.5348672867,5,117.25323486328,23.450646972656,19.110359191895,26.978010177612
1980,CY_LS_APM_NCU_1980,277.51936469001,B岩屑崩滑,1440,42.5942442758,8,314.20955276489,39.276194095612,27.767114639282,44.803604125977
1980,CY_LS_APM_NCU_1980,564.59245529477,B岩屑崩滑,1441,29.8881070137,16,452.93537187576,28.308460742235,4.6137666702271,45.410652160645
1980,CY_LS_APM_NCU_1980,281.98045642338,B岩屑崩滑,1442,10.6131829023,9,155.05081987381,17.227868874868,5.9307084083557,32.123828887939
1980,CY_LS_APM_NCU_1980,949.19208839926,B岩屑崩滑,1443,40.7234444251,24,985.83027458191,41.076261440913,21.804449081421,49.654155731201
1980,CY_LS_APM_NCU_1980,1228.50620888,B岩屑崩滑,1444,36.8564613567,34,1247.35990715,36.687056092655,27.439432144165,50.181324005127
1980,CY_LS_APM_NCU_1980,146.09111506108,A落石,1445,42.9912805557,5,216.43811798096,43.287623596191,38.989185333252,49.426055908203
1980,CY_LS_APM_NCU_1980,1396.94046262,B岩屑崩滑,1446,29.1929770494,42,1238.16872692,29.480207783835,13.893439292908,46.018009185791
1980,CY_LS_APM_NCU_1980,1076.41836901,B岩屑崩滑,1447,20.9241870244,31,579.03288507462,18.678480163697,2.9255921840668,51.174545288086
1980,CY_LS_APM_NCU_1980,1121.62809479,B岩屑崩滑,1448,10.4715541601,32,323.36649036407,10.105202823877,4.0698256492615,25.164148330688
1980,CY_LS_APM_NCU_1980,1777.4872775,B岩屑崩滑,1449,34.3630169326,54,1907.59949112,35.325916502211,19.831943511963,46.540988922119
1980,CY_LS_APM_NCU_1980,374.85220047923,B岩屑崩滑,1450,41.9494365056,11,467.1395111084,42.467228282582,34.985424041748,52.711269378662
1980,CY_LS_APM_NCU_1980,827.52410684743,B岩屑崩滑,1451,18.092029188,23,482.61976599693,20.983468086823,2.5736510753632,39.436023712158
1980,CY_LS_APM_NCU_1980,1621.86255182,B岩屑崩滑,1452,36.0304782656,44,1437.92054462,32.680012377826,5.5980582237244,71.844451904297
1980,CY_LS_APM_NCU_1980,4900.75930017,B岩屑崩滑,1453,42.4838546558,136,5783.15771866,42.523218519547,7.5727043151855,70.791625976562
1980,CY_LS_APM_NCU_1980,1698.62319299,B岩屑崩滑,1454,25.4828018229,48,1242.47959232,25.884991506735,13.227471351624,35.514919281006
1980,CY_LS_APM_NCU_1980,2559.60057984,B岩屑崩滑,1455,23.337566725,73,1668.04981279,22.849997435531,5.5344181060791,43.910667419434
1980,CY_LS_APM_NCU_1980,229.38449635139,B岩屑崩滑,1456,15.8451062611,6,112.76070785522,18.793451309204,5.5289325714111,32.951232910156
1980,CY_LS_APM_NCU_1980,1333.9944744,B岩屑崩滑,1457,36.1822354668,36,1305.13881874,36.253856076135,19.593282699585,47.376499176025
1980,CY_LS_APM_NCU_1980,3385.21891079,B岩屑崩滑,1458,30.6472284172,97,2922.44119072,30.12825969814,7.8957223892212,43.777931213379
1980,CY_LS_APM_NCU_1980,1652.50351582,B岩屑崩滑,1459,40.4733974623,46,1824.94283485,39.672670322916,15.495040893555,56.455852508545
1980,CY_LS_APM_NCU_1980,705.11731573229,B岩屑崩滑,1460,34.1644412593,21,708.00188064575,33.714375268845,24.495874404907,43.110065460205
1980,CY_LS_APM_NCU_1980,2833.80655076,B岩屑崩滑,1461,38.3263571534,81,3096.93684196,38.233788172404,22.712953567505,58.238552093506
1980,CY_LS_APM_NCU_1980,1274.79527385,B岩屑崩滑,1462,25.0017852923,34,838.37171292305,24.65799155656,3.4602725505829,33.119590759277
1980,CY_LS_APM_NCU_1980,4438.58620769,B岩屑崩滑,1463,32.044292305,125,3980.73417187,31.845873374939,10.702297210693,52.362693786621
1980,CY_LS_APM_NCU_1980,1560.85183252,B岩屑崩滑,1464,33.1921663063,42,1396.85724831,33.258505912054,19.570617675781,45.445171356201
1980,CY_LS_APM_NCU_1980,30949.7206493,B岩屑崩滑,1465,19.4366969419,865,16788.3548807,19.408502752209,0.40806475281715,45.344570159912
1980,CY_LS_APM_NCU_1980,8217.32318002,B岩屑崩滑,1466,27.7963692924,225,6352.90251875,28.235122305552,3.5288109779358,51.398994445801
1980,CY_LS_APM_NCU_1980,1761.50994613,B岩屑崩滑,1467,26.1398211718,47,1211.29908943,25.77232105174,17.193483352661,35.824085235596
1980,CY_LS_APM_NCU_1980,3659.21744304,B岩屑崩滑,1468,31.6989769213,105,3314.71946335,31.568756793794,15.466529846191,50.28498840332
1980,CY_LS_APM_NCU_1980,145.9349853705,B岩屑崩滑,1469,41.1415733337,5,213.46720123291,42.693440246582,34.317729949951,51.562519073486
1980,CY_LS_APM_NCU_1980,651.63210197618,B岩屑崩滑,1470,27.9311442626,18,506.43078804016,28.135043780009,16.050935745239,44.059089660645
1980,CY_LS_APM_NCU_1980,1050.08931009,B岩屑崩滑,1471,41.8451531955,28,1152.11510658,41.146968092237,30.316263198853,61.206184387207
1980,CY_LS_APM_NCU_1980,154.50017821772,B岩屑崩滑,1472,33.8448505402,5,167.7219619751,33.54439239502,31.080228805542,36.510234832764
1980,CY_LS_APM_NCU_1980,333.39196550749,B岩屑崩滑,1473,36.3863319397,8,285.89051055908,35.736313819885,20.020315170288,48.913578033447
1980,CY_LS_APM_NCU_1980,934.88082619,B岩屑崩滑,1474,47.0061340332,27,1245.93533707,46.145753224691,25.05849647522,66.012550354004
1980,CY_LS_APM_NCU_1980,14537.2899382,B岩屑崩滑,1475,34.5547884887,402,13763.3088522,34.237086697004,6.1998019218445,54.103107452393
1980,CY_LS_APM_NCU_1980,8228.62533455,B岩屑崩滑,1476,33.3763546881,226,7582.82734299,33.552333376049,3.4499747753143,52.26908493042
1980,CY_LS_APM_NCU_1980,6869.35976449,B岩屑崩滑,1477,29.6486819511,192,5518.83107042,28.74391182512,5.861692905426,53.496044158936
1980,CY_LS_APM_NCU_1980,9644.21905651,B岩屑崩滑,1478,37.4882477392,275,10057.7493801,36.573634109497,9.6741027832031,67.467628479004
1980,CY_LS_APM_NCU_1980,14286.8137762,B岩屑崩滑,1479,31.0821839613,397,12374.5324736,31.170106986308,6.5498867034912,54.425758361816
1980,CY_LS_APM_NCU_1980,492.65039135307,B岩屑崩滑,1480,42.2661079994,13,568.89783859253,43.761372199425,33.435153961182,53.706623077393
1980,CY_LS_APM_NCU_1980,2934.13562487,B岩屑崩滑,1481,39.0861755718,82,3097.587924,37.775462487849,3.0561842918396,56.568809509277
1980,CY_LS_APM_NCU_1980,1703.26289803,B岩屑崩滑,1482,27.4307030241,47,1195.73304844,25.441128690192,8.9243993759155,44.342933654785
1980,CY_LS_APM_NCU_1980,3956.47459332,B岩屑崩滑,1483,24.0883360803,112,2712.86403704,24.222000330687,3.9125175476074,38.936992645264
1980,CY_LS_APM_NCU_1980,10373.8951844,B岩屑崩滑,1484,29.3575131278,285,8294.20787811,29.102483782852,7.9561986923218,53.755069732666
1980,CY_LS_APM_NCU_1980,3609.14745798,B岩屑崩滑,1485,37.6870183182,103,3989.04243469,38.728567327111,22.673768997192,62.424491882324
1980,CY_LS_APM_NCU_1980,1868.16960598,B岩屑崩滑,1486,31.7676132719,49,1533.12192822,31.288202616633,15.322762489319,49.061416625977
1980,CY_LS_APM_NCU_1980,539.81061250586,B岩屑崩滑,1487,40.269649744,15,654.55665779114,43.637110519409,21.864866256714,64.005828857422
1980,CY_LS_APM_NCU_1980,390.33286211291,B岩屑崩滑,1488,47.760746349,11,534.26728820801,48.569753473455,41.998748779297,57.072109222412
1980,CY_LS_APM_NCU_1980,1364.97549068,B岩屑崩滑,1489,39.1386574268,36,1411.23618889,39.201005246904,22.666372299194,49.824668884277
1980,CY_LS_APM_NCU_1980,1353.68210178,B岩屑崩滑,1490,36.8258572684,38,1339.77353477,35.257198283547,17.529563903809,49.692226409912
1980,CY_LS_APM_NCU_1980,440.21011779181,B岩屑崩滑,1491,45.458395151,12,564.23461914062,47.019551595052,18.371997833252,58.981880187988
1980,CY_LS_APM_NCU_1980,1519.75389789,B岩屑崩滑,1492,44.0281585427,40,1795.59583473,44.889895868301,24.847913742065,54.755699157715
1980,CY_LS_APM_NCU_1980,333.53340525702,B岩屑崩滑,1493,26.1608837975,9,213.27228355408,23.696920394897,5.4350156784058,40.966949462891
1980,CY_LS_APM_NCU_1980,1498.06844931,B岩屑崩滑,1494,39.1484886072,42,1669.36139679,39.746699923561,25.348419189453,54.775165557861
1980,CY_LS_APM_NCU_1980,3392.66294926,B岩屑崩滑,1495,33.0129859616,93,3063.6709919,32.942698837608,11.763750076294,54.822071075439
1980,CY_LS_APM_NCU_1980,2049.92358281,B岩屑崩滑,1496,36.2585838318,57,1965.84915352,34.488581640679,9.2983093261719,52.785823822021
1980,CY_LS_APM_NCU_1980,1006.29752749,B岩屑崩滑,1497,30.0954598321,27,767.92701721191,28.441741378219,16.779926300049,39.178077697754
1980,CY_LS_APM_NCU_1980,708.20423781353,B岩屑崩滑,1498,32.1129020055,20,635.58467102051,31.779233551025,12.842837333679,49.137390136719
1980,CY_LS_APM_NCU_1980,996.90361296017,B岩屑崩滑,1499,33.6507410473,28,898.53078937531,32.090385334832,10.489787101746,52.764179229736
1980,CY_LS_APM_NCU_1980,176.20254178867,B岩屑崩滑,1500,33.4253723145,6,186.92699241638,31.154498736064,19.800130844116,45.846187591553
1980,CY_LS_APM_NCU_1980,512.26177093483,B岩屑崩滑,1501,37.0789384842,14,526.3029460907,37.593067577907,30.811559677124,46.248825073242
1980,CY_LS_APM_NCU_1980,4054.66288061,B岩屑崩滑,1502,26.6757010113,111,2956.81208324,26.637946695895,9.5251369476318,46.81192779541
1980,CY_LS_APM_NCU_1980,475.6032471346,B岩屑崩滑,1503,20.6785862105,13,272.51856613159,20.962966625507,14.096588134766,26.278852462769
1980,CY_LS_APM_NCU_1980,549.77131965409,B岩屑崩滑,1504,19.5039911866,14,283.06240272522,20.218743051801,13.353946685791,25.121829986572
1980,CY_LS_APM_NCU_1980,1245.75572601,B岩屑崩滑,1505,20.0334805601,32,618.79367351532,19.337302297354,11.460525512695,28.843048095703
1980,CY_LS_APM_NCU_1980,146.37689387596,B岩屑崩滑,1506,20.3976209641,4,69.459410667419,17.364852666855,10.166292190552,23.236040115356
1980,CY_LS_APM_NCU_1980,328.17976283715,B岩屑崩滑,1507,23.3069929643,9,195.15965461731,21.68440606859,13.502286911011,33.859867095947
1980,CY_LS_APM_NCU_1980,494.8136933969,A落石,1508,50.0076732635,15,749.65914916992,49.977276611328,36.208892822266,60.868133544922
1980,CY_LS_APM_NCU_1980,322.45652061459,B岩屑崩滑,1509,32.1539863348,8,253.22946453094,31.653683066368,14.41398525238,40.999202728271
1980,CY_LS_APM_NCU_1980,4175.42740256,B岩屑崩滑,1510,31.9091447847,115,3693.52878284,32.117641589953,7.6654062271118,55.175685882568
1980,CY_LS_APM_NCU_1980,681.33853271814,B岩屑崩滑,1511,46.0310552497,20,960.26677703857,48.013338851929,31.662990570068,70.308570861816
1980,CY_LS_APM_NCU_1980,85.762529600636,B岩屑崩滑,1512,52.084897995,2,95.677207946777,47.838603973389,46.195877075195,49.481330871582
1980,CY_LS_APM_NCU_1980,79.989661294169,B岩屑崩滑,1513,50.9172083537,2,104.63737487793,52.318687438965,46.389533996582,58.247840881348
1980,CY_LS_APM_NCU_1980,687.20895920801,A落石,1514,39.0444890976,19,738.34450912476,38.860237322356,25.597249984741,53.516292572021
1980,CY_LS_APM_NCU_1980,998.96210066738,B岩屑崩滑,1515,27.1625785828,28,727.66258621216,25.987949507577,17.736854553223,40.847724914551
1980,CY_LS_APM_NCU_1980,131.28237069891,B岩屑崩滑,1516,26.7051900228,4,122.86233901978,30.715584754944,27.312057495117,33.364715576172
1980,CY_LS_APM_NCU_1980,501.00069914833,B岩屑崩滑,1517,33.6001745392,11,419.08374881744,38.098522619768,12.435729026794,54.326633453369
1980,CY_LS_APM_NCU_1980,174.90419778752,B岩屑崩滑,1518,34.0126068115,5,170.06303405762,34.012606811523,30.640768051147,36.976432800293
1980,CY_LS_APM_NCU_1980,192.36306256499,B岩屑崩滑,1519,27.7149731318,4,105.74833106995,26.437082767487,22.602613449097,34.235385894775
1980,CY_LS_APM_NCU_1980,5366.33914148,B岩屑崩滑,1520,30.7427242994,153,4710.23960829,30.785879792731,3.4970426559448,47.76932144165
1980,CY_LS_APM_NCU_1980,1179.05293326,B岩屑崩滑,1521,39.6423254574,32,1274.33178711,39.822868347168,24.775884628296,54.382541656494
1980,CY_LS_APM_NCU_1980,1217.03883265,B岩屑崩滑,1522,53.147513728,34,1803.2901001,53.037944120519,42.257682800293,61.020118713379
1980,CY_LS_APM_NCU_1980,507.96133854358,B岩屑崩滑,1523,47.3482827407,13,616.62615966797,47.432781512921,33.835952758789,66.687026977539
1980,CY_LS_APM_NCU_1980,964.51001272176,B岩屑崩滑,1524,45.2676121284,28,1335.75045586,47.70537342344,13.269948959351,60.255790710449
1980,CY_LS_APM_NCU_1980,230.42536286176,B岩屑崩滑,1525,45.9909375509,6,285.64097595215,47.606829325358,38.932914733887,55.916282653809
1980,CY_LS_APM_NCU_1980,267.23354848818,B岩屑崩滑,1526,37.7083451407,7,221.38264036179,31.626091480255,5.9881434440613,48.271244049072
