市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/19,豐成食品工廠,"=""24164869""",吉豐冷凍食品行,"=""45599798""",裹粉鱈魚條,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/19,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",高麗菜,,,,生產追溯-農產品,"=""1201001691"""
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/19,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",馬鈴薯,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/19,正惠心便當工廠,"=""93894784""",立達畜產食品行,"=""13953803""",雞肉,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/19,正惠心便當工廠,"=""93894784""",福鎮農產行,"=""93898326""",紅蘿蔔,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/19,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",洋蔥,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/19,正惠心便當工廠,"=""93894784""",億品香料有限公司,"=""28755915""",咖哩粉,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/19,正惠心便當工廠,"=""93894784""",玖順免洗餐具商行,"=""14851353""",山粉圓,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/19,正惠心便當工廠,"=""93894784""",九新食品行,"=""26929117""",豬肉,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/19,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",筍絲,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/19,正惠心便當工廠,"=""93894784""",裕興魚丸行,"=""裕興魚丸行""",肉羹,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/19,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",大白菜,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/19,正惠心便當工廠,"=""93894784""",福鎮農產行,"=""93898326""",紅蘿蔔,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/19,正惠心便當工廠,"=""93894784""",玖順免洗餐具商行,"=""14851353""",木耳,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/19,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",油菜,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/19,正惠心便當工廠,"=""93894784""",皇成食品有限公司(泡菜),"=""28140349""",泡菜,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/19,正惠心便當工廠,"=""93894784""",玖順免洗餐具商行,"=""14851353""",王子麵,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/19,正惠心便當工廠,"=""93894784""",年佑軒有限公司,"=""53289451""",絞肉,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/19,正惠心便當工廠,"=""93894784""",福鎮農產行,"=""93898326""",紅蘿蔔,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/19,正惠心便當工廠,"=""93894784""",彰化縣農會,"=""彰化縣農會""",白米,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/19,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",鹽,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/19,正惠心便當工廠,"=""93894784""",,,,吉香企業有限公司,"=""23274706""",醬油,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/19,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",沙拉油,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/19,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",耐炸油,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/19,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",糖,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/20,豐成食品工廠,"=""24164869""",榮洲食品股份有限公司,"=""86346832""",仙草,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/20,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",空心菜,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/20,豐成食品工廠,"=""24164869""",真旺國際食材有限公司,"=""27896775""",章魚燒,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/20,豐成食品工廠,"=""24164869""",貴美肉品屋,"=""14629447""",絞肉,,,,生產追溯-豬肉,"=""NF170357"""
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/20,豐成食品工廠,"=""24164869""",大眾饌食品材料行,"=""25499027""",三色丁,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/20,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",洋蔥,,,,生產追溯-農產品,"=""1001002353"""
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/20,豐成食品工廠,"=""24164869""",大佳製麵廠,"=""21825633""",麵,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/20,豐成食品工廠,"=""24164869""",大台中,"=""80227248""",雞排TS5,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/20,豐成食品工廠,"=""24164869""",美升鮮食材有限公司,"=""24836613""",蔥花卷,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/20,金大立便當有限公司,"=""53838908""",立基食品股份有限公司,"=""30888763""",奶酥丹麥,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/20,金大立便當有限公司,"=""53838908""",美升鮮食材有限公司,"=""24836613""",雞排,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/20,金大立便當有限公司,"=""53838908""",桂冠實業股份有限公司中部營業處,"=""18868215""",燒賣,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/20,金大立便當有限公司,"=""53838908""",旭安行,"=""14961366""",百香果汁,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/20,金大立便當有限公司,"=""53838908""",旭安行,"=""14961366""",QQ圓,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/20,金大立便當有限公司,"=""53838908""",上力食品有限公司,"=""27651130""",鐵板麵,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/20,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",洋蔥,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/20,金大立便當有限公司,"=""53838908""",三橋食品股份有限公司,"=""12742078""",玉米,,,,CAS台灣優良農產品,"=""120805"""
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/20,金大立便當有限公司,"=""53838908""",三橋食品股份有限公司,"=""12742078""",紅蘿蔔,,,,CAS台灣優良農產品,"=""120803"""
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/20,金大立便當有限公司,"=""53838908""",億大食品行,"=""19936697""",青豆仁,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/20,金大立便當有限公司,"=""53838908""",香里食品企業股份有限公司,"=""15979217""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/20,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/20,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",高麗菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/20,金大立便當有限公司,"=""53838908""",苔凱行,"=""93896869""",木耳絲,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/20,正惠心便當工廠,"=""93894784""",億大食品行,"=""19936697""",雞肉,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/20,正惠心便當工廠,"=""93894784""",玖順免洗餐具商行,"=""14851353""",梅子,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/20,正惠心便當工廠,"=""93894784""",玖順免洗餐具商行,"=""14851353""",粉圓,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/20,正惠心便當工廠,"=""93894784""",玖順免洗餐具商行,"=""14851353""",綠茶,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/20,正惠心便當工廠,"=""93894784""",年佑軒有限公司,"=""53289451""",絞肉,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/20,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",洋蔥,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/20,正惠心便當工廠,"=""93894784""",大佳麵行,"=""21825633""",麵,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/20,正惠心便當工廠,"=""93894784""",億大食品行,"=""19936697""",楔型薯,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/20,正惠心便當工廠,"=""93894784""",慶發農產食品（豆腐）,"=""80814020""",豆腐,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/20,正惠心便當工廠,"=""93894784""",吉豐冷凍食品行,"=""45599798""",魚肉,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/20,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",洋蔥,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/20,正惠心便當工廠,"=""93894784""",玖順免洗餐具商行,"=""14851353""",柴魚片,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/20,正惠心便當工廠,"=""93894784""",詠誠農產品商行,"=""21807240""",雞蛋,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/20,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",鹽,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/20,正惠心便當工廠,"=""93894784""",,,,吉香企業有限公司,"=""23274706""",醬油,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/20,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",沙拉油,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/20,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",耐炸油,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/20,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",糖,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/20,正惠心便當工廠,"=""93894784""",詠順,"=""45748827""",起酥條,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/20,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",高麗菜,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/20,正惠心便當工廠,"=""93894784""",福鎮農產行,"=""93898326""",紅蘿蔔,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/21,豐成食品工廠,"=""24164869""",格萊商行,"=""76656288""",熟鍋貼28g,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/21,豐成食品工廠,"=""24164869""",永丞食品行,"=""25773349""",卡啦雞腿堡,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/21,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",大白菜,,,,生產追溯-農產品,"=""1201002709"""
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/21,豐成食品工廠,"=""24164869""",聯米企業股份有限公司,"=""86213452""",白米,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/21,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",米粉,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/21,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",高麗菜,,,,生產追溯-農產品,"=""1201001691"""
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/21,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",粉絲,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/21,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/21,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",乾黑木耳,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/21,豐成食品工廠,"=""24164869""",台一行(苔凱),"=""93896869""",咖哩粉600g,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/21,豐成食品工廠,"=""24164869""",裕興魚丸行,"=""48331128""",蒸肉丸子,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/21,豐成食品工廠,"=""24164869""",竹塘菇類(明弘農產行),"=""14159439""",金針菇,,,,生產追溯-農產品,"=""1104000020"""
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/21,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/21,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",豆皮,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/21,豐成食品工廠,"=""24164869""",台一行(苔凱),"=""93896869""",脆筍絲,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/21,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",乾黑木耳,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/21,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",馬鈴薯,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/21,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/21,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",洋蔥,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/21,金大立便當有限公司,"=""53838908""",億大食品行,"=""19936697""",青豆仁,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/21,金大立便當有限公司,"=""53838908""",香里食品企業股份有限公司,"=""15979217""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/21,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",油菜,,,,CAS台灣優良農產品,"=""015203"""
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/21,金大立便當有限公司,"=""53838908""",旭安行,"=""14961366""",粉圓,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/21,金大立便當有限公司,"=""53838908""",旭安行,"=""14961366""",奶茶,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/21,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",番茄,,,,CAS台灣優良農產品,"=""121503"""
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/21,金大立便當有限公司,"=""53838908""",台灣優質蛋品工業(股)公司,"=""53975424""",蛋,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/21,金大立便當有限公司,"=""53838908""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/21,金大立便當有限公司,"=""53838908""",宇進實業股份有限公司 西螺分公司,"=""86499528""",白米,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/21,金大立便當有限公司,"=""53838908""",億大食品行,"=""19936697""",豬排,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/22,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",冬瓜,,,,CAS台灣優良農產品,"=""121503"""
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/22,金大立便當有限公司,"=""53838908""",上佳食品有限公司,"=""12747361""",雞肉,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/22,金大立便當有限公司,"=""53838908""",三橋食品股份有限公司,"=""12742078""",敏豆,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/22,金大立便當有限公司,"=""53838908""",億大食品行,"=""19936697""",洋蔥圈,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/22,金大立便當有限公司,"=""53838908""",香里食品企業股份有限公司,"=""15979217""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/22,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",番茄,,,,CAS台灣優良農產品,"=""121503"""
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/22,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",洋蔥,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/22,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/22,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",馬鈴薯,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/22,金大立便當有限公司,"=""53838908""",億大食品行,"=""19936697""",毛豆仁,,,,CAS台灣優良農產品,"=""020829"""
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/22,金大立便當有限公司,"=""53838908""",宇進實業股份有限公司 西螺分公司,"=""86499528""",白米,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/22,金大立便當有限公司,"=""53838908""",億大食品行,"=""19936697""",雞塊,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/22,金大立便當有限公司,"=""53838908""",三橋食品股份有限公司,"=""12742078""",香腸,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/21,正惠心便當工廠,"=""93894784""",玖順免洗餐具商行,"=""14851353""",粉圓,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/21,正惠心便當工廠,"=""93894784""",宗霆股份有限公司,"=""宗霆股份有限公司""",抹茶粉,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/21,正惠心便當工廠,"=""93894784""",吉豐冷凍食品行,"=""45599798""",玉米,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/21,正惠心便當工廠,"=""93894784""",啟信實業有限公司,"=""16933870""",雞蛋,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/21,正惠心便當工廠,"=""93894784""",彰化縣農會,"=""彰化縣農會""",白米,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/21,正惠心便當工廠,"=""93894784""",慶發農產食品（豆腐）,"=""80814020""",豆腐,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/21,正惠心便當工廠,"=""93894784""",榮洲食品股份有限公司,"=""86346832""",海帶絲,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/21,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",鹽,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/21,正惠心便當工廠,"=""93894784""",,,,吉香企業有限公司,"=""23274706""",醬油,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/21,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",沙拉油,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/21,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",耐炸油,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/21,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",糖,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/21,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",青江菜,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/21,正惠心便當工廠,"=""93894784""",吉豐冷凍食品行,"=""45599798""",魷魚條,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/21,正惠心便當工廠,"=""93894784""",西園醬油食品工廠,"=""59532904""",麻油瓜,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/21,正惠心便當工廠,"=""93894784""",立達畜產食品行,"=""13953803""",雞肉,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/22,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",冬瓜,,,,生產追溯-農產品,"=""1601000873"""
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/22,豐成食品工廠,"=""24164869""",立達,"=""13953803""",鴨丁,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/22,豐成食品工廠,"=""24164869""",格萊商行,"=""76656288""",米血丁,,,,CAS台灣優良農產品,"=""026702"""
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/22,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",老薑片,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/22,豐成食品工廠,"=""24164869""",菊元乾貨-溪湖,"=""59086144""",蔭瓜,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/22,豐成食品工廠,"=""24164869""",聯米企業股份有限公司,"=""86213452""",白米,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/22,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",油菜,,,,生產追溯-農產品,"=""1201001550"""
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/22,豐成食品工廠,"=""24164869""",貴美肉品屋,"=""14629447""",香腸,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/22,豐成食品工廠,"=""24164869""",立達,"=""13953803""",棒棒腿,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/22,豐成食品工廠,"=""24164869""",二林紅麵線,"=""77767396""",紅麵線,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/22,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/22,豐成食品工廠,"=""24164869""",仁愛蛋品有限公司,"=""42571749""",雞蛋,,,,生產追溯-雞蛋,"=""5140018515"""
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/22,豐成食品工廠,"=""24164869""",台一行(苔凱),"=""93896869""",脆筍絲,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/22,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",乾黑木耳,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/22,豐成食品工廠,"=""24164869""",祥弘食品有限公司,"=""28939111""",薯餅,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/22,正惠心便當工廠,"=""93894784""",立達畜產食品行,"=""13953803""",雞腿,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/22,正惠心便當工廠,"=""93894784""",玖順免洗餐具商行,"=""14851353""",柴魚片,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/22,正惠心便當工廠,"=""93894784""",慶發農產食品（豆腐）,"=""80814020""",豆腐,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/22,正惠心便當工廠,"=""93894784""",榮洲食品股份有限公司,"=""86346832""",愛玉,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/22,正惠心便當工廠,"=""93894784""",玖順免洗餐具商行,"=""14851353""",山粉圓,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/06/22,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",油菜,,,,,
