Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
總指數(民國105年=100),2016M07,M,原始值,100.8
總指數(民國105年=100),2016M07,M,年增率(%),-5.4
農工業原料(民國105年=100),2016M07,M,原始值,100.76
農工業原料(民國105年=100),2016M07,M,年增率(%),-7.34
農工業原料-農業原料(民國105年=100),2016M07,M,原始值,102.3
農工業原料-農業原料(民國105年=100),2016M07,M,年增率(%),-5.09
農工業原料-工業原料(民國105年=100),2016M07,M,原始值,100.67
農工業原料-工業原料(民國105年=100),2016M07,M,年增率(%),-4.3
農工業原料-能源(民國105年=100),2016M07,M,原始值,101.01
農工業原料-能源(民國105年=100),2016M07,M,年增率(%),-21.5
資本用品(民國105年=100),2016M07,M,原始值,101.15
資本用品(民國105年=100),2016M07,M,年增率(%),2.61
消費用品(民國105年=100),2016M07,M,原始值,100.56
消費用品(民國105年=100),2016M07,M,年增率(%),-2.01
消費用品-非耐久(民國105年=100),2016M07,M,原始值,100.44
消費用品-非耐久(民國105年=100),2016M07,M,年增率(%),-0.02
消費用品-耐久(民國105年=100),2016M07,M,原始值,100.68
消費用品-耐久(民國105年=100),2016M07,M,年增率(%),-3.75
總指數(民國105年=100),2016M08,M,原始值,101.24
總指數(民國105年=100),2016M08,M,年增率(%),-1.84
農工業原料(民國105年=100),2016M08,M,原始值,101.01
農工業原料(民國105年=100),2016M08,M,年增率(%),-3.28
農工業原料-農業原料(民國105年=100),2016M08,M,原始值,101.34
農工業原料-農業原料(民國105年=100),2016M08,M,年增率(%),-4.12
農工業原料-工業原料(民國105年=100),2016M08,M,原始值,100.77
農工業原料-工業原料(民國105年=100),2016M08,M,年增率(%),-1.88
農工業原料-能源(民國105年=100),2016M08,M,原始值,102.34
農工業原料-能源(民國105年=100),2016M08,M,年增率(%),-10.17
資本用品(民國105年=100),2016M08,M,原始值,102.26
資本用品(民國105年=100),2016M08,M,年增率(%),4.18
消費用品(民國105年=100),2016M08,M,原始值,101.34
消費用品(民國105年=100),2016M08,M,年增率(%),0.15
消費用品-非耐久(民國105年=100),2016M08,M,原始值,101.51
消費用品-非耐久(民國105年=100),2016M08,M,年增率(%),2.64
消費用品-耐久(民國105年=100),2016M08,M,原始值,101.18
消費用品-耐久(民國105年=100),2016M08,M,年增率(%),-2.04
總指數(民國105年=100),2016M09,M,原始值,101.21
總指數(民國105年=100),2016M09,M,年增率(%),-0.54
農工業原料(民國105年=100),2016M09,M,原始值,101
農工業原料(民國105年=100),2016M09,M,年增率(%),-1.52
農工業原料-農業原料(民國105年=100),2016M09,M,原始值,100.14
農工業原料-農業原料(民國105年=100),2016M09,M,年增率(%),-2.4
農工業原料-工業原料(民國105年=100),2016M09,M,原始值,100.62
農工業原料-工業原料(民國105年=100),2016M09,M,年增率(%),-0.68
農工業原料-能源(民國105年=100),2016M09,M,原始值,103.22
農工業原料-能源(民國105年=100),2016M09,M,年增率(%),-5.75
資本用品(民國105年=100),2016M09,M,原始值,102.13
資本用品(民國105年=100),2016M09,M,年增率(%),3.4
消費用品(民國105年=100),2016M09,M,原始值,101.31
消費用品(民國105年=100),2016M09,M,年增率(%),0.95
消費用品-非耐久(民國105年=100),2016M09,M,原始值,101.89
消費用品-非耐久(民國105年=100),2016M09,M,年增率(%),3.5
消費用品-耐久(民國105年=100),2016M09,M,原始值,100.78
消費用品-耐久(民國105年=100),2016M09,M,年增率(%),-1.33
總指數(民國105年=100),2016M10,M,原始值,102.49
總指數(民國105年=100),2016M10,M,年增率(%),1.52
農工業原料(民國105年=100),2016M10,M,原始值,102.87
農工業原料(民國105年=100),2016M10,M,年增率(%),1.18
農工業原料-農業原料(民國105年=100),2016M10,M,原始值,99.99
農工業原料-農業原料(民國105年=100),2016M10,M,年增率(%),-3.73
農工業原料-工業原料(民國105年=100),2016M10,M,原始值,101.18
農工業原料-工業原料(民國105年=100),2016M10,M,年增率(%),0.78
農工業原料-能源(民國105年=100),2016M10,M,原始值,112.82
農工業原料-能源(民國105年=100),2016M10,M,年增率(%),4.09
資本用品(民國105年=100),2016M10,M,原始值,101.34
資本用品(民國105年=100),2016M10,M,年增率(%),3.33
消費用品(民國105年=100),2016M10,M,原始值,101.44
消費用品(民國105年=100),2016M10,M,年增率(%),1.34
消費用品-非耐久(民國105年=100),2016M10,M,原始值,102.53
消費用品-非耐久(民國105年=100),2016M10,M,年增率(%),4.05
消費用品-耐久(民國105年=100),2016M10,M,原始值,100.43
消費用品-耐久(民國105年=100),2016M10,M,年增率(%),-1.09
總指數(民國105年=100),2016M11,M,原始值,102.35
總指數(民國105年=100),2016M11,M,年增率(%),3.08
農工業原料(民國105年=100),2016M11,M,原始值,103.05
農工業原料(民國105年=100),2016M11,M,年增率(%),3.36
農工業原料-農業原料(民國105年=100),2016M11,M,原始值,101.31
農工業原料-農業原料(民國105年=100),2016M11,M,年增率(%),-0.1
農工業原料-工業原料(民國105年=100),2016M11,M,原始值,101.62
農工業原料-工業原料(民國105年=100),2016M11,M,年增率(%),2.1
農工業原料-能源(民國105年=100),2016M11,M,原始值,111.24
農工業原料-能源(民國105年=100),2016M11,M,年增率(%),10.8
資本用品(民國105年=100),2016M11,M,原始值,99.89
資本用品(民國105年=100),2016M11,M,年增率(%),2.84
消費用品(民國105年=100),2016M11,M,原始值,100.95
消費用品(民國105年=100),2016M11,M,年增率(%),1.46
消費用品-非耐久(民國105年=100),2016M11,M,原始值,102.4
消費用品-非耐久(民國105年=100),2016M11,M,年增率(%),4.5
消費用品-耐久(民國105年=100),2016M11,M,原始值,99.6
消費用品-耐久(民國105年=100),2016M11,M,年增率(%),-1.28
總指數(民國105年=100),2016M12,M,原始值,103.7
總指數(民國105年=100),2016M12,M,年增率(%),6
農工業原料(民國105年=100),2016M12,M,原始值,105.43
農工業原料(民國105年=100),2016M12,M,年增率(%),7.87
農工業原料-農業原料(民國105年=100),2016M12,M,原始值,101.68
農工業原料-農業原料(民國105年=100),2016M12,M,年增率(%),2.93
農工業原料-工業原料(民國105年=100),2016M12,M,原始值,102.33
農工業原料-工業原料(民國105年=100),2016M12,M,年增率(%),3.48
農工業原料-能源(民國105年=100),2016M12,M,原始值,123.25
農工業原料-能源(民國105年=100),2016M12,M,年增率(%),35.05
資本用品(民國105年=100),2016M12,M,原始值,97.64
資本用品(民國105年=100),2016M12,M,年增率(%),0.53
消費用品(民國105年=100),2016M12,M,原始值,100.35
消費用品(民國105年=100),2016M12,M,年增率(%),1
消費用品-非耐久(民國105年=100),2016M12,M,原始值,102.11
消費用品-非耐久(民國105年=100),2016M12,M,年增率(%),3.95
消費用品-耐久(民國105年=100),2016M12,M,原始值,98.72
消費用品-耐久(民國105年=100),2016M12,M,年增率(%),-1.66
總指數(民國105年=100),2017M01,M,原始值,105.56
總指數(民國105年=100),2017M01,M,年增率(%),10.48
農工業原料(民國105年=100),2017M01,M,原始值,107.72
農工業原料(民國105年=100),2017M01,M,年增率(%),13.6
農工業原料-農業原料(民國105年=100),2017M01,M,原始值,105.36
農工業原料-農業原料(民國105年=100),2017M01,M,年增率(%),8.94
農工業原料-工業原料(民國105年=100),2017M01,M,原始值,104.4
農工業原料-工業原料(民國105年=100),2017M01,M,年增率(%),6.88
農工業原料-能源(民國105年=100),2017M01,M,原始值,126.59
農工業原料-能源(民國105年=100),2017M01,M,年增率(%),60.85
資本用品(民國105年=100),2017M01,M,原始值,98.15
資本用品(民國105年=100),2017M01,M,年增率(%),0.81
消費用品(民國105年=100),2017M01,M,原始值,100.98
消費用品(民國105年=100),2017M01,M,年增率(%),3.02
消費用品-非耐久(民國105年=100),2017M01,M,原始值,103.28
消費用品-非耐久(民國105年=100),2017M01,M,年增率(%),6.66
消費用品-耐久(民國105年=100),2017M01,M,原始值,98.85
消費用品-耐久(民國105年=100),2017M01,M,年增率(%),-0.27
總指數(民國105年=100),2017M02,M,原始值,107.39
總指數(民國105年=100),2017M02,M,年增率(%),12.47
農工業原料(民國105年=100),2017M02,M,原始值,109.85
農工業原料(民國105年=100),2017M02,M,年增率(%),16.23
農工業原料-農業原料(民國105年=100),2017M02,M,原始值,103.99
農工業原料-農業原料(民國105年=100),2017M02,M,年增率(%),6.38
農工業原料-工業原料(民國105年=100),2017M02,M,原始值,106.06
農工業原料-工業原料(民國105年=100),2017M02,M,年增率(%),9.33
農工業原料-能源(民國105年=100),2017M02,M,原始值,131.9
農工業原料-能源(民國105年=100),2017M02,M,年增率(%),64.67
資本用品(民國105年=100),2017M02,M,原始值,98.98
資本用品(民國105年=100),2017M02,M,年增率(%),0.65
消費用品(民國105年=100),2017M02,M,原始值,102.23
消費用品(民國105年=100),2017M02,M,年增率(%),4.2
消費用品-非耐久(民國105年=100),2017M02,M,原始值,105.66
消費用品-非耐久(民國105年=100),2017M02,M,年增率(%),8.94
消費用品-耐久(民國105年=100),2017M02,M,原始值,99.06
消費用品-耐久(民國105年=100),2017M02,M,年增率(%),-0.08
總指數(民國105年=100),2017M03,M,原始值,106.8
總指數(民國105年=100),2017M03,M,年增率(%),9.9
農工業原料(民國105年=100),2017M03,M,原始值,109.02
農工業原料(民國105年=100),2017M03,M,年增率(%),12.88
農工業原料-農業原料(民國105年=100),2017M03,M,原始值,101.14
農工業原料-農業原料(民國105年=100),2017M03,M,年增率(%),4.06
農工業原料-工業原料(民國105年=100),2017M03,M,原始值,105.64
農工業原料-工業原料(民國105年=100),2017M03,M,年增率(%),7.73
農工業原料-能源(民國105年=100),2017M03,M,原始值,129.1
農工業原料-能源(民國105年=100),2017M03,M,年增率(%),46.32
資本用品(民國105年=100),2017M03,M,原始值,99.05
資本用品(民國105年=100),2017M03,M,年增率(%),0.08
消費用品(民國105年=100),2017M03,M,原始值,102.38
消費用品(民國105年=100),2017M03,M,年增率(%),3.56
消費用品-非耐久(民國105年=100),2017M03,M,原始值,105.49
消費用品-非耐久(民國105年=100),2017M03,M,年增率(%),7.77
消費用品-耐久(民國105年=100),2017M03,M,原始值,99.5
消費用品-耐久(民國105年=100),2017M03,M,年增率(%),-0.24
總指數(民國105年=100),2017M04,M,原始值,106.98
總指數(民國105年=100),2017M04,M,年增率(%),7.94
農工業原料(民國105年=100),2017M04,M,原始值,109.03
農工業原料(民國105年=100),2017M04,M,年增率(%),10.29
農工業原料-農業原料(民國105年=100),2017M04,M,原始值,101.72
農工業原料-農業原料(民國105年=100),2017M04,M,年增率(%),2.66
農工業原料-工業原料(民國105年=100),2017M04,M,原始值,105.15
農工業原料-工業原料(民國105年=100),2017M04,M,年增率(%),5.45
農工業原料-能源(民國105年=100),2017M04,M,原始值,131.81
農工業原料-能源(民國105年=100),2017M04,M,年增率(%),40.21
資本用品(民國105年=100),2017M04,M,原始值,99.95
資本用品(民國105年=100),2017M04,M,年增率(%),-0.01
消費用品(民國105年=100),2017M04,M,原始值,102.72
消費用品(民國105年=100),2017M04,M,年增率(%),3.06
消費用品-非耐久(民國105年=100),2017M04,M,原始值,105.61
消費用品-非耐久(民國105年=100),2017M04,M,年增率(%),6.95
消費用品-耐久(民國105年=100),2017M04,M,原始值,100.05
消費用品-耐久(民國105年=100),2017M04,M,年增率(%),-0.45
總指數(民國105年=100),2017M05,M,原始值,105.86
總指數(民國105年=100),2017M05,M,年增率(%),5.92
農工業原料(民國105年=100),2017M05,M,原始值,107.43
農工業原料(民國105年=100),2017M05,M,年增率(%),7.43
農工業原料-農業原料(民國105年=100),2017M05,M,原始值,101.56
農工業原料-農業原料(民國105年=100),2017M05,M,年增率(%),1.31
農工業原料-工業原料(民國105年=100),2017M05,M,原始值,103.99
農工業原料-工業原料(民國105年=100),2017M05,M,年增率(%),4.04
農工業原料-能源(民國105年=100),2017M05,M,原始值,127.54
農工業原料-能源(民國105年=100),2017M05,M,年增率(%),27.23
資本用品(民國105年=100),2017M05,M,原始值,99.62
資本用品(民國105年=100),2017M05,M,年增率(%),-0.39
消費用品(民國105年=100),2017M05,M,原始值,103.74
消費用品(民國105年=100),2017M05,M,年增率(%),4.38
消費用品-非耐久(民國105年=100),2017M05,M,原始值,106.85
消費用品-非耐久(民國105年=100),2017M05,M,年增率(%),8.11
消費用品-耐久(民國105年=100),2017M05,M,原始值,100.86
消費用品-耐久(民國105年=100),2017M05,M,年增率(%),0.94
總指數(民國105年=100),2017M06,M,原始值,105.08
總指數(民國105年=100),2017M06,M,年增率(%),4.08
農工業原料(民國105年=100),2017M06,M,原始值,106.22
農工業原料(民國105年=100),2017M06,M,年增率(%),5.07
農工業原料-農業原料(民國105年=100),2017M06,M,原始值,101.72
農工業原料-農業原料(民國105年=100),2017M06,M,年增率(%),-0.53
農工業原料-工業原料(民國105年=100),2017M06,M,原始值,103.65
農工業原料-工業原料(民國105年=100),2017M06,M,年增率(%),3.25
農工業原料-能源(民國105年=100),2017M06,M,原始值,121.24
農工業原料-能源(民國105年=100),2017M06,M,年增率(%),15.65
資本用品(民國105年=100),2017M06,M,原始值,100.28
資本用品(民國105年=100),2017M06,M,年增率(%),-0.68
消費用品(民國105年=100),2017M06,M,原始值,103.98
消費用品(民國105年=100),2017M06,M,年增率(%),3.97
消費用品-非耐久(民國105年=100),2017M06,M,原始值,106.96
消費用品-非耐久(民國105年=100),2017M06,M,年增率(%),7.15
消費用品-耐久(民國105年=100),2017M06,M,原始值,101.21
消費用品-耐久(民國105年=100),2017M06,M,年增率(%),1.03
總指數(民國105年=100),2017M07,M,原始值,105.18
總指數(民國105年=100),2017M07,M,年增率(%),4.35
農工業原料(民國105年=100),2017M07,M,原始值,106.45
農工業原料(民國105年=100),2017M07,M,年增率(%),5.65
農工業原料-農業原料(民國105年=100),2017M07,M,原始值,103.96
農工業原料-農業原料(民國105年=100),2017M07,M,年增率(%),1.62
農工業原料-工業原料(民國105年=100),2017M07,M,原始值,103.66
農工業原料-工業原料(民國105年=100),2017M07,M,年增率(%),2.97
農工業原料-能源(民國105年=100),2017M07,M,原始值,122.32
農工業原料-能源(民國105年=100),2017M07,M,年增率(%),21.1
資本用品(民國105年=100),2017M07,M,原始值,99.79
資本用品(民國105年=100),2017M07,M,年增率(%),-1.34
消費用品(民國105年=100),2017M07,M,原始值,104.01
消費用品(民國105年=100),2017M07,M,年增率(%),3.43
消費用品-非耐久(民國105年=100),2017M07,M,原始值,106.85
消費用品-非耐久(民國105年=100),2017M07,M,年增率(%),6.38
消費用品-耐久(民國105年=100),2017M07,M,原始值,101.38
消費用品-耐久(民國105年=100),2017M07,M,年增率(%),0.7
總指數(民國105年=100),2017M08,M,原始值,106.62
總指數(民國105年=100),2017M08,M,年增率(%),5.31
農工業原料(民國105年=100),2017M08,M,原始值,108.19
農工業原料(民國105年=100),2017M08,M,年增率(%),7.11
農工業原料-農業原料(民國105年=100),2017M08,M,原始值,103.94
農工業原料-農業原料(民國105年=100),2017M08,M,年增率(%),2.57
農工業原料-工業原料(民國105年=100),2017M08,M,原始值,105.19
農工業原料-工業原料(民國105年=100),2017M08,M,年增率(%),4.39
農工業原料-能源(民國105年=100),2017M08,M,原始值,125.55
農工業原料-能源(民國105年=100),2017M08,M,年增率(%),22.68
資本用品(民國105年=100),2017M08,M,原始值,100.75
資本用品(民國105年=100),2017M08,M,年增率(%),-1.48
消費用品(民國105年=100),2017M08,M,原始值,104.09
消費用品(民國105年=100),2017M08,M,年增率(%),2.71
消費用品-非耐久(民國105年=100),2017M08,M,原始值,106.75
消費用品-非耐久(民國105年=100),2017M08,M,年增率(%),5.16
消費用品-耐久(民國105年=100),2017M08,M,原始值,101.62
消費用品-耐久(民國105年=100),2017M08,M,年增率(%),0.43
總指數(民國105年=100),2017M09,M,原始值,108.52
總指數(民國105年=100),2017M09,M,年增率(%),7.22
農工業原料(民國105年=100),2017M09,M,原始值,110.75
農工業原料(民國105年=100),2017M09,M,年增率(%),9.65
農工業原料-農業原料(民國105年=100),2017M09,M,原始值,101.68
農工業原料-農業原料(民國105年=100),2017M09,M,年增率(%),1.54
農工業原料-工業原料(民國105年=100),2017M09,M,原始值,106.68
農工業原料-工業原料(民國105年=100),2017M09,M,年增率(%),6.02
農工業原料-能源(民國105年=100),2017M09,M,原始值,134.76
農工業原料-能源(民國105年=100),2017M09,M,年增率(%),30.56
資本用品(民國105年=100),2017M09,M,原始值,100.57
資本用品(民國105年=100),2017M09,M,年增率(%),-1.53
消費用品(民國105年=100),2017M09,M,原始值,104.33
消費用品(民國105年=100),2017M09,M,年增率(%),2.98
消費用品-非耐久(民國105年=100),2017M09,M,原始值,106.43
消費用品-非耐久(民國105年=100),2017M09,M,年增率(%),4.46
消費用品-耐久(民國105年=100),2017M09,M,原始值,102.39
消費用品-耐久(民國105年=100),2017M09,M,年增率(%),1.6
總指數(民國105年=100),2017M10,M,原始值,109.09
總指數(民國105年=100),2017M10,M,年增率(%),6.44
農工業原料(民國105年=100),2017M10,M,原始值,111.76
農工業原料(民國105年=100),2017M10,M,年增率(%),8.64
農工業原料-農業原料(民國105年=100),2017M10,M,原始值,103
農工業原料-農業原料(民國105年=100),2017M10,M,年增率(%),3.01
農工業原料-工業原料(民國105年=100),2017M10,M,原始值,107.16
農工業原料-工業原料(民國105年=100),2017M10,M,年增率(%),5.91
農工業原料-能源(民國105年=100),2017M10,M,原始值,138.62
農工業原料-能源(民國105年=100),2017M10,M,年增率(%),22.87
資本用品(民國105年=100),2017M10,M,原始值,99.85
資本用品(民國105年=100),2017M10,M,年增率(%),-1.47
消費用品(民國105年=100),2017M10,M,原始值,103.82
消費用品(民國105年=100),2017M10,M,年增率(%),2.35
消費用品-非耐久(民國105年=100),2017M10,M,原始值,105.53
消費用品-非耐久(民國105年=100),2017M10,M,年增率(%),2.93
消費用品-耐久(民國105年=100),2017M10,M,原始值,102.23
消費用品-耐久(民國105年=100),2017M10,M,年增率(%),1.79
總指數(民國105年=100),2017M11,M,原始值,110.57
總指數(民國105年=100),2017M11,M,年增率(%),8.03
農工業原料(民國105年=100),2017M11,M,原始值,113.71
農工業原料(民國105年=100),2017M11,M,年增率(%),10.34
農工業原料-農業原料(民國105年=100),2017M11,M,原始值,102.38
農工業原料-農業原料(民國105年=100),2017M11,M,年增率(%),1.06
農工業原料-工業原料(民國105年=100),2017M11,M,原始值,108.15
農工業原料-工業原料(民國105年=100),2017M11,M,年增率(%),6.43
農工業原料-能源(民國105年=100),2017M11,M,原始值,146.39
農工業原料-能源(民國105年=100),2017M11,M,年增率(%),31.6
資本用品(民國105年=100),2017M11,M,原始值,99.92
資本用品(民國105年=100),2017M11,M,年增率(%),0.03
消費用品(民國105年=100),2017M11,M,原始值,103.85
消費用品(民國105年=100),2017M11,M,年增率(%),2.87
消費用品-非耐久(民國105年=100),2017M11,M,原始值,105.75
消費用品-非耐久(民國105年=100),2017M11,M,年增率(%),3.27
消費用品-耐久(民國105年=100),2017M11,M,原始值,102.08
消費用品-耐久(民國105年=100),2017M11,M,年增率(%),2.49
總指數(民國105年=100),2017M12,M,原始值,111.31
總指數(民國105年=100),2017M12,M,年增率(%),7.34
農工業原料(民國105年=100),2017M12,M,原始值,114.67
農工業原料(民國105年=100),2017M12,M,年增率(%),8.76
農工業原料-農業原料(民國105年=100),2017M12,M,原始值,102.99
農工業原料-農業原料(民國105年=100),2017M12,M,年增率(%),1.29
農工業原料-工業原料(民國105年=100),2017M12,M,原始值,108.82
農工業原料-工業原料(民國105年=100),2017M12,M,年增率(%),6.34
農工業原料-能源(民國105年=100),2017M12,M,原始值,149.08
農工業原料-能源(民國105年=100),2017M12,M,年增率(%),20.96
資本用品(民國105年=100),2017M12,M,原始值,100
資本用品(民國105年=100),2017M12,M,年增率(%),2.42
消費用品(民國105年=100),2017M12,M,原始值,104
消費用品(民國105年=100),2017M12,M,年增率(%),3.64
消費用品-非耐久(民國105年=100),2017M12,M,原始值,106.04
消費用品-非耐久(民國105年=100),2017M12,M,年增率(%),3.85
消費用品-耐久(民國105年=100),2017M12,M,原始值,102.11
消費用品-耐久(民國105年=100),2017M12,M,年增率(%),3.43
總指數(民國105年=100),2018M01,M,原始值,113.51
總指數(民國105年=100),2018M01,M,年增率(%),7.53
農工業原料(民國105年=100),2018M01,M,原始值,117.36
農工業原料(民國105年=100),2018M01,M,年增率(%),8.95
農工業原料-農業原料(民國105年=100),2018M01,M,原始值,104.15
農工業原料-農業原料(民國105年=100),2018M01,M,年增率(%),-1.15
農工業原料-工業原料(民國105年=100),2018M01,M,原始值,110.54
農工業原料-工業原料(民國105年=100),2018M01,M,年增率(%),5.88
農工業原料-能源(民國105年=100),2018M01,M,原始值,157.38
農工業原料-能源(民國105年=100),2018M01,M,年增率(%),24.32
資本用品(民國105年=100),2018M01,M,原始值,100.93
資本用品(民國105年=100),2018M01,M,年增率(%),2.83
消費用品(民國105年=100),2018M01,M,原始值,105.32
消費用品(民國105年=100),2018M01,M,年增率(%),4.3
消費用品-非耐久(民國105年=100),2018M01,M,原始值,107.5
消費用品-非耐久(民國105年=100),2018M01,M,年增率(%),4.09
消費用品-耐久(民國105年=100),2018M01,M,原始值,103.29
消費用品-耐久(民國105年=100),2018M01,M,年增率(%),4.49
總指數(民國105年=100),2018M02,M,原始值,114.11
總指數(民國105年=100),2018M02,M,年增率(%),6.26
農工業原料(民國105年=100),2018M02,M,原始值,117.8
農工業原料(民國105年=100),2018M02,M,年增率(%),7.24
農工業原料-農業原料(民國105年=100),2018M02,M,原始值,106.74
農工業原料-農業原料(民國105年=100),2018M02,M,年增率(%),2.64
農工業原料-工業原料(民國105年=100),2018M02,M,原始值,111.18
農工業原料-工業原料(民國105年=100),2018M02,M,年增率(%),4.83
農工業原料-能源(民國105年=100),2018M02,M,原始值,156.33
農工業原料-能源(民國105年=100),2018M02,M,年增率(%),18.52
資本用品(民國105年=100),2018M02,M,原始值,101.98
資本用品(民國105年=100),2018M02,M,年增率(%),3.03
消費用品(民國105年=100),2018M02,M,原始值,106.11
消費用品(民國105年=100),2018M02,M,年增率(%),3.8
消費用品-非耐久(民國105年=100),2018M02,M,原始值,108.37
消費用品-非耐久(民國105年=100),2018M02,M,年增率(%),2.56
消費用品-耐久(民國105年=100),2018M02,M,原始值,104.01
消費用品-耐久(民國105年=100),2018M02,M,年增率(%),5
總指數(民國105年=100),2018M03,M,原始值,114.66
總指數(民國105年=100),2018M03,M,年增率(%),7.36
農工業原料(民國105年=100),2018M03,M,原始值,118.44
農工業原料(民國105年=100),2018M03,M,年增率(%),8.64
農工業原料-農業原料(民國105年=100),2018M03,M,原始值,108.57
農工業原料-農業原料(民國105年=100),2018M03,M,年增率(%),7.35
農工業原料-工業原料(民國105年=100),2018M03,M,原始值,111.26
農工業原料-工業原料(民國105年=100),2018M03,M,年增率(%),5.32
農工業原料-能源(民國105年=100),2018M03,M,原始值,159.96
農工業原料-能源(民國105年=100),2018M03,M,年增率(%),23.9
資本用品(民國105年=100),2018M03,M,原始值,102.66
資本用品(民國105年=100),2018M03,M,年增率(%),3.64
消費用品(民國105年=100),2018M03,M,原始值,106.07
消費用品(民國105年=100),2018M03,M,年增率(%),3.6
消費用品-非耐久(民國105年=100),2018M03,M,原始值,108.52
消費用品-非耐久(民國105年=100),2018M03,M,年增率(%),2.87
消費用品-耐久(民國105年=100),2018M03,M,原始值,103.79
消費用品-耐久(民國105年=100),2018M03,M,年增率(%),4.31
總指數(民國105年=100),2018M04,M,原始值,115.52
總指數(民國105年=100),2018M04,M,年增率(%),7.98
農工業原料(民國105年=100),2018M04,M,原始值,119.86
農工業原料(民國105年=100),2018M04,M,年增率(%),9.93
農工業原料-農業原料(民國105年=100),2018M04,M,原始值,111.62
農工業原料-農業原料(民國105年=100),2018M04,M,年增率(%),9.73
農工業原料-工業原料(民國105年=100),2018M04,M,原始值,111.47
農工業原料-工業原料(民國105年=100),2018M04,M,年增率(%),6.01
農工業原料-能源(民國105年=100),2018M04,M,原始值,167.89
農工業原料-能源(民國105年=100),2018M04,M,年增率(%),27.37
資本用品(民國105年=100),2018M04,M,原始值,102
資本用品(民國105年=100),2018M04,M,年增率(%),2.05
消費用品(民國105年=100),2018M04,M,原始值,106.02
消費用品(民國105年=100),2018M04,M,年增率(%),3.21
消費用品-非耐久(民國105年=100),2018M04,M,原始值,108.51
消費用品-非耐久(民國105年=100),2018M04,M,年增率(%),2.75
消費用品-耐久(民國105年=100),2018M04,M,原始值,103.69
消費用品-耐久(民國105年=100),2018M04,M,年增率(%),3.64
總指數(民國105年=100),2018M05,M,原始值,116.31
總指數(民國105年=100),2018M05,M,年增率(%),9.87
農工業原料(民國105年=100),2018M05,M,原始值,121.44
農工業原料(民國105年=100),2018M05,M,年增率(%),13.04
農工業原料-農業原料(民國105年=100),2018M05,M,原始值,111.14
農工業原料-農業原料(民國105年=100),2018M05,M,年增率(%),9.43
農工業原料-工業原料(民國105年=100),2018M05,M,原始值,111.94
農工業原料-工業原料(民國105年=100),2018M05,M,年增率(%),7.64
農工業原料-能源(民國105年=100),2018M05,M,原始值,175.95
農工業原料-能源(民國105年=100),2018M05,M,年增率(%),37.96
資本用品(民國105年=100),2018M05,M,原始值,101.01
資本用品(民國105年=100),2018M05,M,年增率(%),1.4
消費用品(民國105年=100),2018M05,M,原始值,105.17
消費用品(民國105年=100),2018M05,M,年增率(%),1.38
消費用品-非耐久(民國105年=100),2018M05,M,原始值,107.6
消費用品-非耐久(民國105年=100),2018M05,M,年增率(%),0.7
消費用品-耐久(民國105年=100),2018M05,M,原始值,102.9
消費用品-耐久(民國105年=100),2018M05,M,年增率(%),2.02
總指數(民國105年=100),2018M06,M,原始值,116.35
總指數(民國105年=100),2018M06,M,年增率(%),10.73
農工業原料(民國105年=100),2018M06,M,原始值,121.7
農工業原料(民國105年=100),2018M06,M,年增率(%),14.57
農工業原料-農業原料(民國105年=100),2018M06,M,原始值,108.33
農工業原料-農業原料(民國105年=100),2018M06,M,年增率(%),6.5
農工業原料-工業原料(民國105年=100),2018M06,M,原始值,112.19
農工業原料-工業原料(民國105年=100),2018M06,M,年增率(%),8.24
農工業原料-能源(民國105年=100),2018M06,M,原始值,176.77
農工業原料-能源(民國105年=100),2018M06,M,年增率(%),45.8
資本用品(民國105年=100),2018M06,M,原始值,100.8
資本用品(民國105年=100),2018M06,M,年增率(%),0.52
消費用品(民國105年=100),2018M06,M,原始值,104.39
消費用品(民國105年=100),2018M06,M,年增率(%),0.39
消費用品-非耐久(民國105年=100),2018M06,M,原始值,107.12
消費用品-非耐久(民國105年=100),2018M06,M,年增率(%),0.15
消費用品-耐久(民國105年=100),2018M06,M,原始值,101.83
消費用品-耐久(民國105年=100),2018M06,M,年增率(%),0.61
總指數(民國105年=100),2018M07,M,原始值,115.98
總指數(民國105年=100),2018M07,M,年增率(%),10.27
農工業原料(民國105年=100),2018M07,M,原始值,121.54
農工業原料(民國105年=100),2018M07,M,年增率(%),14.18
農工業原料-農業原料(民國105年=100),2018M07,M,原始值,106.96
農工業原料-農業原料(民國105年=100),2018M07,M,年增率(%),2.89
農工業原料-工業原料(民國105年=100),2018M07,M,原始值,111.44
農工業原料-工業原料(民國105年=100),2018M07,M,年增率(%),7.51
農工業原料-能源(民國105年=100),2018M07,M,原始值,180.09
農工業原料-能源(民國105年=100),2018M07,M,年增率(%),47.23
資本用品(民國105年=100),2018M07,M,原始值,100.18
資本用品(民國105年=100),2018M07,M,年增率(%),0.39
消費用品(民國105年=100),2018M07,M,原始值,103.38
消費用品(民國105年=100),2018M07,M,年增率(%),-0.61
消費用品-非耐久(民國105年=100),2018M07,M,原始值,106.19
消費用品-非耐久(民國105年=100),2018M07,M,年增率(%),-0.62
消費用品-耐久(民國105年=100),2018M07,M,原始值,100.72
消費用品-耐久(民國105年=100),2018M07,M,年增率(%),-0.65
總指數(民國105年=100),2018M08,M,原始值,116.09
總指數(民國105年=100),2018M08,M,年增率(%),8.88
農工業原料(民國105年=100),2018M08,M,原始值,121.87
